Timestamp,02/16/2024 12:35:09
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3439.7
218.2508,3515.51
218.442,3592.92
218.6332,3676.55
218.8244,3755.94
219.0156,3845.54
219.2067,3936.105
219.3979,4029.78
219.589,4124.965
219.7801,4223.955
219.9712,4324.135
220.1623,4430.64
220.3533,4541.26
220.5444,4652.955
220.7354,4769.63
220.9264,4885.2
221.1174,5013.36
221.3083,5141.8
221.4993,5262.815
221.6902,5389.665
221.8812,5526.51
222.0721,5665.515
222.263,5806.975
222.4538,5956.51
222.6447,6107.45
222.8355,6264.235
223.0264,6419.72
223.2172,6573.395
223.408,6739.73
223.5987,6905.72
223.7895,7076.185
223.9802,7254.365
224.1709,7431.25
224.3616,7619.145
224.5524,7808.24
224.743,7998.525
224.9337,8184.0
225.1243,8392.645
225.315,8589.855
225.5056,8783.25
225.6962,8995.675
225.8867,9206.795
226.0773,9420.445
226.2678,9637.215
226.4584,9859.91
226.6489,10078.87
226.8394,10302.02
227.0298,10533.415
227.2203,10778.605
227.4108,11033.87
227.6012,11282.745
227.7916,11522.74
227.982,11772.3
228.1723,12018.855
228.3627,12281.88
228.5531,12531.905
228.7434,12793.515
228.9337,13062.915
229.124,13345.035
229.3143,13618.355
229.5045,13916.975
229.6948,14218.9
229.885,14520.215
230.0752,14834.96
230.2654,15138.735
230.4556,15447.865
230.6457,15751.54
230.8358,16057.38
231.026,16374.16
231.2161,16679.41
231.4062,16996.11
231.5963,17304.9
231.7863,17629.46
231.9764,17973.55
232.1664,18322.9
232.3564,18675.995
232.5464,19022.85
232.7364,19376.15
232.9263,19712.58
233.1163,20072.9
233.3062,20440.42
233.4961,20834.405
233.686,21195.84
233.8758,21532.16
234.0657,21869.45
234.2555,22240.73
234.4454,22617.41
234.6352,22985.245
234.825,23347.655
235.0147,23703.47
235.2045,24065.7
235.3942,24427.3
235.5839,24794.33
235.7737,25157.97
235.9633,25512.375
236.153,25903.29
236.3427,26294.0
236.5323,26659.745
236.7219,27010.935
236.9115,27338.665
237.1011,27684.61
237.2907,28063.38
237.4803,28445.08
237.6698,28804.25
237.8593,29169.985
238.0488,29529.815
238.2383,29899.52
238.4278,30261.075
238.6172,30653.675
238.8066,31018.86
238.9961,31386.275
239.1855,31780.84
239.3748,32141.795
239.5642,32478.005
239.7536,32851.295
239.9429,33205.395
240.1322,33529.775
240.3215,33881.39
240.5108,34235.5
240.7001,34596.255
240.8893,34936.98
241.0786,35274.615
241.2677,35612.3
241.457,35973.81
241.6461,36252.47
241.8353,36553.725
242.0244,36852.545
242.2136,37141.655
242.4027,37462.005
242.5918,37765.515
242.7809,38030.715
242.9699,38190.71
243.159,38419.82
243.348,38791.375
243.537,39177.25
243.726,39484.255
243.915,39756.565
244.1039,40022.01
244.2929,40154.625
244.4818,40307.31
244.6707,40597.355
244.8596,40983.175
245.0485,41329.24
245.2373,41670.195
245.4262,41974.7
245.615,42247.745
245.8038,42466.035
245.9926,42747.83
246.1814,42959.775
246.3701,42967.59
246.5589,43080.215
246.7476,43366.38
246.9363,43737.98
247.1249,44034.695
247.3136,44346.135
247.5023,44594.225
247.6909,44895.395
247.8795,45145.73
248.0681,45399.475
248.2567,45654.005
248.4453,45887.995
248.6338,46091.985
248.8224,46122.965
249.0109,46062.74
249.1994,46269.105
249.3878,46588.15
249.5763,46873.815
249.7648,47116.405
249.9532,47356.755
250.1416,47648.7
250.33,47912.615
250.5183,48166.26
250.7067,48342.82
250.8951,48507.46
251.0834,48677.975
251.2717,48846.3
251.46,48975.465
251.6483,49108.0
251.8365,49144.26
252.0247,49085.265
252.213,49264.165
252.4012,49464.645
252.5894,49738.11
252.7775,49905.525
252.9657,50053.09
253.1538,50259.795
253.3419,50413.42
253.53,50511.455
253.7181,50639.18
253.9062,50755.28
254.0942,50870.88
254.2823,50946.22
254.4703,51031.83
254.6583,51139.785
254.8463,51217.76
255.0342,51246.34
255.2222,51279.65
255.4101,51238.325
255.598,51197.625
255.7859,51331.825
255.9738,51507.555
256.1616,51683.34
256.3495,51866.845
256.5373,51999.605
256.7251,52208.65
256.9129,52315.885
257.1006,52395.75
257.2884,52529.385
257.4761,52667.035
257.6638,52742.485
257.8515,52760.57
258.0392,52809.715
258.2269,52849.715
258.4146,52884.12
258.6022,52931.665
258.7898,52915.755
258.9774,52939.165
259.165,53027.085
259.3525,53061.37
259.5401,53081.39
259.7276,53166.43
259.9151,53233.71
260.1026,53266.83
260.2901,53351.1
260.4776,53412.41
260.665,53550.815
260.8524,53666.31
261.0398,53780.075
261.2272,53816.685
261.4146,53802.69
261.6019,53843.02
261.7893,53907.565
261.9766,53936.02
262.1639,53993.13
262.3512,53958.83
262.5384,53942.97
262.7257,53942.925
262.9129,53969.88
263.1001,53980.285
263.2873,54054.595
263.4745,54092.59
263.6617,53983.545
263.8488,53999.045
264.0359,54022.98
264.2231,54024.955
264.4101,54051.555
264.5972,54083.2
264.7842,54096.42
264.9713,54097.485
265.1583,54077.605
265.3453,54091.68
265.5323,54117.09
265.7193,54147.315
265.9062,54202.87
266.0931,54217.655
266.2801,54201.905
266.4669,54252.575
266.6538,54286.615
266.8407,54336.25
267.0276,54304.34
267.2143,54262.205
267.4012,54279.765
267.588,54197.475
267.7747,54186.945
267.9615,54191.485
268.1482,54168.035
268.3349,54176.905
268.5217,54149.725
268.7083,54091.58
268.895,54073.37
269.0817,54103.855
269.2682,54079.825
269.4549,54011.415
269.6415,53890.845
269.8281,53858.72
270.0146,53909.845
270.2012,53932.84
270.3877,53947.44
270.5742,53952.02
270.7607,53938.73
270.9472,53927.185
271.1336,53901.58
271.32,53867.91
271.5065,53824.635
271.6929,53811.635
271.8792,53845.17
272.0656,53842.48
272.252,53855.38
272.4383,53873.54
272.6246,53845.35
272.8109,53828.695
272.9972,53919.17
273.1835,53960.52
273.3697,53996.63
273.5559,54019.345
273.7421,54036.965
273.9283,54035.575
274.1145,54034.77
274.3007,54053.19
274.4868,54085.345
274.6729,54163.185
274.859,54186.53
275.0451,54192.97
275.2311,54084.445
275.4172,54128.005
275.6032,54172.075
275.7892,54237.315
275.9752,54249.52
276.1612,54308.55
276.3472,54266.805
276.5331,54264.165
276.719,54284.13
276.9049,54300.4
277.0908,54276.875
277.2767,54288.345
277.4625,54328.375
277.6484,54331.685
277.8342,54306.04
278.02,54338.265
278.2057,54405.56
278.3915,54493.805
278.5772,54520.115
278.763,54490.61
278.9487,54582.6
279.1343,54662.965
279.32,54671.72
279.5057,54627.005
279.6913,54530.19
279.877,54528.17
280.0625,54539.735
280.2481,54508.99
280.4337,54480.92
280.6192,54574.595
280.8048,54657.66
280.9903,54647.755
281.1758,54607.99
281.3612,54572.86
281.5467,54587.185
281.7321,54678.765
281.9175,54726.06
282.1029,54741.385
282.2884,54776.805
282.4737,54733.4
282.6591,54696.785
282.8444,54728.385
283.0297,54758.455
283.215,54793.61
283.4002,54825.705
283.5855,54797.255
283.7707,54714.235
283.956,54718.26
284.1412,54732.36
284.3264,54814.02
284.5115,54922.24
284.6967,54992.945
284.8818,54979.575
285.0669,54933.755
285.252,54980.915
285.4371,55030.39
285.6222,55021.05
285.8072,55023.445
285.9922,55040.765
286.1772,55122.185
286.3622,55206.495
286.5472,55187.28
286.7321,55163.66
286.9171,55262.375
287.102,55320.91
287.2869,55415.06
287.4717,55549.625
287.6566,55598.18
287.8415,55650.78
288.0263,55685.575
288.2111,55622.455
288.3959,55574.88
288.5806,55631.71
288.7654,55703.43
288.9501,55876.27
289.1348,55954.81
289.3195,56008.705
289.5042,56080.95
289.6889,56198.235
289.8735,56155.2
290.0581,56172.61
290.2428,56143.285
290.4273,56206.145
290.6119,56330.2
290.7965,56384.88
290.981,56446.185
291.1655,56490.165
291.35,56415.06
291.5345,56389.475
291.719,56448.41
291.9034,56541.15
292.0878,56688.575
292.2722,56728.71
292.4566,56739.35
292.641,56820.785
292.8253,56867.225
293.0096,56889.91
293.194,56986.075
293.3783,57060.05
293.5626,57156.275
293.7468,57239.335
293.9311,57316.07
294.1153,57282.785
294.2995,57180.535
294.4837,57147.08
294.6678,57140.345
294.852,57166.355
295.0361,57257.99
295.2202,57337.19
295.4043,57449.65
295.5884,57481.915
295.7725,57546.63
295.9565,57586.37
296.1405,57538.16
296.3246,57572.71
296.5085,57715.7
296.6925,57853.895
296.8764,57911.045
297.0603,57932.955
297.2443,57960.535
297.4282,57955.83
297.612,57957.87
297.7959,57963.795
297.9797,58001.475
298.1635,57989.405
298.3474,58142.32
298.5311,58272.395
298.7149,58259.36
298.8987,58211.16
299.0823,58233.56
299.2661,58209.395
299.4498,58123.035
299.6334,58187.835
299.8171,58269.505
300.0007,58314.59
300.1843,58376.83
300.368,58421.975
300.5515,58437.075
300.7351,58463.555
300.9186,58499.97
301.1021,58503.595
301.2857,58550.395
301.4691,58609.345
301.6526,58707.14
301.8361,58707.91
302.0195,58711.54
302.2029,58744.515
302.3863,58812.76
302.5697,58818.535
302.753,58901.8
302.9364,59009.085
303.1197,59145.03
303.303,59186.475
303.4863,59175.01
303.6696,59089.79
303.8528,59044.035
304.036,59059.145
304.2192,59160.12
304.4024,59198.83
304.5856,59182.565
304.7688,59222.75
304.9519,59299.3
305.135,59332.7
305.3181,59355.56
305.5012,59391.26
305.6842,59476.455
305.8673,59528.025
306.0504,59522.475
306.2333,59449.69
306.4163,59478.065
306.5993,59481.105
306.7822,59545.4
306.9652,59615.73
307.1481,59609.68
307.331,59622.83
307.5139,59628.78
307.6967,59610.45
307.8796,59628.96
308.0624,59672.655
308.2452,59641.6
308.428,59632.385
308.6107,59680.86
308.7935,59683.18
308.9762,59690.54
309.1589,59729.145
309.3416,59761.77
309.5243,59783.12
309.7069,59812.31
309.8896,59813.72
310.0721,59811.91
310.2548,59859.465
310.4373,59912.41
310.6199,60001.8
310.8024,60034.42
310.985,60066.2
311.1674,60019.56
311.3499,59953.03
311.5324,59996.955
311.7148,60107.68
311.8973,60113.8
312.0797,60143.84
312.2621,60198.54
312.4445,60184.71
312.6268,60175.765
312.8091,60223.75
312.9915,60184.455
313.1738,60180.895
313.356,60154.5
313.5383,60110.355
313.7206,60135.8
313.9027,60106.615
314.085,60115.805
314.2672,60157.33
314.4493,60194.325
314.6314,60278.635
314.8136,60359.57
314.9957,60353.545
315.1778,60309.695
315.3598,60321.96
315.5419,60363.8
315.724,60411.335
315.9059,60422.295
316.088,60419.505
316.2699,60501.64
316.4519,60581.25
316.6338,60581.715
316.8157,60488.745
316.9977,60469.54
317.1795,60550.27
317.3614,60660.13
317.5432,60760.305
317.7251,60817.43
317.9069,60726.695
318.0887,60657.49
318.2704,60578.275
318.4522,60599.725
318.6339,60677.64
318.8156,60836.95
318.9973,60888.25
319.179,60941.49
319.3607,61027.545
319.5423,61122.495
319.7239,61167.33
319.9055,61169.895
320.0871,61192.78
320.2687,61228.33
320.4502,61253.25
320.6317,61206.18
320.8132,61237.835
320.9947,61289.86
321.1761,61351.52
321.3576,61384.6
321.5391,61411.035
321.7205,61466.48
321.9019,61514.765
322.0832,61524.85
322.2646,61516.935
322.4459,61522.78
322.6272,61498.485
322.8085,61469.435
322.9898,61476.63
323.1711,61475.24
323.3523,61471.04
323.5335,61438.42
323.7147,61539.21
323.8959,61751.355
324.0771,61935.175
324.2582,62051.46
324.4393,62139.995
324.6204,62240.08
324.8015,62308.485
324.9826,62438.195
325.1637,62642.62
325.3447,62780.595
325.5257,62887.97
325.7067,62962.04
325.8877,62896.88
326.0686,62810.39
326.2496,62797.98
326.4305,62767.745
326.6114,62783.89
326.7922,62846.735
326.9731,62920.705
327.1539,62974.5
327.3347,63074.625
327.5155,63205.815
327.6963,63398.985
327.8771,63565.37
328.0578,63611.525
328.2385,63522.27
328.4193,63466.67
328.5999,63435.82
328.7806,63391.645
328.9613,63398.775
329.1419,63404.845
329.3225,63455.17
329.5031,63477.34
329.6837,63482.005
329.8642,63459.625
330.0447,63436.655
330.2252,63372.665
330.4057,63260.245
330.5862,63149.535
330.7667,63096.395
330.9471,63111.835
331.1275,63248.215
331.3079,63388.795
331.4883,63612.495
331.6687,63742.94
331.849,63709.04
332.0293,63583.925
332.2096,63417.27
332.3899,63300.785
332.5702,63294.04
332.7504,63350.37
332.9306,63462.095
333.1108,63505.18
333.291,63463.915
333.4712,63405.77
333.6514,63386.325
333.8315,63368.105
334.0116,63366.365
334.1917,63425.925
334.3717,63536.185
334.5518,63660.235
334.7318,63686.1
334.9119,63668.825
335.0918,63705.145
335.2718,63785.475
335.4518,63870.125
335.6317,63981.475
335.8116,64109.355
335.9915,64102.765
336.1714,63984.2
336.3513,63891.86
336.5311,63865.275
336.7109,63907.08
336.8907,63953.75
337.0705,63840.47
337.2502,63604.575
337.43,63382.765
337.6097,63171.54
337.7894,62991.78
337.9691,62864.125
338.1488,62811.2
338.3284,62811.605
338.508,62930.525
338.6877,63126.64
338.8672,63252.91
339.0468,63291.445
339.2263,63270.62
339.4059,63611.055
339.5854,64118.875
339.7649,64185.14
339.9443,64102.195
340.1238,63958.7
340.3032,63815.495
340.4826,63702.31
340.662,63511.67
340.8414,63265.505
341.0207,63090.28
341.2001,62976.67
341.3794,62851.97
341.5587,62813.695
341.738,62831.005
341.9172,62869.315
342.0965,62884.02
342.2757,62760.155
342.4549,62525.44
342.6341,62385.875
342.8132,62345.75
342.9923,62519.175
343.1715,62780.535
343.3506,62882.08
343.5296,62761.07
343.7087,62573.555
343.8878,62359.26
344.0668,62168.895
344.2458,62048.355
344.4248,61891.835
344.6037,61787.28
344.7827,61783.765
344.9616,61785.52
345.1405,61790.99
345.3194,61780.815
345.4982,61727.55
345.6771,61629.145
345.8559,61553.875
346.0347,61493.78
346.2135,61434.02
346.3923,61408.9
346.571,61329.65
346.7498,61276.33
346.9285,61334.95
347.1071,61305.495
347.2859,61162.74
347.4645,61112.815
347.6431,61134.185
347.8217,61179.6
348.0003,61119.085
348.1789,61080.75
348.3574,61041.355
348.5359,60959.17
348.7145,60863.805
348.893,60819.575
349.0714,60769.78
349.2499,60630.69
349.4283,60494.035
349.6068,60318.48
349.7852,60234.07
349.9635,60285.165
350.1419,60287.815
350.3202,60253.39
350.4985,60122.205
350.6768,59985.55
350.8551,59914.755
351.0334,59866.49
351.2116,59812.515
351.3898,59771.365
351.568,59689.945
351.7462,59711.65
351.9243,59670.74
352.1025,59545.26
352.2806,59424.19
352.4587,59345.4
352.6368,59261.22
352.8148,59195.87
352.9929,59153.2
353.1709,59199.45
353.3489,59218.885
353.5268,59143.425
353.7048,59045.36
353.8828,59008.545
354.0607,58895.295
354.2386,58876.005
354.4165,58841.35
354.5943,58779.115
354.7722,58750.19
354.95,58856.13
355.1278,58829.5
355.3056,58650.01
355.4833,58434.085
355.6611,58273.52
355.8388,58134.655
356.0165,58104.1
356.1942,58162.21
356.3719,58214.295
356.5495,58090.625
356.7271,58021.305
356.9047,57936.165
357.0823,57915.49
357.2599,57968.205
357.4374,57904.7
357.6149,57748.165
357.7924,57601.49
357.9699,57567.045
358.1474,57437.505
358.3248,57308.41
358.5023,57246.155
358.6797,57082.155
358.8571,57052.72
359.0344,57012.95
359.2118,56963.54
359.3891,56977.075
359.5664,56834.215
359.7437,56838.225
359.9209,56825.965
360.0982,56626.19
360.2754,56396.69
360.4526,56436.975
360.6298,56396.89
360.807,56294.445
360.9841,56271.75
361.1613,56421.725
361.3383,56734.55
361.5154,56699.605
361.6925,56731.8
361.8695,56521.3
362.0466,56318.945
362.2236,56139.405
362.4005,55918.255
362.5775,55707.54
362.7545,55598.105
362.9314,55434.215
363.1083,55494.345
363.2852,56142.365
363.462,55950.965
363.6389,55739.965
363.8157,55484.7
363.9925,55201.29
364.1693,55035.425
364.346,54865.66
364.5228,54985.835
364.6996,55219.65
364.8762,55208.21
365.0529,55328.59
365.2296,55621.99
365.4062,55354.3
365.5829,55338.265
365.7595,55362.18
365.9361,55201.6
366.1126,55201.015
366.2892,56665.985
366.4657,58273.025
366.6422,58294.32
366.8186,57445.035
366.9951,57177.54
367.1716,56449.69
367.348,57702.195
367.5244,57663.065
367.7008,56656.695
367.8772,55880.61
368.0535,56253.83
368.2298,58444.185
368.4061,59550.065
368.5824,58219.56
368.7586,57477.54
368.9349,56811.515
369.1111,55455.055
369.2873,54757.13
369.4635,54675.695
369.6396,54486.945
369.8158,54622.35
369.9919,55532.05
370.168,56838.605
370.3441,56303.395
370.5202,55211.105
370.6962,54476.715
370.8722,54043.445
371.0482,53958.435
371.2242,54266.75
371.4002,54924.035
371.5761,54937.325
371.752,54604.34
371.9279,54618.83
372.1038,54600.535
372.2796,54373.97
372.4555,54424.87
372.6313,54379.915
372.8071,54055.205
372.9829,54082.045
373.1586,54525.565
373.3344,54230.72
373.5101,53789.73
373.6858,53729.01
373.8615,53588.24
374.0371,53948.625
374.2127,54403.635
374.3884,53932.815
374.564,53671.485
374.7395,53532.14
374.9151,53493.88
375.0906,54496.005
375.2661,55069.32
375.4416,54464.475
375.6171,54597.265
375.7925,54659.53
375.968,54636.155
376.1434,54395.78
376.3188,54410.71
376.4941,54418.33
376.6695,54490.49
376.8448,54770.295
377.0201,55132.315
377.1954,55385.78
377.3707,55133.335
377.5459,55584.84
377.7212,56437.115
377.8964,57625.985
378.0715,57686.64
378.2467,57420.495
378.4218,56715.51
378.597,55693.0
378.7721,55659.15
378.9472,55849.975
379.1222,58279.565
379.2973,58222.135
379.4723,59204.65
379.6473,62476.92
379.8223,63506.44
379.9972,62132.725
380.1722,60235.54
380.3471,59063.81
380.522,56791.16
380.6969,56063.285
380.8717,56457.415
381.0466,55856.265
381.2214,56829.56
381.3962,56926.87
381.571,56257.23
381.7457,55870.125
381.9204,56091.8
382.0952,55608.82
382.2699,56438.495
382.4445,57082.55
382.6192,57841.045
382.7938,58641.385
382.9685,59179.435
383.1431,58281.315
383.3176,56799.155
383.4922,56248.005
383.6667,56705.06
383.8412,56143.765
384.0157,55929.605
384.1902,56293.71
384.3646,56098.79
384.5391,56430.665
384.7134,57622.25
384.8878,60118.685
385.0622,60913.545
385.2365,59077.6
385.4109,57559.78
385.5852,57245.95
385.7594,59503.185
385.9337,62227.685
386.1079,64361.635
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63587.975
389.7623,58561.46
389.9361,56067.445
390.1098,55781.94
390.2835,55909.42
390.4573,55733.7
390.631,55744.13
390.8047,56228.09
390.9784,56401.155
391.152,55959.67
391.3256,55954.82
391.4992,55744.81
391.6728,56127.87
391.8464,57338.645
392.0199,56935.87
392.1934,56085.39
392.3669,56783.225
392.5403,57645.085
392.7138,58623.605
392.8873,59093.385
393.0607,58292.46
393.2341,58060.235
393.4074,58027.8
393.5808,57240.47
393.7542,57518.64
393.9274,57590.035
394.1007,57304.185
394.274,59195.68
394.4472,60150.375
394.6205,61623.45
394.7937,63060.085
394.9668,64161.58
395.14,64114.815
395.3131,61722.41
395.4863,58617.48
395.6594,57612.965
395.8325,57100.73
396.0055,58122.76
396.1786,58634.555
396.3516,59223.67
396.5246,57732.255
396.6975,56215.98
396.8705,57086.875
397.0434,58841.85
397.2163,57543.83
397.3892,57166.735
397.5621,58134.385
397.735,59491.34
397.9077,60690.87
398.0806,60651.48
398.2534,62689.255
398.4261,63310.12
398.5989,62437.455
398.7716,62284.59
398.9443,63887.615
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65364.455
400.4977,62876.875
400.6702,60237.675
400.8427,56909.0
401.0151,56144.725
401.1875,55158.91
401.36,55020.56
401.5323,54518.935
401.7047,54141.475
401.877,54709.355
402.0494,55195.125
402.2216,56196.87
402.394,56023.5
402.5662,56623.035
402.7385,59338.245
402.9107,58773.3
403.0829,57018.715
403.2551,56295.43
403.4272,55788.595
403.5994,55758.465
403.7715,56334.225
403.9436,56860.97
404.1156,56796.14
