Timestamp,02/16/2024 00:51:40
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3161.4
218.2508,3229.725
218.442,3297.615
218.6332,3373.105
218.8244,3446.51
219.0156,3525.255
219.2067,3607.005
219.3979,3690.72
219.589,3774.275
219.7801,3863.49
219.9712,3955.865
220.1623,4050.185
220.3533,4149.635
220.5444,4251.07
220.7354,4353.365
220.9264,4459.81
221.1174,4573.96
221.3083,4687.98
221.4993,4799.27
221.6902,4913.21
221.8812,5037.3
222.0721,5162.99
222.263,5290.855
222.4538,5426.14
222.6447,5561.165
222.8355,5700.54
223.0264,5840.0
223.2172,5980.5
223.408,6131.65
223.5987,6284.565
223.7895,6434.72
223.9802,6598.05
224.1709,6760.785
224.3616,6926.965
224.5524,7095.9
224.743,7268.51
224.9337,7440.135
225.1243,7628.84
225.315,7810.1
225.5056,7987.06
225.6962,8176.695
225.8867,8372.385
226.0773,8563.29
226.2678,8759.94
226.4584,8961.985
226.6489,9166.295
226.8394,9364.885
227.0298,9576.53
227.2203,9799.37
227.4108,10034.51
227.6012,10257.265
227.7916,10478.04
227.982,10705.12
228.1723,10931.12
228.3627,11166.52
228.5531,11400.395
228.7434,11638.075
228.9337,11884.785
229.124,12138.01
229.3143,12389.955
229.5045,12667.82
229.6948,12940.82
229.885,13214.605
230.0752,13501.675
230.2654,13783.19
230.4556,14066.475
230.6457,14345.11
230.8358,14622.88
231.026,14912.825
231.2161,15194.205
231.4062,15486.725
231.5963,15768.515
231.7863,16064.47
231.9764,16382.605
232.1664,16701.515
232.3564,17028.7
232.5464,17343.815
232.7364,17671.73
232.9263,17982.19
233.1163,18315.58
233.3062,18660.39
233.4961,19020.48
233.686,19358.6
233.8758,19667.135
234.0657,19979.83
234.2555,20326.03
234.4454,20671.78
234.6352,21012.29
234.825,21349.42
235.0147,21682.605
235.2045,22020.695
235.3942,22353.74
235.5839,22700.305
235.7737,23035.235
235.9633,23365.785
236.153,23737.905
236.3427,24093.32
236.5323,24437.615
236.7219,24772.475
236.9115,25077.74
237.1011,25405.09
237.2907,25764.53
237.4803,26113.68
237.6698,26451.945
237.8593,26796.92
238.0488,27135.235
238.2383,27486.215
238.4278,27828.58
238.6172,28202.9
238.8066,28549.0
238.9961,28899.455
239.1855,29267.815
239.3748,29602.805
239.5642,29929.215
239.7536,30272.84
239.9429,30615.89
240.1322,30925.14
240.3215,31252.385
240.5108,31593.385
240.7001,31936.85
240.8893,32260.915
241.0786,32585.65
241.2677,32894.915
241.457,33251.705
241.6461,33518.12
241.8353,33799.06
242.0244,34080.55
242.2136,34367.105
242.4027,34662.44
242.5918,34954.965
242.7809,35203.54
242.9699,35358.68
243.159,35579.065
243.348,35937.44
243.537,36302.23
243.726,36602.34
243.915,36856.265
244.1039,37108.345
244.2929,37231.49
244.4818,37381.015
244.6707,37664.28
244.8596,38035.405
245.0485,38368.505
245.2373,38684.665
245.4262,38976.44
245.615,39240.435
245.8038,39444.02
245.9926,39722.32
246.1814,39927.815
246.3701,39943.96
246.5589,40050.43
246.7476,40329.585
246.9363,40688.76
247.1249,40978.05
247.3136,41268.8
247.5023,41515.98
247.6909,41800.03
247.8795,42045.925
248.0681,42285.875
248.2567,42542.75
248.4453,42757.05
248.6338,42958.375
248.8224,42996.45
249.0109,42942.7
249.1994,43153.925
249.3878,43461.1
249.5763,43738.4
249.7648,43979.77
249.9532,44210.44
250.1416,44487.495
250.33,44750.38
250.5183,45002.725
250.7067,45179.535
250.8951,45340.22
251.0834,45511.865
251.2717,45673.86
251.46,45805.04
251.6483,45930.09
251.8365,45967.6
252.0247,45927.86
252.213,46116.7
252.4012,46317.18
252.5894,46578.18
252.7775,46747.92
252.9657,46899.31
253.1538,47107.7
253.3419,47257.895
253.53,47356.21
253.7181,47486.36
253.9062,47608.775
254.0942,47723.58
254.2823,47802.26
254.4703,47890.95
254.6583,47996.14
254.8463,48084.025
255.0342,48122.885
255.2222,48162.535
255.4101,48138.035
255.598,48104.04
255.7859,48238.03
255.9738,48417.9
256.1616,48594.495
256.3495,48780.46
256.5373,48917.61
256.7251,49112.62
256.9129,49225.63
257.1006,49316.35
257.2884,49448.65
257.4761,49589.89
257.6638,49671.035
257.8515,49695.16
258.0392,49759.915
258.2269,49803.83
258.4146,49844.3
258.6022,49902.925
258.7898,49897.09
258.9774,49930.83
259.165,50002.95
259.3525,50047.11
259.5401,50086.41
259.7276,50166.475
259.9151,50241.085
260.1026,50292.63
260.2901,50375.85
260.4776,50453.235
260.665,50582.95
260.8524,50707.35
261.0398,50824.41
261.2272,50869.425
261.4146,50867.285
261.6019,50919.755
261.7893,50975.125
261.9766,51019.07
262.1639,51077.945
262.3512,51063.03
262.5384,51051.43
262.7257,51060.375
262.9129,51091.455
263.1001,51110.305
263.2873,51192.305
263.4745,51226.46
263.6617,51138.135
263.8488,51166.16
264.0359,51201.685
264.2231,51212.38
264.4101,51240.195
264.5972,51283.355
264.7842,51316.045
264.9713,51321.11
265.1583,51315.84
265.3453,51329.585
265.5323,51368.205
265.7193,51402.445
265.9062,51470.9
266.0931,51489.47
266.2801,51480.125
266.4669,51535.0
266.6538,51583.8
266.8407,51634.57
267.0276,51607.095
267.2143,51578.64
267.4012,51610.665
267.588,51537.5
267.7747,51541.335
267.9615,51548.86
268.1482,51535.86
268.3349,51557.675
268.5217,51538.425
268.7083,51489.71
268.895,51481.155
269.0817,51517.465
269.2682,51506.38
269.4549,51443.365
269.6415,51342.745
269.8281,51330.015
270.0146,51378.625
270.2012,51405.085
270.3877,51437.62
270.5742,51434.39
270.7607,51429.385
270.9472,51429.875
271.1336,51419.87
271.32,51395.805
271.5065,51357.98
271.6929,51347.53
271.8792,51404.435
272.0656,51403.775
272.252,51433.75
272.4383,51446.075
272.6246,51436.045
272.8109,51425.13
272.9972,51520.19
273.1835,51576.72
273.3697,51611.04
273.5559,51637.895
273.7421,51667.6
273.9283,51674.905
274.1145,51685.9
274.3007,51699.775
274.4868,51743.235
274.6729,51824.995
274.859,51862.14
275.0451,51875.06
275.2311,51783.42
275.4172,51829.61
275.6032,51887.92
275.7892,51954.105
275.9752,51971.24
276.1612,52038.63
276.3472,52002.83
276.5331,52014.005
276.719,52035.075
276.9049,52059.315
277.0908,52039.08
277.2767,52059.17
277.4625,52098.53
277.6484,52125.47
277.8342,52113.195
278.02,52140.0
278.2057,52211.935
278.3915,52304.67
278.5772,52347.72
278.763,52328.9
278.9487,52415.94
279.1343,52504.53
279.32,52518.08
279.5057,52482.78
279.6913,52397.05
279.877,52406.415
280.0625,52430.875
280.2481,52402.515
280.4337,52390.5
280.6192,52485.735
280.8048,52573.835
280.9903,52560.93
281.1758,52539.525
281.3612,52514.28
281.5467,52532.43
281.7321,52630.88
281.9175,52689.05
282.1029,52710.535
282.2884,52752.12
282.4737,52722.675
282.6591,52691.4
282.8444,52731.705
283.0297,52758.575
283.215,52806.485
283.4002,52839.56
283.5855,52812.06
283.7707,52738.79
283.956,52758.975
284.1412,52778.18
284.3264,52863.65
284.5115,52964.215
284.6967,53049.895
284.8818,53045.77
285.0669,53009.375
285.252,53057.65
285.4371,53122.285
285.6222,53121.185
285.8072,53129.4
285.9922,53149.295
286.1772,53226.845
286.3622,53317.4
286.5472,53317.77
286.7321,53303.89
286.9171,53399.84
287.102,53464.82
287.2869,53566.205
287.4717,53698.42
287.6566,53756.64
287.8415,53823.425
288.0263,53853.215
288.2111,53806.65
288.3959,53775.865
288.5806,53830.675
288.7654,53905.125
288.9501,54086.92
289.1348,54171.66
289.3195,54233.045
289.5042,54312.36
289.6889,54427.465
289.8735,54396.135
290.0581,54424.995
290.2428,54396.685
290.4273,54463.895
290.6119,54594.12
290.7965,54655.065
290.981,54725.92
291.1655,54780.16
291.35,54710.59
291.5345,54695.22
291.719,54761.625
291.9034,54850.805
292.0878,55002.445
292.2722,55057.72
292.4566,55067.23
292.641,55157.905
292.8253,55214.905
293.0096,55245.015
293.194,55339.895
293.3783,55412.72
293.5626,55523.615
293.7468,55613.665
293.9311,55690.045
294.1153,55670.745
294.2995,55579.01
294.4837,55552.01
294.6678,55549.71
294.852,55573.025
295.0361,55679.05
295.2202,55766.965
295.4043,55879.055
295.5884,55924.735
295.7725,55995.275
295.9565,56042.045
296.1405,56000.285
296.3246,56028.565
296.5085,56182.53
296.6925,56331.83
296.8764,56391.42
297.0603,56422.305
297.2443,56464.915
297.4282,56455.635
297.612,56460.47
297.7959,56473.37
297.9797,56515.9
298.1635,56510.005
298.3474,56679.955
298.5311,56808.75
298.7149,56806.11
298.8987,56764.345
299.0823,56794.17
299.2661,56768.42
299.4498,56684.84
299.6334,56756.02
299.8171,56847.74
300.0007,56902.75
300.1843,56971.94
300.368,57025.39
300.5515,57047.18
300.7351,57080.545
300.9186,57123.135
301.1021,57132.365
301.2857,57199.505
301.4691,57257.455
301.6526,57358.945
301.8361,57364.905
302.0195,57378.905
302.2029,57420.595
302.3863,57502.645
302.5697,57499.98
302.753,57593.77
302.9364,57706.8
303.1197,57852.78
303.303,57893.12
303.4863,57880.78
303.6696,57798.62
303.8528,57767.545
304.036,57798.115
304.2192,57896.925
304.4024,57943.125
304.5856,57926.88
304.7688,57983.66
304.9519,58057.895
305.135,58081.3
305.3181,58111.225
305.5012,58160.375
305.6842,58258.315
305.8673,58325.26
306.0504,58313.26
306.2333,58238.27
306.4163,58291.965
306.5993,58297.42
306.7822,58365.395
306.9652,58441.575
307.1481,58433.83
307.331,58442.96
307.5139,58455.74
307.6967,58450.97
307.8796,58476.165
308.0624,58528.005
308.2452,58491.735
308.428,58492.39
308.6107,58548.015
308.7935,58546.93
308.9762,58568.84
309.1589,58616.695
309.3416,58645.475
309.5243,58676.02
309.7069,58715.365
309.8896,58711.675
310.0721,58732.05
310.2548,58780.83
310.4373,58832.58
310.6199,58931.11
310.8024,58938.43
310.985,58967.37
311.1674,58923.41
311.3499,58874.985
311.5324,58926.695
311.7148,59063.26
311.8973,59052.685
312.0797,59083.29
312.2621,59131.82
312.4445,59114.1
312.6268,59110.67
312.8091,59171.905
312.9915,59127.565
313.1738,59132.18
313.356,59116.3
313.5383,59077.19
313.7206,59118.515
313.9027,59088.515
314.085,59107.68
314.2672,59152.785
314.4493,59206.025
314.6314,59281.15
314.8136,59362.43
314.9957,59340.36
315.1778,59298.48
315.3598,59335.395
315.5419,59391.045
315.724,59443.645
315.9059,59467.995
316.088,59472.6
316.2699,59548.715
316.4519,59611.515
316.6338,59588.875
316.8157,59494.28
316.9977,59484.31
317.1795,59579.785
317.3614,59675.765
317.5432,59767.725
317.7251,59812.85
317.9069,59719.23
318.0887,59689.475
318.2704,59638.43
318.4522,59671.6
318.6339,59755.46
318.8156,59889.98
318.9973,59907.635
319.179,59972.73
319.3607,60068.6
319.5423,60155.35
319.7239,60177.615
319.9055,60166.05
320.0871,60190.88
320.2687,60222.82
320.4502,60235.12
320.6317,60179.48
320.8132,60222.205
320.9947,60293.285
321.1761,60369.855
321.3576,60406.935
321.5391,60423.485
321.7205,60466.38
321.9019,60521.745
322.0832,60516.965
322.2646,60518.705
322.4459,60524.555
322.6272,60528.925
322.8085,60525.925
322.9898,60535.0
323.1711,60518.245
323.3523,60505.015
323.5335,60478.15
323.7147,60597.315
323.8959,60807.09
324.0771,60946.26
324.2582,61013.03
324.4393,61071.41
324.6204,61153.905
324.8015,61221.315
324.9826,61352.805
325.1637,61524.305
325.3447,61604.15
325.5257,61649.255
325.7067,61660.51
325.8877,61538.785
326.0686,61439.385
326.2496,61437.79
326.4305,61429.0
326.6114,61473.055
326.7922,61530.3
326.9731,61604.775
327.1539,61661.36
327.3347,61758.095
327.5155,61867.655
327.6963,62033.78
327.8771,62149.64
328.0578,62128.16
328.2385,61990.82
328.4193,61927.55
328.5999,61917.715
328.7806,61892.185
328.9613,61894.02
329.1419,61889.325
329.3225,61928.275
329.5031,61925.46
329.6837,61914.145
329.8642,61886.24
330.0447,61854.82
330.2252,61814.38
330.4057,61768.45
330.5862,61744.855
330.7667,61760.98
330.9471,61812.59
331.1275,61960.92
331.3079,62100.93
331.4883,62286.645
331.6687,62348.57
331.849,62243.075
332.0293,62092.56
332.2096,61958.065
332.3899,61915.405
332.5702,61958.72
332.7504,62049.82
332.9306,62187.665
333.1108,62215.625
333.291,62150.135
333.4712,62109.845
333.6514,62139.49
333.8315,62152.765
334.0116,62165.36
334.1917,62237.855
334.3717,62329.73
334.5518,62405.815
334.7318,62391.85
334.9119,62370.485
335.0918,62396.38
335.2718,62450.11
335.4518,62497.565
335.6317,62563.415
335.8116,62672.645
335.9915,62679.385
336.1714,62578.885
336.3513,62496.57
336.5311,62478.11
336.7109,62554.91
336.8907,62631.265
337.0705,62544.245
337.2502,62352.86
337.43,62179.965
337.6097,62021.78
337.7894,61921.865
337.9691,61898.74
338.1488,61930.83
338.3284,61989.285
338.508,62121.735
338.6877,62293.805
338.8672,62386.83
339.0468,62378.14
339.2263,62353.345
339.4059,62689.685
339.5854,63093.15
339.7649,63024.02
339.9443,62835.4
340.1238,62635.28
340.3032,62503.79
340.4826,62437.04
340.662,62310.285
340.8414,62156.15
341.0207,62076.14
341.2001,62050.08
341.3794,62024.37
341.5587,62067.535
341.738,62130.915
341.9172,62170.345
342.0965,62168.565
342.2757,62055.99
342.4549,61870.965
342.6341,61788.04
342.8132,61799.615
342.9923,61959.87
343.1715,62202.26
343.3506,62279.4
343.5296,62134.26
343.7087,61979.215
343.8878,61843.1
344.0668,61773.615
344.2458,61750.34
344.4248,61644.91
344.6037,61568.21
344.7827,61562.93
344.9616,61527.365
345.1405,61510.12
345.3194,61509.24
345.4982,61443.495
345.6771,61364.535
345.8559,61337.15
346.0347,61322.22
346.2135,61278.075
346.3923,61231.195
346.571,61155.015
346.7498,61105.72
346.9285,61150.675
347.1071,61111.575
347.2859,60996.79
347.4645,61009.195
347.6431,61060.99
347.8217,61093.78
348.0003,61009.9
348.1789,60982.62
348.3574,60959.715
348.5359,60878.8
348.7145,60784.94
348.893,60781.21
349.0714,60775.755
349.2499,60668.165
349.4283,60544.55
349.6068,60414.56
349.7852,60346.44
349.9635,60357.905
350.1419,60344.955
350.3202,60277.755
350.4985,60143.235
350.6768,60011.18
350.8551,59916.79
351.0334,59870.605
351.2116,59826.54
351.3898,59794.21
351.568,59688.345
351.7462,59646.47
351.9243,59582.815
352.1025,59472.395
352.2806,59358.04
352.4587,59309.73
352.6368,59228.455
352.8148,59095.245
352.9929,59013.145
353.1709,59049.855
353.3489,59043.985
353.5268,58952.585
353.7048,58853.995
353.8828,58796.315
354.0607,58692.86
354.2386,58685.33
354.4165,58639.81
354.5943,58573.995
354.7722,58558.005
354.95,58641.56
355.1278,58635.55
355.3056,58486.855
355.4833,58292.575
355.6611,58117.235
355.8388,57997.62
356.0165,57951.305
356.1942,57985.185
356.3719,58054.93
356.5495,58006.105
356.7271,57942.815
356.9047,57880.6
357.0823,57884.225
357.2599,57906.36
357.4374,57817.885
357.6149,57643.23
357.7924,57514.94
357.9699,57530.75
358.1474,57444.51
358.3248,57304.31
358.5023,57270.745
358.6797,57112.6
358.8571,57037.17
359.0344,56947.63
359.2118,56848.595
359.3891,56841.155
359.5664,56681.45
359.7437,56661.495
359.9209,56635.895
360.0982,56439.01
360.2754,56260.65
360.4526,56341.745
360.6298,56307.315
360.807,56253.795
360.9841,56249.26
361.1613,56353.82
361.3383,56628.825
361.5154,56580.77
361.6925,56606.885
361.8695,56484.78
362.0466,56258.48
362.2236,56040.055
362.4005,55801.14
362.5775,55537.43
362.7545,55398.82
362.9314,55274.185
363.1083,55432.63
363.2852,56039.6
363.462,55849.555
363.6389,55623.315
363.8157,55345.09
363.9925,55034.13
364.1693,54871.355
364.346,54735.745
364.5228,54886.12
364.6996,55123.485
364.8762,55137.38
365.0529,55211.745
365.2296,55436.985
365.4062,55156.58
365.5829,55123.72
365.7595,55129.33
365.9361,54946.135
366.1126,54976.17
366.2892,56425.19
366.4657,57985.11
366.6422,57973.94
366.8186,57182.1
366.9951,56920.865
367.1716,56206.545
367.348,57426.24
367.5244,57350.205
367.7008,56418.005
367.8772,55705.125
368.0535,56130.58
368.2298,58195.295
368.4061,59239.975
368.5824,57951.01
368.7586,57267.025
368.9349,56567.985
369.1111,55203.775
369.2873,54528.73
369.4635,54471.945
369.6396,54271.835
369.8158,54400.43
369.9919,55257.89
370.168,56514.425
370.3441,56029.945
370.5202,55054.28
370.6962,54363.695
370.8722,53944.205
371.0482,53811.105
371.2242,54046.7
371.4002,54609.605
371.5761,54626.165
371.752,54342.335
371.9279,54473.27
372.1038,54527.63
372.2796,54281.26
372.4555,54254.86
372.6313,54172.145
372.8071,53888.33
372.9829,53886.59
373.1586,54358.87
373.3344,54148.455
373.5101,53805.84
373.6858,53741.695
373.8615,53527.03
374.0371,53804.615
374.2127,54213.455
374.3884,53802.56
374.564,53601.02
374.7395,53500.2
374.9151,53523.975
375.0906,54424.155
375.2661,54837.125
375.4416,54199.865
375.6171,54308.825
375.7925,54465.505
375.968,54451.58
376.1434,54193.18
376.3188,54230.35
376.4941,54228.625
376.6695,54307.005
376.8448,54560.4
377.0201,54899.175
377.1954,55081.94
377.3707,54825.53
377.5459,55262.33
377.7212,56072.07
377.8964,57188.265
378.0715,57196.47
378.2467,56913.53
378.4218,56210.295
378.597,55296.625
378.7721,55303.985
378.9472,55561.005
379.1222,57810.7
379.2973,57781.415
379.4723,58817.53
379.6473,62000.385
379.8223,62766.645
379.9972,61193.925
380.1722,59336.0
380.3471,58461.755
380.522,56363.75
380.6969,55716.945
380.8717,56029.645
381.0466,55434.71
381.2214,56410.425
381.3962,56544.955
381.571,55973.345
381.7457,55593.63
381.9204,55801.875
382.0952,55417.4
382.2699,56162.87
382.4445,56815.035
382.6192,57588.49
382.7938,58361.53
382.9685,58832.215
383.1431,57980.05
383.3176,56617.535
383.4922,56110.155
383.6667,56490.375
383.8412,55995.305
384.0157,55796.72
384.1902,56046.065
384.3646,55765.415
384.5391,56077.715
384.7134,57215.545
384.8878,59671.445
385.0622,60391.08
385.2365,58443.305
385.4109,57144.78
385.5852,56889.15
385.7594,59115.775
385.9337,61788.105
386.1079,63701.195
386.2822,65518.9
386.4564,65525.795
386.6306,65494.525
386.8047,65461.665
386.9789,65506.925
387.153,65527.745
387.3271,65531.87
387.5012,65526.685
387.6752,65522.615
387.8492,65524.99
388.0233,65521.97
388.1972,65509.57
388.3712,65498.455
388.5452,65483.32
388.7191,65477.35
388.893,65515.155
389.0669,65512.58
389.2408,65426.29
389.4146,64985.575
389.5884,60757.65
389.7623,56187.27
389.9361,55395.065
390.1098,55101.615
390.2835,55245.655
390.4573,55116.05
390.631,55141.145
390.8047,55505.195
390.9784,55602.905
391.152,55141.935
391.3256,55083.315
391.4992,54886.075
391.6728,55274.685
391.8464,56440.905
392.0199,56126.0
392.1934,55380.55
392.3669,56045.26
392.5403,56875.62
392.7138,57899.395
392.8873,58432.765
393.0607,57757.715
393.2341,57646.42
393.4074,57660.185
393.5808,56900.34
393.7542,57081.645
393.9274,56978.42
394.1007,56659.19
394.274,58399.555
394.4472,59340.25
394.6205,60626.945
394.7937,61738.365
394.9668,62381.11
395.14,61720.425
395.3131,58759.8
395.4863,56659.025
395.6594,56475.545
395.8325,55977.975
396.0055,56938.765
396.1786,57605.9
396.3516,58205.11
396.5246,56827.51
396.6975,55557.27
396.8705,56552.495
397.0434,58123.84
397.2163,56800.94
397.3892,56348.16
397.5621,57151.795
397.735,58329.945
397.9077,59382.915
398.0806,59034.075
398.2534,61116.34
398.4261,61073.09
398.5989,59642.605
398.7716,59726.14
398.9443,61542.09
399.117,64660.01
399.2896,65527.655
399.4623,65474.27
399.6349,64648.185
399.8075,63378.675
399.9801,60187.65
400.1526,57238.805
400.3252,56225.055
400.4977,56313.51
400.6702,56676.22
400.8427,54860.095
401.0151,54321.555
401.1875,53351.655
401.36,53177.0
401.5323,52654.895
401.7047,52316.915
401.877,52859.705
402.0494,53309.67
402.2216,54234.985
402.394,54069.355
402.5662,54720.885
402.7385,57223.52
402.9107,56577.91
403.0829,55044.88
403.2551,54399.42
403.4272,53931.145
403.5994,53814.205
403.7715,54267.87
403.9436,54663.94
404.1156,54638.395
