Timestamp,02/16/2024 17:40:40
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3070.205
218.2508,3135.115
218.442,3201.995
218.6332,3277.16
218.8244,3346.625
219.0156,3422.405
219.2067,3503.15
219.3979,3581.895
219.589,3667.09
219.7801,3753.425
219.9712,3840.085
220.1623,3931.46
220.3533,4029.455
220.5444,4126.675
220.7354,4227.64
220.9264,4330.175
221.1174,4440.89
221.3083,4552.375
221.4993,4660.58
221.6902,4770.995
221.8812,4890.83
222.0721,5013.19
222.263,5138.0
222.4538,5268.365
222.6447,5398.17
222.8355,5535.72
223.0264,5670.665
223.2172,5807.89
223.408,5950.74
223.5987,6098.915
223.7895,6248.875
223.9802,6405.765
224.1709,6559.875
224.3616,6724.405
224.5524,6887.55
224.743,7057.445
224.9337,7221.335
225.1243,7401.885
225.315,7578.08
225.5056,7747.54
225.6962,7935.02
225.8867,8119.89
226.0773,8309.22
226.2678,8500.735
226.4584,8698.07
226.6489,8893.88
226.8394,9086.215
227.0298,9291.695
227.2203,9505.315
227.4108,9731.03
227.6012,9951.305
227.7916,10163.725
227.982,10384.1
228.1723,10600.92
228.3627,10832.3
228.5531,11054.385
228.7434,11288.2
228.9337,11528.255
229.124,11769.25
229.3143,12017.23
229.5045,12284.24
229.6948,12547.795
229.885,12816.495
230.0752,13089.955
230.2654,13364.25
230.4556,13640.51
230.6457,13908.18
230.8358,14180.6
231.026,14454.115
231.2161,14730.45
231.4062,15012.645
231.5963,15280.65
231.7863,15572.79
231.9764,15878.215
232.1664,16188.24
232.3564,16504.705
232.5464,16815.03
232.7364,17127.81
232.9263,17427.93
233.1163,17750.575
233.3062,18080.39
233.4961,18430.42
233.686,18753.76
233.8758,19051.92
234.0657,19352.785
234.2555,19691.735
234.4454,20027.09
234.6352,20353.62
234.825,20684.74
235.0147,20996.94
235.2045,21326.645
235.3942,21651.54
235.5839,21982.71
235.7737,22306.46
235.9633,22628.305
236.153,22986.13
236.3427,23328.0
236.5323,23664.885
236.7219,23986.825
236.9115,24286.155
237.1011,24592.88
237.2907,24937.56
237.4803,25281.17
237.6698,25603.315
237.8593,25933.17
238.0488,26266.17
238.2383,26603.815
238.4278,26924.655
238.6172,27281.99
238.8066,27614.97
238.9961,27956.975
239.1855,28310.85
239.3748,28645.635
239.5642,28946.405
239.7536,29283.555
239.9429,29610.905
240.1322,29907.675
240.3215,30230.07
240.5108,30555.04
240.7001,30884.9
240.8893,31199.69
241.0786,31511.805
241.2677,31812.155
241.457,32147.79
241.6461,32405.125
241.8353,32675.13
242.0244,32952.81
242.2136,33219.71
242.4027,33510.405
242.5918,33786.74
242.7809,34029.375
242.9699,34172.85
243.159,34388.695
243.348,34733.185
243.537,35081.255
243.726,35373.485
243.915,35621.75
244.1039,35863.29
244.2929,35995.44
244.4818,36121.675
244.6707,36402.805
244.8596,36753.245
245.0485,37080.64
245.2373,37380.03
245.4262,37666.935
245.615,37917.675
245.8038,38130.395
245.9926,38385.305
246.1814,38593.14
246.3701,38599.36
246.5589,38691.005
246.7476,38964.205
246.9363,39309.2
247.1249,39589.015
247.3136,39868.765
247.5023,40112.905
247.6909,40382.08
247.8795,40618.27
248.0681,40854.24
248.2567,41088.685
248.4453,41308.95
248.6338,41504.54
248.8224,41544.375
249.0109,41471.995
249.1994,41673.87
249.3878,41976.72
249.5763,42246.665
249.7648,42472.87
249.9532,42695.98
250.1416,42965.35
250.33,43223.67
250.5183,43459.8
250.7067,43635.995
250.8951,43791.305
251.0834,43950.235
251.2717,44106.385
251.46,44238.75
251.6483,44361.26
251.8365,44401.19
252.0247,44343.16
252.213,44522.015
252.4012,44718.045
252.5894,44974.305
252.7775,45139.65
252.9657,45283.99
253.1538,45482.745
253.3419,45631.855
253.53,45732.76
253.7181,45855.115
253.9062,45967.45
254.0942,46087.025
254.2823,46160.99
254.4703,46246.6
254.6583,46341.5
254.8463,46436.43
255.0342,46464.355
255.2222,46505.79
255.4101,46467.59
255.598,46438.965
255.7859,46567.875
255.9738,46735.855
256.1616,46909.79
256.3495,47085.985
256.5373,47223.595
256.7251,47415.525
256.9129,47522.105
257.1006,47611.135
257.2884,47741.19
257.4761,47873.915
257.6638,47954.45
257.8515,47980.41
258.0392,48036.71
258.2269,48076.19
258.4146,48114.695
258.6022,48161.78
258.7898,48159.825
258.9774,48192.53
259.165,48262.58
259.3525,48312.4
259.5401,48340.4
259.7276,48422.675
259.9151,48500.035
260.1026,48546.67
260.2901,48625.235
260.4776,48693.675
260.665,48825.46
260.8524,48939.3
261.0398,49063.23
261.2272,49100.37
261.4146,49106.43
261.6019,49150.675
261.7893,49214.805
261.9766,49252.24
262.1639,49302.775
262.3512,49288.425
262.5384,49282.335
262.7257,49285.18
262.9129,49312.285
263.1001,49338.58
263.2873,49414.7
263.4745,49458.09
263.6617,49366.9
263.8488,49387.545
264.0359,49422.95
264.2231,49440.965
264.4101,49463.81
264.5972,49498.765
264.7842,49529.405
264.9713,49528.135
265.1583,49520.545
265.3453,49530.81
265.5323,49568.98
265.7193,49607.355
265.9062,49671.77
266.0931,49693.82
266.2801,49691.065
266.4669,49737.215
266.6538,49782.3
266.8407,49835.76
267.0276,49813.25
267.2143,49779.965
267.4012,49811.625
267.588,49740.435
267.7747,49741.055
267.9615,49751.895
268.1482,49742.545
268.3349,49763.255
268.5217,49745.51
268.7083,49698.725
268.895,49691.725
269.0817,49727.37
269.2682,49723.1
269.4549,49659.495
269.6415,49553.055
269.8281,49533.495
270.0146,49587.525
270.2012,49614.965
270.3877,49657.635
270.5742,49654.995
270.7607,49651.585
270.9472,49650.45
271.1336,49635.26
271.32,49611.565
271.5065,49577.57
271.6929,49575.26
271.8792,49618.17
272.0656,49619.98
272.252,49644.135
272.4383,49661.735
272.6246,49647.905
272.8109,49650.77
272.9972,49735.495
273.1835,49788.32
273.3697,49819.25
273.5559,49857.205
273.7421,49876.44
273.9283,49882.96
274.1145,49898.79
274.3007,49911.765
274.4868,49962.86
274.6729,50042.335
274.859,50070.04
275.0451,50086.975
275.2311,49992.63
275.4172,50034.885
275.6032,50087.105
275.7892,50157.94
275.9752,50177.725
276.1612,50235.395
276.3472,50209.825
276.5331,50214.045
276.719,50240.45
276.9049,50265.545
277.0908,50245.59
277.2767,50268.685
277.4625,50312.255
277.6484,50327.425
277.8342,50320.465
278.02,50353.71
278.2057,50414.985
278.3915,50509.89
278.5772,50551.665
278.763,50525.57
278.9487,50618.505
279.1343,50692.68
279.32,50715.74
279.5057,50683.985
279.6913,50595.17
279.877,50613.935
280.0625,50630.52
280.2481,50599.47
280.4337,50584.505
280.6192,50681.99
280.8048,50764.14
280.9903,50759.365
281.1758,50730.395
281.3612,50710.1
281.5467,50727.215
281.7321,50832.09
281.9175,50880.93
282.1029,50899.52
282.2884,50940.965
282.4737,50909.36
282.6591,50891.825
282.8444,50929.755
283.0297,50950.495
283.215,51002.795
283.4002,51035.945
283.5855,51014.545
283.7707,50938.49
283.956,50949.165
284.1412,50969.24
284.3264,51053.2
284.5115,51165.18
284.6967,51240.61
284.8818,51233.56
285.0669,51210.3
285.252,51248.195
285.4371,51312.13
285.6222,51313.03
285.8072,51318.52
285.9922,51345.105
286.1772,51422.07
286.3622,51500.605
286.5472,51501.34
286.7321,51481.15
286.9171,51579.835
287.102,51646.81
287.2869,51750.005
287.4717,51883.945
287.6566,51934.74
287.8415,51993.8
288.0263,52027.265
288.2111,51976.55
288.3959,51939.925
288.5806,52003.29
288.7654,52077.21
288.9501,52252.005
289.1348,52329.715
289.3195,52384.345
289.5042,52471.235
289.6889,52583.35
289.8735,52551.85
290.0581,52581.11
290.2428,52552.5
290.4273,52617.305
290.6119,52740.785
290.7965,52793.38
290.981,52864.575
291.1655,52918.415
291.35,52844.135
291.5345,52837.275
291.719,52906.91
291.9034,52988.92
292.0878,53135.17
292.2722,53187.215
292.4566,53201.49
292.641,53289.665
292.8253,53347.875
293.0096,53379.875
293.194,53472.15
293.3783,53531.61
293.5626,53645.685
293.7468,53722.835
293.9311,53807.445
294.1153,53788.155
294.2995,53696.67
294.4837,53669.855
294.6678,53658.955
294.852,53692.93
295.0361,53784.845
295.2202,53879.215
295.4043,53988.705
295.5884,54034.77
295.7725,54094.72
295.9565,54139.84
296.1405,54103.87
296.3246,54136.12
296.5085,54287.16
296.6925,54429.015
296.8764,54495.055
297.0603,54516.52
297.2443,54557.39
297.4282,54552.92
297.612,54543.53
297.7959,54562.305
297.9797,54601.195
298.1635,54591.99
298.3474,54756.82
298.5311,54890.715
298.7149,54877.44
298.8987,54835.04
299.0823,54872.16
299.2661,54840.515
299.4498,54759.715
299.6334,54836.085
299.8171,54929.335
300.0007,54976.685
300.1843,55047.21
300.368,55087.23
300.5515,55112.065
300.7351,55151.175
300.9186,55192.22
301.1021,55195.965
301.2857,55263.23
301.4691,55321.19
301.6526,55417.995
301.8361,55427.21
302.0195,55439.63
302.2029,55478.685
302.3863,55550.585
302.5697,55558.995
302.753,55647.595
302.9364,55765.07
303.1197,55898.29
303.303,55934.685
303.4863,55923.405
303.6696,55846.62
303.8528,55812.38
304.036,55838.62
304.2192,55939.91
304.4024,55982.285
304.5856,55974.075
304.7688,56020.565
304.9519,56101.3
305.135,56135.99
305.3181,56163.015
305.5012,56204.95
305.6842,56294.17
305.8673,56357.315
306.0504,56347.55
306.2333,56266.7
306.4163,56314.895
306.5993,56325.005
306.7822,56394.87
306.9652,56456.53
307.1481,56453.49
307.331,56473.955
307.5139,56474.51
307.6967,56475.08
307.8796,56493.72
308.0624,56547.18
308.2452,56513.665
308.428,56508.815
308.6107,56565.84
308.7935,56567.53
308.9762,56586.295
309.1589,56638.93
309.3416,56678.295
309.5243,56690.32
309.7069,56718.1
309.8896,56725.34
310.0721,56739.515
310.2548,56790.155
310.4373,56830.205
310.6199,56924.87
310.8024,56927.885
310.985,56965.715
311.1674,56916.89
311.3499,56877.775
311.5324,56933.745
311.7148,57055.23
311.8973,57035.895
312.0797,57070.155
312.2621,57129.86
312.4445,57099.615
312.6268,57091.915
312.8091,57156.395
312.9915,57105.445
313.1738,57112.81
313.356,57092.845
313.5383,57056.88
313.7206,57101.1
313.9027,57062.715
314.085,57089.165
314.2672,57132.71
314.4493,57185.325
314.6314,57270.245
314.8136,57329.52
314.9957,57292.795
315.1778,57255.545
315.3598,57296.2
315.5419,57356.465
315.724,57409.39
315.9059,57416.4
316.088,57418.5
316.2699,57500.03
316.4519,57548.005
316.6338,57526.215
316.8157,57424.13
316.9977,57423.89
317.1795,57524.81
317.3614,57611.145
317.5432,57706.53
317.7251,57739.815
317.9069,57623.905
318.0887,57611.465
318.2704,57549.98
318.4522,57591.755
318.6339,57670.875
318.8156,57811.39
318.9973,57800.58
319.179,57871.145
319.3607,57962.55
319.5423,58025.195
319.7239,58034.745
319.9055,58013.02
320.0871,58044.68
320.2687,58072.42
320.4502,58067.545
320.6317,57995.415
320.8132,58071.22
320.9947,58135.55
321.1761,58197.365
321.3576,58213.6
321.5391,58230.19
321.7205,58269.16
321.9019,58298.82
322.0832,58282.165
322.2646,58280.84
322.4459,58282.975
322.6272,58287.89
322.8085,58287.46
322.9898,58301.62
323.1711,58277.46
323.3523,58266.61
323.5335,58240.99
323.7147,58380.575
323.8959,58574.63
324.0771,58653.9
324.2582,58660.64
324.4393,58698.565
324.6204,58754.385
324.8015,58792.17
324.9826,58903.765
325.1637,59044.995
325.3447,59042.055
325.5257,59042.375
325.7067,59020.985
325.8877,58870.8
326.0686,58814.725
326.2496,58865.815
326.4305,58850.055
326.6114,58901.335
326.7922,58956.405
326.9731,59021.22
327.1539,59045.935
327.3347,59113.125
327.5155,59184.91
327.6963,59319.79
327.8771,59358.925
328.0578,59253.675
328.2385,59091.005
328.4193,59094.04
328.5999,59119.615
328.7806,59103.025
328.9613,59135.325
329.1419,59127.06
329.3225,59164.92
329.5031,59142.665
329.6837,59120.76
329.8642,59091.32
330.0447,59079.005
330.2252,59067.065
330.4057,59011.49
330.5862,59010.495
330.7667,59051.79
330.9471,59103.88
331.1275,59255.995
331.3079,59325.745
331.4883,59467.31
331.6687,59424.77
331.849,59233.775
332.0293,59108.675
332.2096,59048.405
332.3899,59077.04
332.5702,59166.72
332.7504,59254.215
332.9306,59365.64
333.1108,59310.33
333.291,59209.415
333.4712,59205.98
333.6514,59257.175
333.8315,59252.675
334.0116,59253.515
334.1917,59333.745
334.3717,59406.31
334.5518,59444.215
334.7318,59363.06
334.9119,59342.49
335.0918,59395.155
335.2718,59444.16
335.4518,59468.27
335.6317,59512.475
335.8116,59603.01
335.9915,59534.065
336.1714,59390.76
336.3513,59356.62
336.5311,59383.18
336.7109,59500.955
336.8907,59548.595
337.0705,59382.88
337.2502,59184.115
337.43,59100.79
337.6097,59014.965
337.7894,59012.705
337.9691,59059.45
338.1488,59114.05
338.3284,59168.075
338.508,59300.705
338.6877,59436.65
338.8672,59440.86
339.0468,59368.17
339.2263,59326.385
339.4059,59735.38
339.5854,60084.885
339.7649,59692.095
339.9443,59419.94
340.1238,59296.84
340.3032,59287.055
340.4826,59310.88
340.662,59210.715
340.8414,59106.97
341.0207,59115.605
341.2001,59134.545
341.3794,59125.37
341.5587,59209.755
341.738,59255.705
341.9172,59266.525
342.0965,59242.375
342.2757,59105.605
342.4549,58934.055
342.6341,58938.135
342.8132,59002.205
342.9923,59213.2
343.1715,59418.78
343.3506,59389.835
343.5296,59136.16
343.7087,59017.195
343.8878,58950.78
344.0668,58951.075
344.2458,58960.915
344.4248,58851.14
344.6037,58810.765
344.7827,58855.565
344.9616,58811.25
345.1405,58822.74
345.3194,58822.335
345.4982,58746.46
345.6771,58679.09
345.8559,58671.695
346.0347,58672.23
346.2135,58640.56
346.3923,58608.115
346.571,58534.84
346.7498,58501.21
346.9285,58587.255
347.1071,58516.27
347.2859,58408.21
347.4645,58465.615
347.6431,58529.51
347.8217,58541.275
348.0003,58440.75
348.1789,58425.74
348.3574,58411.26
348.5359,58324.425
348.7145,58236.91
348.893,58266.72
349.0714,58274.525
349.2499,58143.125
349.4283,58035.965
349.6068,57918.615
349.7852,57871.04
349.9635,57907.22
350.1419,57877.465
350.3202,57827.99
350.4985,57715.225
350.6768,57620.89
350.8551,57563.765
351.0334,57554.68
351.2116,57513.265
351.3898,57517.7
351.568,57436.3
351.7462,57420.52
351.9243,57378.935
352.1025,57291.125
352.2806,57201.695
352.4587,57185.92
352.6368,57111.03
352.8148,56988.255
352.9929,56932.765
353.1709,56997.865
353.3489,56992.05
353.5268,56895.76
353.7048,56809.755
353.8828,56758.99
354.0607,56659.995
354.2386,56650.785
354.4165,56597.335
354.5943,56544.41
354.7722,56537.01
354.95,56615.285
355.1278,56607.02
355.3056,56467.33
355.4833,56264.735
355.6611,56095.895
355.8388,55982.35
356.0165,55939.09
356.1942,55971.77
356.3719,56047.605
356.5495,56001.37
356.7271,55925.61
356.9047,55875.825
357.0823,55870.82
357.2599,55900.44
357.4374,55817.97
357.6149,55650.05
357.7924,55516.29
357.9699,55523.27
358.1474,55452.4
358.3248,55313.425
358.5023,55277.54
358.6797,55123.25
358.8571,55049.625
359.0344,54966.755
359.2118,54867.855
359.3891,54867.2
359.5664,54713.46
359.7437,54684.65
359.9209,54662.205
360.0982,54489.05
360.2754,54302.215
360.4526,54379.31
360.6298,54345.145
360.807,54290.445
360.9841,54284.49
361.1613,54377.655
361.3383,54683.535
361.5154,54620.33
361.6925,54655.885
361.8695,54522.44
362.0466,54322.16
362.2236,54084.06
362.4005,53865.17
362.5775,53602.885
362.7545,53469.94
362.9314,53338.655
363.1083,53474.925
363.2852,54096.165
363.462,53938.75
363.6389,53710.055
363.8157,53424.92
363.9925,53112.57
364.1693,52953.69
364.346,52817.19
364.5228,52948.12
364.6996,53210.905
364.8762,53205.545
365.0529,53290.35
365.2296,53533.05
365.4062,53256.385
365.5829,53213.19
365.7595,53213.035
365.9361,53056.015
366.1126,53029.155
366.2892,54427.345
366.4657,56011.415
366.6422,56131.71
366.8186,55241.51
366.9951,55016.895
367.1716,54243.485
367.348,55416.74
367.5244,55493.55
367.7008,54517.485
367.8772,53791.38
368.0535,54077.0
368.2298,56202.105
368.4061,57352.71
368.5824,56070.69
368.7586,55326.2
368.9349,54668.695
369.1111,53320.5
369.2873,52615.735
369.4635,52554.11
369.6396,52380.68
369.8158,52486.79
369.9919,53318.18
370.168,54585.79
370.3441,54202.71
370.5202,53183.82
370.6962,52479.61
370.8722,52043.745
371.0482,51927.32
371.2242,52142.55
371.4002,52723.985
371.5761,52773.26
371.752,52463.64
371.9279,52577.775
372.1038,52648.09
372.2796,52411.19
372.4555,52368.46
372.6313,52307.03
372.8071,52020.935
372.9829,51998.2
373.1586,52453.105
373.3344,52305.365
373.5101,51926.005
373.6858,51875.4
373.8615,51648.87
374.0371,51902.055
374.2127,52345.73
374.3884,51956.055
374.564,51739.175
374.7395,51634.195
374.9151,51636.49
375.0906,52493.05
375.2661,53013.87
375.4416,52347.7
375.6171,52430.48
375.7925,52569.275
375.968,52589.035
376.1434,52329.84
376.3188,52356.025
376.4941,52335.325
376.6695,52428.32
376.8448,52669.315
377.0201,53001.035
377.1954,53240.58
377.3707,52939.625
377.5459,53330.395
377.7212,54113.685
377.8964,55265.53
378.0715,55338.165
378.2467,55039.175
378.4218,54348.26
378.597,53379.655
378.7721,53404.64
378.9472,53589.065
379.1222,55884.95
379.2973,55911.585
379.4723,56837.075
379.6473,60270.575
379.8223,60598.315
379.9972,58193.49
380.1722,56774.645
380.3471,56459.73
380.522,54464.52
380.6969,53777.305
380.8717,54115.07
381.0466,53532.99
381.2214,54446.775
381.3962,54701.805
381.571,54093.385
381.7457,53703.81
381.9204,53901.47
382.0952,53533.115
382.2699,54206.0
382.4445,54904.2
382.6192,55658.985
382.7938,56407.465
382.9685,56954.77
383.1431,56100.48
383.3176,54714.595
383.4922,54115.065
383.6667,54535.815
383.8412,54086.22
384.0157,53865.765
384.1902,54123.725
384.3646,53863.98
384.5391,54111.32
384.7134,55235.61
384.8878,57694.765
385.0622,58611.775
385.2365,56380.705
385.4109,55202.515
385.5852,54897.9
385.7594,57001.62
385.9337,60125.44
386.1079,61521.83
386.2822,63363.125
386.4564,63405.56
386.6306,61245.055
386.8047,60557.665
386.9789,61362.135
387.153,63442.3
387.3271,64286.55
387.5012,62950.69
387.6752,61964.77
387.8492,62520.225
388.0233,62032.865
388.1972,59449.785
388.3712,58163.94
388.5452,58176.235
388.7191,59374.245
388.893,62450.505
389.0669,62059.04
389.2408,57610.25
389.4146,54555.95
389.5884,53251.68
389.7623,53366.84
389.9361,53521.105
390.1098,53241.595
390.2835,53365.49
390.4573,53214.59
390.631,53243.23
390.8047,53602.555
390.9784,53747.92
391.152,53271.81
391.3256,53190.395
391.4992,53008.545
391.6728,53331.64
391.8464,54546.9
392.0199,54297.08
392.1934,53509.045
392.3669,54100.495
392.5403,54964.73
392.7138,55969.43
392.8873,56618.715
393.0607,55893.755
393.2341,55725.045
393.4074,55799.58
393.5808,55010.235
393.7542,55159.64
393.9274,55156.13
394.1007,54697.65
394.274,56509.34
394.4472,57434.035
394.6205,58846.17
394.7937,59862.005
394.9668,60135.645
395.14,59086.98
395.3131,56044.005
395.4863,54662.83
395.6594,54584.82
395.8325,54113.95
396.0055,55082.5
396.1786,55737.21
396.3516,56446.82
396.5246,55070.48
396.6975,53763.265
396.8705,54580.055
397.0434,56366.0
397.2163,55044.91
397.3892,54544.515
397.5621,55263.11
397.735,56463.72
397.9077,57602.075
398.0806,57202.72
398.2534,59363.885
398.4261,59136.54
398.5989,57316.42
398.7716,57913.04
398.9443,59660.19
399.117,62788.3
399.2896,64085.97
399.4623,62264.565
399.6349,59754.775
399.8075,58569.76
399.9801,55880.585
400.1526,54818.88
400.3252,54271.0
400.4977,54418.615
400.6702,55037.195
400.8427,53160.57
401.0151,52640.575
401.1875,51638.105
401.36,51452.99
401.5323,51020.4
401.7047,50637.225
401.877,51172.35
402.0494,51592.585
402.2216,52567.34
402.394,52426.685
402.5662,52911.765
402.7385,55540.005
402.9107,54986.25
403.0829,53391.685
403.2551,52751.69
403.4272,52195.645
403.5994,52150.82
403.7715,52567.6
403.9436,53054.51
404.1156,52972.985
