Timestamp,02/16/2024 17:46:42
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3005.415
218.2508,3073.625
218.442,3137.13
218.6332,3208.01
218.8244,3277.89
219.0156,3351.5
219.2067,3429.095
219.3979,3508.955
219.589,3589.865
219.7801,3672.54
219.9712,3760.545
220.1623,3851.26
220.3533,3945.15
220.5444,4039.02
220.7354,4138.155
220.9264,4235.87
221.1174,4346.975
221.3083,4457.4
221.4993,4562.405
221.6902,4668.19
221.8812,4786.27
222.0721,4906.995
222.263,5026.085
222.4538,5153.735
222.6447,5283.26
222.8355,5415.6
223.0264,5547.425
223.2172,5683.26
223.408,5820.81
223.5987,5969.4
223.7895,6113.645
223.9802,6267.72
224.1709,6416.195
224.3616,6578.675
224.5524,6738.975
224.743,6903.695
224.9337,7063.125
225.1243,7240.535
225.315,7411.82
225.5056,7581.805
225.6962,7760.95
225.8867,7947.84
226.0773,8128.325
226.2678,8313.265
226.4584,8506.63
226.6489,8699.255
226.8394,8884.365
227.0298,9087.675
227.2203,9298.515
227.4108,9517.31
227.6012,9730.95
227.7916,9939.285
227.982,10155.43
228.1723,10369.495
228.3627,10594.35
228.5531,10812.795
228.7434,11037.79
228.9337,11269.13
229.124,11509.755
229.3143,11745.73
229.5045,12011.75
229.6948,12267.49
229.885,12534.195
230.0752,12800.71
230.2654,13069.395
230.4556,13336.35
230.6457,13598.035
230.8358,13864.115
231.026,14133.95
231.2161,14402.015
231.4062,14679.23
231.5963,14944.9
231.7863,15227.11
231.9764,15526.93
232.1664,15827.735
232.3564,16140.615
232.5464,16439.66
232.7364,16746.65
232.9263,17039.72
233.1163,17360.425
233.3062,17681.77
233.4961,18018.805
233.686,18341.53
233.8758,18632.615
234.0657,18927.24
234.2555,19257.155
234.4454,19582.99
234.6352,19907.255
234.825,20225.975
235.0147,20535.175
235.2045,20857.78
235.3942,21173.42
235.5839,21500.075
235.7737,21815.095
235.9633,22132.385
236.153,22479.035
236.3427,22815.975
236.5323,23142.515
236.7219,23459.665
236.9115,23748.28
237.1011,24053.71
237.2907,24394.54
237.4803,24723.645
237.6698,25035.245
237.8593,25368.725
238.0488,25697.17
238.2383,26018.135
238.4278,26337.765
238.6172,26685.57
238.8066,27016.03
238.9961,27344.125
239.1855,27696.365
239.3748,28014.56
239.5642,28320.555
239.7536,28647.61
239.9429,28967.21
240.1322,29263.585
240.3215,29571.32
240.5108,29888.11
240.7001,30214.545
240.8893,30526.83
241.0786,30831.5
241.2677,31121.95
241.457,31458.395
241.6461,31705.32
241.8353,31975.62
242.0244,32246.375
242.2136,32507.32
242.4027,32794.93
242.5918,33062.27
242.7809,33301.365
242.9699,33446.175
243.159,33647.11
243.348,33989.925
243.537,34339.97
243.726,34610.815
243.915,34860.415
244.1039,35104.645
244.2929,35218.81
244.4818,35355.765
244.6707,35623.32
244.8596,35974.52
245.0485,36289.235
245.2373,36589.19
245.4262,36865.98
245.615,37113.37
245.8038,37318.035
245.9926,37573.63
246.1814,37779.9
246.3701,37787.44
246.5589,37875.5
246.7476,38142.105
246.9363,38481.485
247.1249,38753.375
247.3136,39028.975
247.5023,39273.3
247.6909,39530.325
247.8795,39763.22
248.0681,40000.175
248.2567,40235.285
248.4453,40446.485
248.6338,40639.48
248.8224,40673.24
249.0109,40604.29
249.1994,40806.365
249.3878,41106.39
249.5763,41370.61
249.7648,41593.82
249.9532,41810.355
250.1416,42073.945
250.33,42327.1
250.5183,42558.31
250.7067,42741.065
250.8951,42889.575
251.0834,43047.645
251.2717,43198.1
251.46,43325.855
251.6483,43446.44
251.8365,43494.04
252.0247,43436.13
252.213,43612.81
252.4012,43804.345
252.5894,44059.185
252.7775,44211.1
252.9657,44360.38
253.1538,44562.16
253.3419,44698.105
253.53,44793.87
253.7181,44917.315
253.9062,45035.025
254.0942,45143.17
254.2823,45219.705
254.4703,45302.805
254.6583,45397.515
254.8463,45489.16
255.0342,45514.45
255.2222,45555.16
255.4101,45528.84
255.598,45499.595
255.7859,45626.0
255.9738,45792.17
256.1616,45964.01
256.3495,46146.45
256.5373,46277.44
256.7251,46462.755
256.9129,46575.975
257.1006,46660.905
257.2884,46780.31
257.4761,46921.28
257.6638,46988.815
257.8515,47016.57
258.0392,47078.09
258.2269,47114.965
258.4146,47151.565
258.6022,47204.115
258.7898,47204.45
258.9774,47232.81
259.165,47306.85
259.3525,47345.095
259.5401,47376.905
259.7276,47464.675
259.9151,47544.9
260.1026,47584.555
260.2901,47659.305
260.4776,47731.21
260.665,47863.44
260.8524,47976.645
261.0398,48096.57
261.2272,48134.01
261.4146,48130.47
261.6019,48181.695
261.7893,48243.58
261.9766,48283.535
262.1639,48340.65
262.3512,48313.55
262.5384,48314.74
262.7257,48318.995
262.9129,48352.18
263.1001,48372.385
263.2873,48446.45
263.4745,48486.32
263.6617,48402.235
263.8488,48426.02
264.0359,48460.655
264.2231,48471.045
264.4101,48499.27
264.5972,48538.045
264.7842,48559.995
264.9713,48572.415
265.1583,48562.155
265.3453,48581.42
265.5323,48613.64
265.7193,48647.115
265.9062,48712.955
266.0931,48731.02
266.2801,48724.5
266.4669,48785.665
266.6538,48828.74
266.8407,48877.68
267.0276,48854.455
267.2143,48822.725
267.4012,48854.315
267.588,48788.31
267.7747,48784.14
267.9615,48797.575
268.1482,48788.525
268.3349,48803.275
268.5217,48799.66
268.7083,48749.29
268.895,48738.145
269.0817,48779.675
269.2682,48769.89
269.4549,48706.165
269.6415,48606.85
269.8281,48594.115
270.0146,48644.39
270.2012,48671.015
270.3877,48701.065
270.5742,48703.54
270.7607,48703.195
270.9472,48701.275
271.1336,48689.215
271.32,48660.665
271.5065,48630.805
271.6929,48623.53
271.8792,48672.06
272.0656,48678.48
272.252,48702.48
272.4383,48719.81
272.6246,48710.825
272.8109,48703.725
272.9972,48788.875
273.1835,48841.795
273.3697,48879.99
273.5559,48911.995
273.7421,48935.04
273.9283,48950.325
274.1145,48942.495
274.3007,48966.005
274.4868,49014.56
274.6729,49092.03
274.859,49121.38
275.0451,49146.29
275.2311,49046.415
275.4172,49095.105
275.6032,49148.905
275.7892,49211.655
275.9752,49232.51
276.1612,49297.835
276.3472,49264.895
276.5331,49275.135
276.719,49304.0
276.9049,49322.765
277.0908,49304.68
277.2767,49323.655
277.4625,49373.585
277.6484,49377.595
277.8342,49374.2
278.02,49408.25
278.2057,49479.54
278.3915,49563.76
278.5772,49596.75
278.763,49577.835
278.9487,49671.175
279.1343,49748.82
279.32,49770.485
279.5057,49744.89
279.6913,49652.3
279.877,49672.16
280.0625,49683.275
280.2481,49660.35
280.4337,49643.315
280.6192,49738.015
280.8048,49822.6
280.9903,49817.65
281.1758,49795.8
281.3612,49770.21
281.5467,49784.535
281.7321,49884.635
281.9175,49938.675
282.1029,49964.11
282.2884,49994.775
282.4737,49967.855
282.6591,49945.295
282.8444,49982.745
283.0297,50013.63
283.215,50053.61
283.4002,50083.33
283.5855,50070.715
283.7707,49996.53
283.956,50001.68
284.1412,50028.925
284.3264,50109.985
284.5115,50212.8
284.6967,50288.56
284.8818,50286.95
285.0669,50255.24
285.252,50298.77
285.4371,50366.5
285.6222,50362.82
285.8072,50373.785
285.9922,50394.16
286.1772,50473.535
286.3622,50563.31
286.5472,50545.735
286.7321,50533.25
286.9171,50635.485
287.102,50700.3
287.2869,50790.095
287.4717,50933.855
287.6566,50977.585
287.8415,51036.8
288.0263,51072.54
288.2111,51022.13
288.3959,50995.135
288.5806,51049.25
288.7654,51120.89
288.9501,51291.925
289.1348,51370.445
289.3195,51420.6
289.5042,51502.625
289.6889,51619.695
289.8735,51582.105
290.0581,51610.74
290.2428,51587.405
290.4273,51651.23
290.6119,51780.245
290.7965,51834.725
290.981,51901.255
291.1655,51955.545
291.35,51877.255
291.5345,51865.85
291.719,51933.205
291.9034,52019.145
292.0878,52160.855
292.2722,52221.63
292.4566,52227.685
292.641,52315.14
292.8253,52376.91
293.0096,52402.3
293.194,52493.71
293.3783,52562.545
293.5626,52664.775
293.7468,52747.71
293.9311,52826.095
294.1153,52800.775
294.2995,52711.725
294.4837,52689.74
294.6678,52681.235
294.852,52708.31
295.0361,52804.315
295.2202,52896.38
295.4043,53007.77
295.5884,53044.79
295.7725,53101.91
295.9565,53146.795
296.1405,53122.98
296.3246,53146.83
296.5085,53291.635
296.6925,53438.075
296.8764,53494.585
297.0603,53525.06
297.2443,53557.275
297.4282,53557.81
297.612,53554.885
297.7959,53568.48
297.9797,53606.1
298.1635,53600.305
298.3474,53759.75
298.5311,53896.485
298.7149,53876.635
298.8987,53838.19
299.0823,53870.415
299.2661,53839.83
299.4498,53765.98
299.6334,53837.23
299.8171,53925.585
300.0007,53982.53
300.1843,54043.815
300.368,54085.365
300.5515,54113.405
300.7351,54149.64
300.9186,54190.865
301.1021,54195.005
301.2857,54264.745
301.4691,54315.29
301.6526,54416.885
301.8361,54427.815
302.0195,54430.48
302.2029,54475.895
302.3863,54550.545
302.5697,54555.635
302.753,54642.275
302.9364,54744.5
303.1197,54879.955
303.303,54922.36
303.4863,54908.695
303.6696,54837.38
303.8528,54808.555
304.036,54825.995
304.2192,54926.495
304.4024,54976.595
304.5856,54958.315
304.7688,55014.525
304.9519,55086.22
305.135,55110.54
305.3181,55149.335
305.5012,55184.07
305.6842,55275.225
305.8673,55336.515
306.0504,55325.355
306.2333,55256.595
306.4163,55298.365
306.5993,55304.84
306.7822,55370.6
306.9652,55443.07
307.1481,55429.13
307.331,55451.69
307.5139,55455.565
307.6967,55448.31
307.8796,55474.31
308.0624,55531.59
308.2452,55494.43
308.428,55491.845
308.6107,55550.8
308.7935,55551.79
308.9762,55567.1
309.1589,55617.6
309.3416,55644.845
309.5243,55668.69
309.7069,55699.35
309.8896,55690.785
310.0721,55716.59
310.2548,55768.2
310.4373,55803.59
310.6199,55895.71
310.8024,55909.89
310.985,55942.435
311.1674,55898.595
311.3499,55839.68
311.5324,55910.065
311.7148,56022.88
311.8973,56018.285
312.0797,56050.6
312.2621,56102.155
312.4445,56071.99
312.6268,56066.105
312.8091,56124.5
312.9915,56074.35
313.1738,56091.24
313.356,56065.88
313.5383,56027.1
313.7206,56075.43
313.9027,56038.03
314.085,56061.95
314.2672,56107.255
314.4493,56156.25
314.6314,56233.815
314.8136,56294.105
314.9957,56270.625
315.1778,56228.565
315.3598,56270.88
315.5419,56322.55
315.724,56372.265
315.9059,56388.73
316.088,56384.265
316.2699,56473.19
316.4519,56522.33
316.6338,56494.67
316.8157,56390.275
316.9977,56400.635
317.1795,56491.14
317.3614,56593.245
317.5432,56663.825
317.7251,56699.705
317.9069,56590.985
318.0887,56581.225
318.2704,56525.545
318.4522,56557.87
318.6339,56638.67
318.8156,56779.48
318.9973,56770.93
319.179,56838.425
319.3607,56921.165
319.5423,56997.77
319.7239,57001.315
319.9055,56979.805
320.0871,57014.29
320.2687,57037.125
320.4502,57033.295
320.6317,56962.89
320.8132,57021.455
320.9947,57096.88
321.1761,57162.34
321.3576,57180.455
321.5391,57184.16
321.7205,57226.045
321.9019,57258.27
322.0832,57245.7
322.2646,57240.725
322.4459,57251.16
322.6272,57245.245
322.8085,57242.91
322.9898,57265.89
323.1711,57244.845
323.3523,57232.165
323.5335,57208.495
323.7147,57347.235
323.8959,57537.11
324.0771,57616.19
324.2582,57614.875
324.4393,57653.015
324.6204,57710.63
324.8015,57751.56
324.9826,57858.26
325.1637,57993.955
325.3447,57986.845
325.5257,57991.345
325.7067,57964.885
325.8877,57817.685
326.0686,57760.34
326.2496,57826.075
326.4305,57807.465
326.6114,57866.685
326.7922,57918.22
326.9731,57972.615
327.1539,57999.585
327.3347,58065.4
327.5155,58139.79
327.6963,58263.135
327.8771,58298.96
328.0578,58189.875
328.2385,58031.635
328.4193,58049.97
328.5999,58071.79
328.7806,58055.035
328.9613,58080.08
329.1419,58071.98
329.3225,58117.63
329.5031,58089.835
329.6837,58075.19
329.8642,58040.59
330.0447,58030.4
330.2252,58013.385
330.4057,57965.055
330.5862,57966.755
330.7667,58015.04
330.9471,58064.51
331.1275,58206.87
331.3079,58278.42
331.4883,58424.26
331.6687,58359.11
331.849,58174.615
332.0293,58054.6
332.2096,58000.02
332.3899,58032.89
332.5702,58117.03
332.7504,58212.905
332.9306,58312.865
333.1108,58253.93
333.291,58161.63
333.4712,58150.675
333.6514,58210.61
333.8315,58202.01
334.0116,58202.155
334.1917,58280.82
334.3717,58361.13
334.5518,58387.34
334.7318,58305.685
334.9119,58288.535
335.0918,58338.575
335.2718,58388.55
335.4518,58408.425
335.6317,58452.545
335.8116,58540.495
335.9915,58464.28
336.1714,58318.01
336.3513,58294.89
336.5311,58333.79
336.7109,58456.92
336.8907,58494.755
337.0705,58310.405
337.2502,58121.36
337.43,58059.695
337.6097,57980.545
337.7894,57973.34
337.9691,58019.255
338.1488,58078.36
338.3284,58132.51
338.508,58268.06
338.6877,58395.085
338.8672,58386.365
339.0468,58308.605
339.2263,58271.045
339.4059,58706.18
339.5854,59029.1
339.7649,58568.185
339.9443,58346.215
340.1238,58242.61
340.3032,58244.695
340.4826,58273.905
340.662,58160.87
340.8414,58060.835
341.0207,58071.76
341.2001,58100.22
341.3794,58088.095
341.5587,58166.335
341.738,58211.83
341.9172,58227.9
342.0965,58200.99
342.2757,58066.36
342.4549,57896.415
342.6341,57921.305
342.8132,57975.8
342.9923,58185.88
343.1715,58390.44
343.3506,58338.41
343.5296,58076.37
343.7087,57981.215
343.8878,57912.885
344.0668,57917.94
344.2458,57924.97
344.4248,57814.865
344.6037,57778.95
344.7827,57825.64
344.9616,57786.725
345.1405,57791.955
345.3194,57798.285
345.4982,57719.57
345.6771,57655.135
345.8559,57653.155
346.0347,57650.675
346.2135,57619.245
346.3923,57583.855
346.571,57514.065
346.7498,57482.175
346.9285,57561.665
347.1071,57503.545
347.2859,57386.545
347.4645,57440.245
347.6431,57508.445
347.8217,57518.46
348.0003,57425.19
348.1789,57409.435
348.3574,57394.7
348.5359,57314.325
348.7145,57221.775
348.893,57256.62
349.0714,57256.77
349.2499,57131.015
349.4283,57028.53
349.6068,56910.495
349.7852,56870.65
349.9635,56893.43
350.1419,56874.43
350.3202,56823.775
350.4985,56702.325
350.6768,56612.93
350.8551,56557.16
351.0334,56553.29
351.2116,56516.67
351.3898,56514.29
351.568,56429.99
351.7462,56425.14
351.9243,56384.88
352.1025,56289.085
352.2806,56203.955
352.4587,56189.34
352.6368,56115.275
352.8148,56005.545
352.9929,55946.295
353.1709,55991.425
353.3489,55996.39
353.5268,55903.02
353.7048,55818.05
353.8828,55774.125
354.0607,55666.54
354.2386,55664.225
354.4165,55615.83
354.5943,55553.94
354.7722,55544.09
354.95,55639.01
355.1278,55615.25
355.3056,55479.525
355.4833,55293.135
355.6611,55115.885
355.8388,55005.105
356.0165,54960.53
356.1942,54997.075
356.3719,55073.59
356.5495,55023.115
356.7271,54951.79
356.9047,54906.07
357.0823,54899.45
357.2599,54918.435
357.4374,54841.08
357.6149,54679.955
357.7924,54539.365
357.9699,54551.09
358.1474,54483.395
358.3248,54338.86
358.5023,54303.87
358.6797,54157.93
358.8571,54083.435
359.0344,54007.895
359.2118,53901.5
359.3891,53909.805
359.5664,53758.065
359.7437,53726.615
359.9209,53702.03
360.0982,53528.745
360.2754,53357.74
360.4526,53425.465
360.6298,53388.235
360.807,53340.615
360.9841,53337.34
361.1613,53420.985
361.3383,53727.65
361.5154,53663.25
361.6925,53702.435
361.8695,53570.775
362.0466,53380.58
362.2236,53138.125
362.4005,52926.575
362.5775,52667.06
362.7545,52533.32
362.9314,52405.675
363.1083,52537.45
363.2852,53163.185
363.462,53001.33
363.6389,52770.4
363.8157,52483.615
363.9925,52187.52
364.1693,52030.66
364.346,51890.58
364.5228,52025.475
364.6996,52279.085
364.8762,52284.095
365.0529,52365.525
365.2296,52588.12
365.4062,52326.785
365.5829,52283.73
365.7595,52290.58
365.9361,52126.76
366.1126,52108.83
366.2892,53479.04
366.4657,55047.24
366.6422,55154.35
366.8186,54283.93
366.9951,54069.005
367.1716,53301.71
367.348,54459.955
367.5244,54529.24
367.7008,53572.24
367.8772,52863.63
368.0535,53141.72
368.2298,55236.4
368.4061,56372.12
368.5824,55096.095
368.7586,54373.585
368.9349,53723.23
369.1111,52386.365
369.2873,51697.66
369.4635,51630.635
369.6396,51466.675
369.8158,51572.025
369.9919,52392.175
370.168,53642.885
370.3441,53253.415
370.5202,52259.035
370.6962,51566.88
370.8722,51135.5
371.0482,51024.695
371.2242,51231.635
371.4002,51808.985
371.5761,51855.46
371.752,51550.885
371.9279,51662.155
372.1038,51732.08
372.2796,51499.985
372.4555,51456.49
372.6313,51393.15
372.8071,51107.895
372.9829,51090.555
373.1586,51544.605
373.3344,51391.95
373.5101,51022.9
373.6858,50967.65
373.8615,50749.43
374.0371,50997.9
374.2127,51435.885
374.3884,51049.45
374.564,50839.505
374.7395,50732.425
374.9151,50735.805
375.0906,51590.88
375.2661,52091.89
375.4416,51434.915
375.6171,51510.845
375.7925,51661.43
375.968,51674.28
376.1434,51424.72
376.3188,51443.345
376.4941,51428.58
376.6695,51519.74
376.8448,51766.74
377.0201,52089.0
377.1954,52316.245
377.3707,52020.595
377.5459,52412.905
377.7212,53182.67
377.8964,54310.85
378.0715,54376.4
378.2467,54083.545
378.4218,53410.405
378.597,52468.045
378.7721,52475.015
378.9472,52658.655
379.1222,54933.895
379.2973,54951.885
379.4723,55878.305
379.6473,59344.28
379.8223,59523.485
379.9972,56961.285
380.1722,55795.875
380.3471,55499.47
380.522,53519.035
380.6969,52844.385
380.8717,53181.165
381.0466,52607.495
381.2214,53507.905
381.3962,53757.27
381.571,53161.415
381.7457,52778.505
381.9204,52974.61
382.0952,52606.13
382.2699,53268.345
382.4445,53956.735
382.6192,54704.545
382.7938,55447.955
382.9685,55986.32
383.1431,55123.865
383.3176,53767.825
383.4922,53171.0
383.6667,53593.32
383.8412,53150.82
384.0157,52932.56
384.1902,53190.785
384.3646,52932.17
384.5391,53184.22
384.7134,54288.76
384.8878,56716.84
385.0622,57617.865
385.2365,55407.345
385.4109,54256.795
385.5852,53962.535
385.7594,56039.945
385.9337,59191.085
386.1079,60533.33
386.2822,62159.65
386.4564,61734.94
386.6306,59083.61
386.8047,59091.375
386.9789,60237.46
387.153,62243.485
387.3271,62616.45
387.5012,60722.37
387.6752,59821.685
387.8492,60893.415
388.0233,60275.765
388.1972,57590.93
388.3712,57112.51
388.5452,57197.76
388.7191,58402.805
388.893,61574.37
389.0669,60660.37
389.2408,55856.585
389.4146,53608.835
389.5884,52335.645
389.7623,52452.18
389.9361,52605.5
390.1098,52317.42
390.2835,52446.32
390.4573,52295.51
390.631,52331.445
390.8047,52673.25
390.9784,52816.71
391.152,52347.55
391.3256,52275.105
391.4992,52089.67
391.6728,52415.465
391.8464,53613.75
392.0199,53364.175
392.1934,52581.26
392.3669,53177.55
392.5403,54019.175
392.7138,55011.025
392.8873,55647.5
393.0607,54929.715
393.2341,54775.42
393.4074,54845.22
393.5808,54060.055
393.7542,54211.11
393.9274,54199.525
394.1007,53752.83
394.274,55539.285
394.4472,56465.65
394.6205,57861.655
394.7937,58902.635
394.9668,59115.85
395.14,57960.33
395.3131,55062.065
395.4863,53729.055
395.6594,53643.995
395.8325,53181.89
396.0055,54145.93
396.1786,54793.18
396.3516,55481.555
396.5246,54119.475
396.6975,52826.235
396.8705,53643.19
397.0434,55409.475
397.2163,54093.11
397.3892,53605.905
397.5621,54319.09
397.735,55510.205
397.9077,56631.635
398.0806,56230.685
398.2534,58400.18
398.4261,58111.73
398.5989,56314.09
398.7716,56937.625
398.9443,58712.835
399.117,61890.15
399.2896,62717.525
399.4623,60244.445
399.6349,57768.425
399.8075,57476.03
399.9801,54917.555
400.1526,53877.25
400.3252,53339.85
400.4977,53500.295
400.6702,54087.08
400.8427,52241.165
401.0151,51731.365
401.1875,50749.4
401.36,50566.79
401.5323,50133.645
401.7047,49749.83
401.877,50288.05
402.0494,50702.66
402.2216,51660.43
402.394,51510.835
402.5662,51996.595
402.7385,54583.65
402.9107,54032.38
403.0829,52468.51
403.2551,51837.225
403.4272,51303.23
403.5994,51250.865
403.7715,51658.09
403.9436,52140.755
404.1156,52053.675
