Timestamp,02/16/2024 16:13:14
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3369.985
218.2508,3443.94
218.442,3519.485
218.6332,3599.005
218.8244,3676.425
219.0156,3759.34
219.2067,3849.265
219.3979,3940.82
219.589,4032.18
219.7801,4130.23
219.9712,4226.045
220.1623,4327.64
220.3533,4440.17
220.5444,4545.335
220.7354,4657.84
220.9264,4772.495
221.1174,4895.0
221.3083,5021.235
221.4993,5137.655
221.6902,5260.345
221.8812,5396.365
222.0721,5528.98
222.263,5667.66
222.4538,5813.42
222.6447,5960.895
222.8355,6110.745
223.0264,6259.285
223.2172,6410.28
223.408,6573.91
223.5987,6739.305
223.7895,6904.015
223.9802,7077.11
224.1709,7250.08
224.3616,7429.625
224.5524,7611.98
224.743,7798.835
224.9337,7981.01
225.1243,8183.17
225.315,8377.255
225.5056,8566.82
225.6962,8771.785
225.8867,8978.23
226.0773,9185.755
226.2678,9398.105
226.4584,9613.085
226.6489,9831.31
226.8394,10044.16
227.0298,10272.94
227.2203,10509.63
227.4108,10759.325
227.6012,11002.635
227.7916,11233.985
227.982,11479.95
228.1723,11721.33
228.3627,11975.59
228.5531,12225.715
228.7434,12473.635
228.9337,12740.435
229.124,13011.64
229.3143,13281.935
229.5045,13575.005
229.6948,13867.205
229.885,14165.32
230.0752,14467.445
230.2654,14770.135
230.4556,15071.12
230.6457,15365.175
230.8358,15666.42
231.026,15971.405
231.2161,16269.835
231.4062,16583.14
231.5963,16885.07
231.7863,17203.845
231.9764,17537.445
232.1664,17881.07
232.3564,18224.495
232.5464,18564.415
232.7364,18910.375
232.9263,19239.875
233.1163,19594.115
233.3062,19955.24
233.4961,20344.16
233.686,20696.04
233.8758,21025.815
234.0657,21357.575
234.2555,21721.455
234.4454,22092.73
234.6352,22448.015
234.825,22814.025
235.0147,23159.62
235.2045,23514.745
235.3942,23874.285
235.5839,24235.755
235.7737,24585.165
235.9633,24934.76
236.153,25328.475
236.3427,25704.84
236.5323,26070.79
236.7219,26421.27
236.9115,26738.785
237.1011,27082.335
237.2907,27457.52
237.4803,27832.545
237.6698,28186.895
237.8593,28551.61
238.0488,28902.35
238.2383,29274.2
238.4278,29624.875
238.6172,30015.175
238.8066,30381.19
238.9961,30741.18
239.1855,31128.33
239.3748,31488.515
239.5642,31825.43
239.7536,32195.015
239.9429,32540.24
240.1322,32855.425
240.3215,33207.87
240.5108,33563.21
240.7001,33921.245
240.8893,34261.955
241.0786,34596.035
241.2677,34919.3
241.457,35283.81
241.6461,35565.98
241.8353,35860.06
242.0244,36157.115
242.2136,36448.15
242.4027,36765.055
242.5918,37061.045
242.7809,37319.435
242.9699,37481.74
243.159,37702.695
243.348,38073.51
243.537,38456.69
243.726,38759.55
243.915,39029.03
244.1039,39297.9
244.2929,39429.34
244.4818,39571.845
244.6707,39869.93
244.8596,40249.92
245.0485,40594.94
245.2373,40924.595
245.4262,41235.765
245.615,41502.09
245.8038,41723.105
245.9926,42002.185
246.1814,42221.37
246.3701,42228.68
246.5589,42330.845
246.7476,42615.35
246.9363,42987.01
247.1249,43288.625
247.3136,43583.405
247.5023,43841.295
247.6909,44136.415
247.8795,44384.935
248.0681,44644.705
248.2567,44888.87
248.4453,45127.32
248.6338,45332.655
248.8224,45381.17
249.0109,45294.94
249.1994,45507.3
249.3878,45832.635
249.5763,46120.025
249.7648,46357.475
249.9532,46589.24
250.1416,46884.195
250.33,47157.725
250.5183,47401.53
250.7067,47592.745
250.8951,47764.805
251.0834,47929.2
251.2717,48090.45
251.46,48223.885
251.6483,48346.24
251.8365,48403.695
252.0247,48332.175
252.213,48527.94
252.4012,48729.16
252.5894,49002.685
252.7775,49169.62
252.9657,49315.025
253.1538,49528.0
253.3419,49679.995
253.53,49781.565
253.7181,49908.01
253.9062,50036.245
254.0942,50148.09
254.2823,50228.88
254.4703,50316.815
254.6583,50411.165
254.8463,50504.925
255.0342,50539.515
255.2222,50569.765
255.4101,50539.62
255.598,50501.61
255.7859,50630.39
255.9738,50813.07
256.1616,50984.325
256.3495,51175.83
256.5373,51316.265
256.7251,51511.11
256.9129,51635.255
257.1006,51721.845
257.2884,51842.32
257.4761,51990.22
257.6638,52066.315
257.8515,52085.455
258.0392,52144.37
258.2269,52187.615
258.4146,52226.02
258.6022,52279.13
258.7898,52264.61
258.9774,52290.67
259.165,52368.27
259.3525,52414.37
259.5401,52438.275
259.7276,52520.825
259.9151,52593.8
260.1026,52644.755
260.2901,52721.665
260.4776,52786.69
260.665,52927.065
260.8524,53044.89
261.0398,53171.205
261.2272,53206.83
261.4146,53202.55
261.6019,53253.675
261.7893,53312.635
261.9766,53347.0
262.1639,53410.38
262.3512,53381.245
262.5384,53360.82
262.7257,53363.28
262.9129,53396.85
263.1001,53406.875
263.2873,53488.765
263.4745,53525.98
263.6617,53430.05
263.8488,53446.945
264.0359,53485.985
264.2231,53497.055
264.4101,53517.68
264.5972,53548.255
264.7842,53563.71
264.9713,53575.155
265.1583,53569.075
265.3453,53567.195
265.5323,53610.31
265.7193,53639.485
265.9062,53702.43
266.0931,53719.42
266.2801,53707.675
266.4669,53757.22
266.6538,53799.87
266.8407,53857.0
267.0276,53816.325
267.2143,53781.94
267.4012,53815.7
267.588,53724.715
267.7747,53725.28
267.9615,53726.34
268.1482,53715.21
268.3349,53738.5
268.5217,53714.975
268.7083,53653.43
268.895,53642.18
269.0817,53681.1
269.2682,53671.53
269.4549,53592.16
269.6415,53483.49
269.8281,53458.89
270.0146,53510.1
270.2012,53533.63
270.3877,53558.81
270.5742,53561.98
270.7607,53560.83
270.9472,53553.15
271.1336,53534.08
271.32,53499.335
271.5065,53466.17
271.6929,53454.845
271.8792,53498.235
272.0656,53492.24
272.252,53515.075
272.4383,53532.12
272.6246,53516.09
272.8109,53503.11
272.9972,53596.115
273.1835,53648.065
273.3697,53684.475
273.5559,53715.72
273.7421,53732.485
273.9283,53741.665
274.1145,53745.39
274.3007,53768.855
274.4868,53804.01
274.6729,53883.23
274.859,53911.765
275.0451,53928.06
275.2311,53825.27
275.4172,53874.545
275.6032,53924.295
275.7892,53994.425
275.9752,54016.385
276.1612,54078.775
276.3472,54033.885
276.5331,54039.755
276.719,54064.38
276.9049,54085.915
277.0908,54059.755
277.2767,54076.185
277.4625,54130.525
277.6484,54140.275
277.8342,54116.94
278.02,54155.915
278.2057,54220.16
278.3915,54315.035
278.5772,54352.85
278.763,54326.7
278.9487,54418.785
279.1343,54511.745
279.32,54513.075
279.5057,54487.575
279.6913,54391.94
279.877,54395.29
280.0625,54423.42
280.2481,54389.735
280.4337,54366.51
280.6192,54461.585
280.8048,54559.485
280.9903,54548.47
281.1758,54517.8
281.3612,54488.265
281.5467,54503.78
281.7321,54597.24
281.9175,54658.68
282.1029,54675.77
282.2884,54719.0
282.4737,54682.625
282.6591,54654.96
282.8444,54693.22
283.0297,54718.055
283.215,54763.84
283.4002,54797.415
283.5855,54765.825
283.7707,54690.58
283.956,54697.02
284.1412,54718.14
284.3264,54813.08
284.5115,54915.235
284.6967,54993.27
284.8818,54992.715
285.0669,54941.945
285.252,55004.51
285.4371,55069.32
285.6222,55061.885
285.8072,55064.94
285.9922,55086.87
286.1772,55169.495
286.3622,55256.78
286.5472,55250.05
286.7321,55230.135
286.9171,55333.6
287.102,55394.72
287.2869,55501.795
287.4717,55645.84
287.6566,55703.51
287.8415,55749.86
288.0263,55790.015
288.2111,55741.495
288.3959,55687.365
288.5806,55753.26
288.7654,55833.185
288.9501,56017.19
289.1348,56097.775
289.3195,56154.445
289.5042,56234.24
289.6889,56360.25
289.8735,56320.45
290.0581,56347.695
290.2428,56318.545
290.4273,56387.66
290.6119,56512.795
290.7965,56575.305
290.981,56637.575
291.1655,56690.295
291.35,56614.54
291.5345,56594.94
291.719,56668.09
291.9034,56759.44
292.0878,56914.425
292.2722,56962.34
292.4566,56976.675
292.641,57058.85
292.8253,57129.4
293.0096,57155.31
293.194,57251.555
293.3783,57323.065
293.5626,57425.955
293.7468,57516.82
293.9311,57597.37
294.1153,57574.935
294.2995,57478.505
294.4837,57449.075
294.6678,57436.665
294.852,57461.36
295.0361,57564.625
295.2202,57655.015
295.4043,57777.04
295.5884,57808.94
295.7725,57877.755
295.9565,57922.61
296.1405,57888.835
296.3246,57914.155
296.5085,58069.515
296.6925,58219.625
296.8764,58280.78
297.0603,58304.825
297.2443,58337.51
297.4282,58336.585
297.612,58329.765
297.7959,58341.275
297.9797,58378.96
298.1635,58377.245
298.3474,58541.725
298.5311,58675.84
298.7149,58667.615
298.8987,58625.075
299.0823,58651.62
299.2661,58629.595
299.4498,58535.385
299.6334,58610.545
299.8171,58700.06
300.0007,58753.525
300.1843,58825.985
300.368,58864.315
300.5515,58885.085
300.7351,58926.89
300.9186,58977.855
301.1021,58970.045
301.2857,59039.5
301.4691,59100.4
301.6526,59198.14
301.8361,59209.73
302.0195,59222.555
302.2029,59266.92
302.3863,59336.46
302.5697,59347.045
302.753,59438.785
302.9364,59550.31
303.1197,59698.955
303.303,59747.19
303.4863,59745.965
303.6696,59662.215
303.8528,59615.1
304.036,59643.925
304.2192,59740.275
304.4024,59800.92
304.5856,59789.275
304.7688,59837.135
304.9519,59907.175
305.135,59950.095
305.3181,59985.83
305.5012,60034.4
305.6842,60123.785
305.8673,60207.265
306.0504,60209.47
306.2333,60134.56
306.4163,60159.09
306.5993,60175.19
306.7822,60246.79
306.9652,60324.445
307.1481,60333.5
307.331,60346.99
307.5139,60358.43
307.6967,60350.0
307.8796,60363.36
308.0624,60425.19
308.2452,60408.225
308.428,60396.595
308.6107,60445.925
308.7935,60458.83
308.9762,60477.735
309.1589,60524.925
309.3416,60563.12
309.5243,60596.62
309.7069,60636.875
309.8896,60644.285
310.0721,60661.49
310.2548,60711.95
310.4373,60763.95
310.6199,60868.03
310.8024,60911.28
310.985,60955.295
311.1674,60930.765
311.3499,60867.895
311.5324,60901.82
311.7148,61020.85
311.8973,61056.325
312.0797,61092.3
312.2621,61165.285
312.4445,61166.365
312.6268,61159.895
312.8091,61206.91
312.9915,61185.735
313.1738,61175.995
313.356,61151.93
313.5383,61108.48
313.7206,61128.515
313.9027,61102.245
314.085,61113.975
314.2672,61156.455
314.4493,61221.625
314.6314,61314.43
314.8136,61418.765
314.9957,61438.12
315.1778,61403.185
315.3598,61417.985
315.5419,61465.075
315.724,61537.865
315.9059,61582.165
316.088,61611.94
316.2699,61693.88
316.4519,61775.705
316.6338,61799.435
316.8157,61715.7
316.9977,61680.04
317.1795,61747.83
317.3614,61858.49
317.5432,61979.315
317.7251,62084.96
317.9069,62050.195
318.0887,62017.125
318.2704,61951.095
318.4522,61940.215
318.6339,62002.82
318.8156,62149.11
318.9973,62237.495
319.179,62341.81
319.3607,62478.425
319.5423,62624.915
319.7239,62730.685
319.9055,62775.68
320.0871,62835.045
320.2687,62902.4
320.4502,62952.48
320.6317,62928.8
320.8132,62962.125
320.9947,63044.225
321.1761,63158.38
321.3576,63252.845
321.5391,63337.395
321.7205,63430.02
321.9019,63528.1
322.0832,63592.985
322.2646,63640.715
322.4459,63686.935
322.6272,63721.575
322.8085,63744.4
322.9898,63783.985
323.1711,63797.85
323.3523,63806.445
323.5335,63788.275
323.7147,63890.145
323.8959,64123.89
324.0771,64392.615
324.2582,64630.97
324.4393,64854.41
324.6204,65069.76
324.8015,65242.765
324.9826,65391.24
325.1637,65478.8
325.3447,65517.38
325.5257,65530.465
325.7067,65534.585
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65523.94
351.568,65477.8
351.7462,65353.42
351.9243,65135.565
352.1025,64727.11
352.2806,64055.55
352.4587,63245.86
352.6368,62394.955
352.8148,61590.255
352.9929,61005.125
353.1709,60730.725
353.3489,60594.12
353.5268,60448.855
353.7048,60313.65
353.8828,60218.725
354.0607,60104.77
354.2386,60070.095
354.4165,60018.15
354.5943,59952.4
354.7722,59925.995
354.95,60006.06
355.1278,60011.82
355.3056,59865.42
355.4833,59649.35
355.6611,59446.19
355.8388,59305.27
356.0165,59245.9
356.1942,59281.14
356.3719,59358.52
356.5495,59314.2
356.7271,59232.515
356.9047,59175.055
357.0823,59160.11
357.2599,59189.23
357.4374,59113.275
357.6149,58937.675
357.7924,58792.64
357.9699,58797.205
358.1474,58724.03
358.3248,58567.425
358.5023,58529.445
358.6797,58379.3
358.8571,58292.56
359.0344,58210.94
359.2118,58107.435
359.3891,58114.335
359.5664,57946.25
359.7437,57920.1
359.9209,57892.7
360.0982,57716.955
360.2754,57517.545
360.4526,57599.255
360.6298,57550.895
360.807,57489.11
360.9841,57479.515
361.1613,57572.55
361.3383,57910.54
361.5154,57828.545
361.6925,57887.165
361.8695,57738.765
362.0466,57532.82
362.2236,57279.435
362.4005,57055.13
362.5775,56783.94
362.7545,56643.305
362.9314,56498.26
363.1083,56625.13
363.2852,57289.735
363.462,57147.045
363.6389,56890.24
363.8157,56596.42
363.9925,56266.27
364.1693,56099.955
364.346,55951.785
364.5228,56081.975
364.6996,56356.815
364.8762,56355.65
365.0529,56444.635
365.2296,56692.555
365.4062,56416.445
365.5829,56371.31
365.7595,56364.64
365.9361,56215.51
366.1126,56156.0
366.2892,57604.78
366.4657,59283.58
366.6422,59471.875
366.8186,58534.37
366.9951,58276.065
367.1716,57437.95
367.348,58639.625
367.5244,58795.965
367.7008,57744.425
367.8772,56975.225
368.0535,57204.975
368.2298,59438.275
368.4061,60617.355
368.5824,59671.21
368.7586,58639.225
368.9349,57902.805
369.1111,56483.28
369.2873,55727.92
369.4635,55656.82
369.6396,55482.855
369.8158,55594.475
369.9919,56456.68
370.168,57801.4
370.3441,57439.745
370.5202,56332.27
370.6962,55564.745
370.8722,55112.945
371.0482,55000.89
371.2242,55220.46
371.4002,55846.245
371.5761,55910.23
371.752,55563.78
371.9279,55679.2
372.1038,55740.34
372.2796,55508.37
372.4555,55459.39
372.6313,55404.44
372.8071,55099.96
372.9829,55056.945
373.1586,55539.155
373.3344,55407.88
373.5101,54986.115
373.6858,54933.41
373.8615,54686.62
374.0371,54952.815
374.2127,55432.4
374.3884,55037.765
374.564,54791.71
374.7395,54669.995
374.9151,54663.215
375.0906,55569.345
375.2661,56179.62
375.4416,55458.865
375.6171,55521.455
375.7925,55671.265
375.968,55696.075
376.1434,55434.13
376.3188,55447.98
376.4941,55424.475
376.6695,55515.395
376.8448,55776.395
377.0201,56131.965
377.1954,56398.86
377.3707,56063.715
377.5459,56471.275
377.7212,57282.6
377.8964,58500.96
378.0715,58613.825
378.2467,58298.125
378.4218,57584.815
378.597,56549.725
378.7721,56568.35
378.9472,56731.66
379.1222,59164.515
379.2973,59275.67
379.4723,60108.73
379.6473,63283.355
379.8223,65099.295
379.9972,64505.05
380.1722,62965.47
380.3471,61391.685
380.522,58380.095
380.6969,56926.58
380.8717,57287.64
381.0466,56705.545
381.2214,57632.96
381.3962,57955.995
381.571,57289.985
381.7457,56870.915
381.9204,57084.43
382.0952,56706.04
382.2699,57394.935
382.4445,58166.93
382.6192,58958.955
382.7938,59734.92
382.9685,60342.9
383.1431,59669.61
383.3176,58095.16
383.4922,57331.255
383.6667,57813.605
383.8412,57342.59
384.0157,57073.67
384.1902,57363.675
384.3646,57114.725
384.5391,57317.06
384.7134,58484.49
384.8878,60842.99
385.0622,62059.455
385.2365,60690.18
385.4109,58765.445
385.5852,58103.275
385.7594,60151.45
385.9337,63181.205
386.1079,65531.635
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65298.84
389.7623,60971.205
389.9361,57254.62
390.1098,56451.965
390.2835,56588.585
390.4573,56435.53
390.631,56473.18
390.8047,56849.89
390.9784,57040.015
391.152,56524.305
391.3256,56449.88
391.4992,56256.335
391.6728,56583.455
391.8464,57890.285
392.0199,57638.085
392.1934,56766.61
392.3669,57342.97
392.5403,58269.145
392.7138,59316.37
392.8873,60010.575
393.0607,59386.305
393.2341,59091.74
393.4074,59168.6
393.5808,58356.665
393.7542,58481.19
393.9274,58549.27
394.1007,58007.645
394.274,59858.965
394.4472,60803.31
394.6205,62290.045
394.7937,63898.51
394.9668,65244.89
395.14,65443.405
395.3131,63574.915
395.4863,60398.18
395.6594,58196.37
395.8325,57459.165
396.0055,58483.305
396.1786,59135.75
396.3516,59901.94
396.5246,58600.105
396.6975,57077.415
396.8705,57820.095
397.0434,59792.07
397.2163,58529.4
397.3892,57908.47
397.5621,58624.165
397.735,59872.23
397.9077,61045.685
398.0806,61047.435
398.2534,62855.955
398.4261,63758.455
398.5989,62871.85
398.7716,62733.385
398.9443,63989.8
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65506.445
400.4977,62788.59
400.6702,60214.13
400.8427,56789.81
401.0151,56023.265
401.1875,54955.985
401.36,54762.125
401.5323,54342.01
401.7047,53896.165
401.877,54472.93
402.0494,54908.93
402.2216,55967.44
402.394,55832.085
402.5662,56268.405
402.7385,59087.455
402.9107,58595.105
403.0829,56857.805
403.2551,56170.305
403.4272,55546.41
403.5994,55542.57
403.7715,55967.56
403.9436,56539.78
404.1156,56420.125
