Timestamp,02/16/2024 16:25:18
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3348.94
218.2508,3424.68
218.442,3497.81
218.6332,3577.955
218.8244,3656.455
219.0156,3739.27
219.2067,3829.165
219.3979,3918.78
219.589,4008.62
219.7801,4102.09
219.9712,4201.8
220.1623,4302.91
220.3533,4411.02
220.5444,4518.185
220.7354,4628.2
220.9264,4742.645
221.1174,4866.485
221.3083,4990.455
221.4993,5107.05
221.6902,5230.21
221.8812,5361.34
222.0721,5497.975
222.263,5634.41
222.4538,5775.625
222.6447,5924.135
222.8355,6068.965
223.0264,6221.705
223.2172,6371.655
223.408,6529.275
223.5987,6695.405
223.7895,6860.285
223.9802,7029.845
224.1709,7202.105
224.3616,7382.35
224.5524,7561.22
224.743,7750.52
224.9337,7926.925
225.1243,8129.53
225.315,8321.635
225.5056,8511.515
225.6962,8712.585
225.8867,8920.52
226.0773,9128.27
226.2678,9335.635
226.4584,9551.36
226.6489,9767.815
226.8394,9977.545
227.0298,10204.985
227.2203,10440.005
227.4108,10689.205
227.6012,10932.59
227.7916,11162.0
227.982,11407.55
228.1723,11644.87
228.3627,11893.635
228.5531,12138.26
228.7434,12395.16
228.9337,12652.35
229.124,12926.78
229.3143,13194.265
229.5045,13485.595
229.6948,13775.46
229.885,14071.25
230.0752,14373.165
230.2654,14673.895
230.4556,14967.84
230.6457,15263.685
230.8358,15560.595
231.026,15867.93
231.2161,16164.14
231.4062,16476.735
231.5963,16773.535
231.7863,17093.11
231.9764,17424.745
232.1664,17763.51
232.3564,18109.39
232.5464,18444.375
232.7364,18785.31
232.9263,19115.51
233.1163,19468.285
233.3062,19826.74
233.4961,20209.815
233.686,20565.08
233.8758,20885.8
234.0657,21220.49
234.2555,21582.955
234.4454,21945.18
234.6352,22308.51
234.825,22666.34
235.0147,23004.205
235.2045,23364.505
235.3942,23720.65
235.5839,24082.805
235.7737,24430.96
235.9633,24776.665
236.153,25161.48
236.3427,25541.245
236.5323,25904.945
236.7219,26252.57
236.9115,26570.44
237.1011,26908.245
237.2907,27286.72
237.4803,27651.135
237.6698,28002.33
237.8593,28370.385
238.0488,28726.855
238.2383,29084.375
238.4278,29441.835
238.6172,29831.23
238.8066,30191.19
238.9961,30560.36
239.1855,30939.12
239.3748,31291.09
239.5642,31627.18
239.7536,31990.995
239.9429,32347.825
240.1322,32660.24
240.3215,33011.365
240.5108,33360.515
240.7001,33715.675
240.8893,34048.45
241.0786,34389.05
241.2677,34709.805
241.457,35075.945
241.6461,35352.525
241.8353,35642.915
242.0244,35937.52
242.2136,36230.905
242.4027,36540.815
242.5918,36837.815
242.7809,37105.57
242.9699,37257.925
243.159,37475.96
243.348,37848.175
243.537,38223.165
243.726,38528.925
243.915,38800.465
244.1039,39065.88
244.2929,39199.285
244.4818,39341.065
244.6707,39637.14
244.8596,40018.135
245.0485,40357.46
245.2373,40685.015
245.4262,40989.385
245.615,41259.5
245.8038,41483.59
245.9926,41753.33
246.1814,41976.705
246.3701,41991.01
246.5589,42090.885
246.7476,42369.515
246.9363,42739.57
247.1249,43038.83
247.3136,43331.635
247.5023,43591.96
247.6909,43881.48
247.8795,44139.755
248.0681,44387.195
248.2567,44641.385
248.4453,44859.74
248.6338,45081.905
248.8224,45113.39
249.0109,45041.83
249.1994,45250.1
249.3878,45571.26
249.5763,45850.98
249.7648,46096.085
249.9532,46329.145
250.1416,46614.825
250.33,46885.1
250.5183,47142.665
250.7067,47317.62
250.8951,47486.895
251.0834,47648.605
251.2717,47815.645
251.46,47949.89
251.6483,48072.52
251.8365,48125.23
252.0247,48066.085
252.213,48245.98
252.4012,48455.35
252.5894,48721.565
252.7775,48889.205
252.9657,49042.97
253.1538,49256.585
253.3419,49407.84
253.53,49505.93
253.7181,49637.39
253.9062,49760.26
254.0942,49877.92
254.2823,49948.775
254.4703,50033.11
254.6583,50135.585
254.8463,50226.8
255.0342,50257.175
255.2222,50296.21
255.4101,50263.335
255.598,50225.425
255.7859,50351.95
255.9738,50536.71
256.1616,50714.86
256.3495,50902.105
256.5373,51031.1
256.7251,51239.46
256.9129,51345.75
257.1006,51434.24
257.2884,51567.13
257.4761,51710.685
257.6638,51792.175
257.8515,51809.94
258.0392,51868.425
258.2269,51908.095
258.4146,51942.58
258.6022,51995.715
258.7898,51978.955
258.9774,52007.79
259.165,52088.61
259.3525,52129.92
259.5401,52155.55
259.7276,52242.01
259.9151,52321.93
260.1026,52364.335
260.2901,52446.63
260.4776,52510.435
260.665,52650.63
260.8524,52763.71
261.0398,52891.85
261.2272,52936.085
261.4146,52919.69
261.6019,52976.645
261.7893,53034.775
261.9766,53063.815
262.1639,53127.665
262.3512,53106.465
262.5384,53085.205
262.7257,53087.38
262.9129,53123.14
263.1001,53142.815
263.2873,53219.57
263.4745,53254.045
263.6617,53153.895
263.8488,53174.34
264.0359,53209.66
264.2231,53213.97
264.4101,53244.595
264.5972,53278.56
264.7842,53299.09
264.9713,53309.05
265.1583,53291.57
265.3453,53305.76
265.5323,53335.815
265.7193,53368.58
265.9062,53437.435
266.0931,53448.29
266.2801,53432.32
266.4669,53485.83
266.6538,53533.565
266.8407,53587.34
267.0276,53548.875
267.2143,53510.06
267.4012,53543.895
267.588,53465.07
267.7747,53460.395
267.9615,53463.035
268.1482,53449.31
268.3349,53467.805
268.5217,53452.02
268.7083,53391.405
268.895,53380.19
269.0817,53421.39
269.2682,53407.625
269.4549,53341.21
269.6415,53220.47
269.8281,53195.25
270.0146,53248.82
270.2012,53277.1
270.3877,53304.69
270.5742,53301.825
270.7607,53299.035
270.9472,53298.5
271.1336,53278.85
271.32,53242.305
271.5065,53208.155
271.6929,53199.655
271.8792,53240.725
272.0656,53239.005
272.252,53267.17
272.4383,53281.235
272.6246,53260.43
272.8109,53254.59
272.9972,53344.195
273.1835,53395.29
273.3697,53434.86
273.5559,53463.505
273.7421,53484.815
273.9283,53487.725
274.1145,53492.97
274.3007,53514.855
274.4868,53554.135
274.6729,53639.26
274.859,53656.69
275.0451,53684.33
275.2311,53579.485
275.4172,53628.15
275.6032,53681.635
275.7892,53752.48
275.9752,53774.42
276.1612,53821.44
276.3472,53791.075
276.5331,53795.795
276.719,53820.53
276.9049,53841.135
277.0908,53816.105
277.2767,53840.235
277.4625,53883.36
277.6484,53899.515
277.8342,53882.64
278.02,53908.14
278.2057,53988.0
278.3915,54074.42
278.5772,54110.62
278.763,54084.9
278.9487,54182.925
279.1343,54267.135
279.32,54280.57
279.5057,54250.975
279.6913,54142.92
279.877,54164.965
280.0625,54181.03
280.2481,54148.875
280.4337,54129.08
280.6192,54227.545
280.8048,54320.06
280.9903,54314.82
281.1758,54281.355
281.3612,54255.345
281.5467,54273.0
281.7321,54364.77
281.9175,54423.235
282.1029,54444.65
282.2884,54481.67
282.4737,54448.52
282.6591,54420.12
282.8444,54462.955
283.0297,54487.745
283.215,54536.09
283.4002,54570.055
283.5855,54542.04
283.7707,54465.575
283.956,54472.335
284.1412,54495.04
284.3264,54578.605
284.5115,54682.21
284.6967,54768.05
284.8818,54763.235
285.0669,54723.78
285.252,54777.025
285.4371,54839.685
285.6222,54829.58
285.8072,54840.17
285.9922,54853.07
286.1772,54944.28
286.3622,55034.59
286.5472,55024.935
286.7321,54998.33
286.9171,55108.69
287.102,55173.76
287.2869,55275.725
287.4717,55418.945
287.6566,55472.92
287.8415,55535.79
288.0263,55569.035
288.2111,55515.345
288.3959,55472.745
288.5806,55535.08
288.7654,55611.365
288.9501,55786.8
289.1348,55874.77
289.3195,55930.01
289.5042,56006.355
289.6889,56134.3
289.8735,56103.645
290.0581,56120.21
290.2428,56092.94
290.4273,56160.695
290.6119,56299.33
290.7965,56353.595
290.981,56421.345
291.1655,56472.165
291.35,56399.63
291.5345,56368.915
291.719,56453.36
291.9034,56528.335
292.0878,56687.165
292.2722,56746.87
292.4566,56759.385
292.641,56845.05
292.8253,56914.465
293.0096,56936.765
293.194,57027.755
293.3783,57097.345
293.5626,57216.35
293.7468,57308.35
293.9311,57382.44
294.1153,57357.33
294.2995,57257.075
294.4837,57232.625
294.6678,57218.595
294.852,57248.995
295.0361,57350.58
295.2202,57446.55
295.4043,57555.06
295.5884,57605.295
295.7725,57661.715
295.9565,57710.11
296.1405,57673.715
296.3246,57699.065
296.5085,57857.3
296.6925,58011.79
296.8764,58063.235
297.0603,58098.465
297.2443,58125.085
297.4282,58124.955
297.612,58121.58
297.7959,58133.175
297.9797,58171.03
298.1635,58166.11
298.3474,58329.915
298.5311,58464.73
298.7149,58458.825
298.8987,58417.445
299.0823,58446.45
299.2661,58416.73
299.4498,58329.615
299.6334,58398.73
299.8171,58493.86
300.0007,58548.555
300.1843,58618.595
300.368,58660.265
300.5515,58684.185
300.7351,58721.12
300.9186,58763.97
301.1021,58770.47
301.2857,58831.79
301.4691,58895.745
301.6526,58990.135
301.8361,58997.75
302.0195,59011.83
302.2029,59058.83
302.3863,59131.685
302.5697,59132.67
302.753,59225.86
302.9364,59342.43
303.1197,59484.3
303.303,59534.125
303.4863,59522.155
303.6696,59440.765
303.8528,59403.45
304.036,59429.695
304.2192,59530.73
304.4024,59586.345
304.5856,59568.615
304.7688,59620.275
304.9519,59689.69
305.135,59741.38
305.3181,59769.935
305.5012,59811.55
305.6842,59907.795
305.8673,59977.43
306.0504,59972.875
306.2333,59908.45
306.4163,59929.87
306.5993,59945.55
306.7822,60010.525
306.9652,60090.51
307.1481,60099.645
307.331,60114.49
307.5139,60121.675
307.6967,60113.12
307.8796,60130.08
308.0624,60184.995
308.2452,60170.625
308.428,60164.58
308.6107,60213.7
308.7935,60217.84
308.9762,60238.965
309.1589,60289.06
309.3416,60330.76
309.5243,60353.57
309.7069,60392.22
309.8896,60401.28
310.0721,60416.65
310.2548,60466.815
310.4373,60522.985
310.6199,60617.14
310.8024,60653.745
310.985,60706.52
311.1674,60671.97
311.3499,60607.6
311.5324,60647.01
311.7148,60764.205
311.8973,60790.42
312.0797,60829.01
312.2621,60896.73
312.4445,60892.1
312.6268,60886.825
312.8091,60936.705
312.9915,60913.18
313.1738,60900.67
313.356,60873.345
313.5383,60838.63
313.7206,60865.53
313.9027,60837.615
314.085,60845.745
314.2672,60886.265
314.4493,60951.26
314.6314,61044.475
314.8136,61141.67
314.9957,61147.02
315.1778,61117.945
315.3598,61135.22
315.5419,61189.355
315.724,61254.82
315.9059,61288.165
316.088,61307.04
316.2699,61389.16
316.4519,61466.155
316.6338,61479.92
316.8157,61398.64
316.9977,61363.7
317.1795,61434.555
317.3614,61546.075
317.5432,61664.96
317.7251,61757.07
317.9069,61713.94
318.0887,61665.5
318.2704,61590.535
318.4522,61589.84
318.6339,61649.85
318.8156,61802.94
318.9973,61878.41
319.179,61978.73
319.3607,62106.035
319.5423,62236.96
319.7239,62319.415
319.9055,62351.67
320.0871,62393.22
320.2687,62452.21
320.4502,62488.42
320.6317,62450.89
320.8132,62482.145
320.9947,62565.185
321.1761,62661.055
321.3576,62749.0
321.5391,62805.75
321.7205,62877.32
321.9019,62957.405
322.0832,63003.845
322.2646,63037.705
322.4459,63065.105
322.6272,63086.685
322.8085,63093.06
322.9898,63117.32
323.1711,63104.63
323.3523,63091.55
323.5335,63072.675
323.7147,63169.87
323.8959,63399.615
324.0771,63643.34
324.2582,63845.66
324.4393,64042.925
324.6204,64252.345
324.8015,64464.02
324.9826,64736.765
325.1637,65056.64
325.3447,65280.265
325.5257,65422.22
325.7067,65489.7
325.8877,65505.325
326.0686,65507.195
326.2496,65511.91
326.4305,65515.925
326.6114,65519.885
326.7922,65523.545
326.9731,65526.46
327.1539,65529.74
327.3347,65532.425
327.5155,65533.855
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65527.055
351.0334,65503.88
351.2116,65447.815
351.3898,65279.41
351.568,64833.18
351.7462,64152.005
351.9243,63353.12
352.1025,62499.36
352.2806,61721.38
352.4587,61174.85
352.6368,60790.215
352.8148,60487.155
352.9929,60307.54
353.1709,60297.125
353.3489,60303.385
353.5268,60216.59
353.7048,60106.53
353.8828,60031.3
354.0607,59919.485
354.2386,59890.445
354.4165,59835.91
354.5943,59775.58
354.7722,59752.13
354.95,59836.03
355.1278,59833.35
355.3056,59686.78
355.4833,59475.315
355.6611,59277.725
355.8388,59139.81
356.0165,59089.675
356.1942,59121.72
356.3719,59191.135
356.5495,59143.79
356.7271,59071.605
356.9047,59020.225
357.0823,59011.815
357.2599,59041.145
357.4374,58955.685
357.6149,58780.14
357.7924,58632.43
357.9699,58642.195
358.1474,58562.57
358.3248,58423.705
358.5023,58373.15
358.6797,58216.045
358.8571,58145.49
359.0344,58062.77
359.2118,57947.935
359.3891,57964.255
359.5664,57807.41
359.7437,57774.985
359.9209,57750.565
360.0982,57564.435
360.2754,57366.51
360.4526,57437.85
360.6298,57402.22
360.807,57338.73
360.9841,57331.29
361.1613,57432.285
361.3383,57753.71
361.5154,57684.57
361.6925,57737.11
361.8695,57585.035
362.0466,57387.55
362.2236,57130.58
362.4005,56899.275
362.5775,56634.885
362.7545,56493.435
362.9314,56352.725
363.1083,56480.91
363.2852,57134.18
363.462,56990.125
363.6389,56732.905
363.8157,56440.345
363.9925,56117.355
364.1693,55946.805
364.346,55797.73
364.5228,55934.245
364.6996,56205.175
364.8762,56205.945
365.0529,56296.12
365.2296,56546.495
365.4062,56263.87
365.5829,56226.595
365.7595,56214.64
365.9361,56059.64
366.1126,56009.37
366.2892,57453.815
366.4657,59118.14
366.6422,59302.55
366.8186,58359.62
366.9951,58117.275
367.1716,57273.99
367.348,58475.47
367.5244,58626.875
367.7008,57578.185
367.8772,56818.64
368.0535,57055.085
368.2298,59286.46
368.4061,60460.05
368.5824,59457.03
368.7586,58452.845
368.9349,57738.49
369.1111,56328.325
369.2873,55569.875
369.4635,55501.145
369.6396,55333.485
369.8158,55432.405
369.9919,56294.94
370.168,57639.28
370.3441,57274.47
370.5202,56182.1
370.6962,55422.205
370.8722,54960.9
371.0482,54853.63
371.2242,55076.235
371.4002,55688.435
371.5761,55754.425
371.752,55417.33
371.9279,55529.63
372.1038,55590.55
372.2796,55362.27
372.4555,55313.29
372.6313,55262.58
372.8071,54950.715
372.9829,54908.25
373.1586,55384.745
373.3344,55251.98
373.5101,54845.225
373.6858,54785.705
373.8615,54549.815
374.0371,54807.065
374.2127,55295.345
374.3884,54886.495
374.564,54652.745
374.7395,54529.13
374.9151,54525.22
375.0906,55418.82
375.2661,56020.775
375.4416,55307.125
375.6171,55377.005
375.7925,55522.865
375.968,55543.475
376.1434,55274.47
376.3188,55292.765
376.4941,55273.47
376.6695,55367.305
376.8448,55623.675
377.0201,55975.97
377.1954,56234.19
377.3707,55904.965
377.5459,56314.595
377.7212,57124.515
377.8964,58337.755
378.0715,58444.08
378.2467,58124.725
378.4218,57424.715
378.597,56382.33
378.7721,56410.01
378.9472,56578.635
379.1222,58995.11
379.2973,59090.98
379.4723,59940.34
379.6473,63098.47
379.8223,64796.755
379.9972,64066.27
380.1722,62425.885
380.3471,60830.88
380.522,57926.89
380.6969,56769.52
380.8717,57137.45
381.0466,56544.8
381.2214,57469.84
381.3962,57785.005
381.571,57130.39
381.7457,56713.905
381.9204,56927.865
382.0952,56547.085
382.2699,57238.25
382.4445,58000.525
382.6192,58792.23
382.7938,59561.875
382.9685,60152.355
383.1431,59456.395
383.3176,57905.57
383.4922,57176.81
383.6667,57650.25
383.8412,57183.055
384.0157,56924.245
384.1902,57212.82
384.3646,56946.52
384.5391,57161.21
384.7134,58319.665
384.8878,60680.37
385.0622,61856.08
385.2365,60401.85
385.4109,58497.44
385.5852,57939.84
385.7594,59997.655
385.9337,62998.88
386.1079,65470.23
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64907.015
389.7623,60372.61
389.9361,56854.99
390.1098,56282.695
390.2835,56430.94
390.4573,56265.18
390.631,56303.905
390.8047,56682.02
390.9784,56865.415
391.152,56355.035
391.3256,56283.875
391.4992,56092.155
391.6728,56416.545
391.8464,57716.65
392.0199,57462.32
392.1934,56596.6
392.3669,57174.98
392.5403,58092.935
392.7138,59137.31
392.8873,59830.475
393.0607,59178.625
393.2341,58911.99
393.4074,58987.075
393.5808,58184.465
393.7542,58306.115
393.9274,58368.975
394.1007,57825.85
394.274,59685.355
394.4472,60603.925
394.6205,62058.36
394.7937,63591.97
394.9668,64827.89
395.14,65008.77
395.3131,62838.57
395.4863,59553.425
395.6594,57817.56
395.8325,57268.885
396.0055,58290.535
396.1786,58950.975
396.3516,59703.845
396.5246,58367.785
396.6975,56889.955
396.8705,57637.97
397.0434,59605.68
397.2163,58311.91
397.3892,57712.47
397.5621,58427.65
397.735,59681.625
397.9077,60842.14
398.0806,60789.59
398.2534,62586.88
398.4261,63386.045
398.5989,62392.57
398.7716,62215.6
398.9443,63478.75
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,64834.9
400.4977,61402.69
400.6702,59100.115
400.8427,56404.55
401.0151,55815.895
401.1875,54748.97
401.36,54551.115
401.5323,54131.98
401.7047,53694.99
401.877,54265.165
402.0494,54699.7
402.2216,55751.66
402.394,55608.53
402.5662,56056.74
402.7385,58850.755
402.9107,58346.665
403.0829,56635.215
403.2551,55950.775
403.4272,55329.545
403.5994,55324.835
403.7715,55744.28
403.9436,56313.375
404.1156,56190.62
