Timestamp,02/16/2024 18:31:55
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2960.345
218.2508,3023.92
218.442,3089.42
218.6332,3159.08
218.8244,3225.77
219.0156,3298.28
219.2067,3376.86
219.3979,3454.475
219.589,3532.82
219.7801,3614.505
219.9712,3700.955
220.1623,3788.865
220.3533,3880.475
220.5444,3974.705
220.7354,4073.34
220.9264,4170.305
221.1174,4274.43
221.3083,4384.145
221.4993,4486.8
221.6902,4592.77
221.8812,4709.315
222.0721,4825.27
222.263,4944.655
222.4538,5069.07
222.6447,5195.305
222.8355,5326.03
223.0264,5458.12
223.2172,5591.065
223.408,5729.155
223.5987,5869.79
223.7895,6011.855
223.9802,6160.465
224.1709,6314.21
224.3616,6469.96
224.5524,6627.655
224.743,6789.48
224.9337,6950.69
225.1243,7121.495
225.315,7291.35
225.5056,7457.255
225.6962,7634.14
225.8867,7816.225
226.0773,7995.84
226.2678,8179.625
226.4584,8364.695
226.6489,8556.71
226.8394,8740.805
227.0298,8938.875
227.2203,9145.895
227.4108,9369.075
227.6012,9576.66
227.7916,9776.965
227.982,9992.31
228.1723,10203.14
228.3627,10424.37
228.5531,10643.305
228.7434,10866.79
228.9337,11094.035
229.124,11329.57
229.3143,11566.57
229.5045,11823.915
229.6948,12078.225
229.885,12342.465
230.0752,12605.075
230.2654,12869.31
230.4556,13132.245
230.6457,13391.955
230.8358,13655.255
231.026,13920.975
231.2161,14182.9
231.4062,14457.71
231.5963,14724.705
231.7863,14999.47
231.9764,15298.185
232.1664,15596.275
232.3564,15905.82
232.5464,16203.985
232.7364,16508.385
232.9263,16795.645
233.1163,17113.725
233.3062,17426.45
233.4961,17764.005
233.686,18082.575
233.8758,18370.305
234.0657,18664.835
234.2555,18990.415
234.4454,19313.85
234.6352,19636.935
234.825,19953.895
235.0147,20258.16
235.2045,20576.085
235.3942,20895.46
235.5839,21214.64
235.7737,21526.39
235.9633,21837.62
236.153,22182.91
236.3427,22519.24
236.5323,22843.82
236.7219,23156.785
236.9115,23441.505
237.1011,23745.49
237.2907,24086.45
237.4803,24413.05
237.6698,24731.91
237.8593,25053.515
238.0488,25375.345
238.2383,25703.73
238.4278,26019.905
238.6172,26369.21
238.8066,26691.56
238.9961,27018.885
239.1855,27367.78
239.3748,27687.455
239.5642,27992.345
239.7536,28322.615
239.9429,28638.135
240.1322,28921.255
240.3215,29239.585
240.5108,29558.42
240.7001,29880.845
240.8893,30189.265
241.0786,30488.635
241.2677,30786.16
241.457,31118.765
241.6461,31368.805
241.8353,31632.09
242.0244,31899.405
242.2136,32171.415
242.4027,32457.125
242.5918,32719.695
242.7809,32962.39
242.9699,33108.845
243.159,33311.49
243.348,33644.06
243.537,33990.975
243.726,34277.275
243.915,34515.225
244.1039,34758.585
244.2929,34884.81
244.4818,35017.98
244.6707,35284.72
244.8596,35627.355
245.0485,35950.465
245.2373,36247.825
245.4262,36526.72
245.615,36773.795
245.8038,36971.975
245.9926,37229.7
246.1814,37430.24
246.3701,37444.115
246.5589,37543.235
246.7476,37804.52
246.9363,38147.54
247.1249,38424.445
247.3136,38692.855
247.5023,38929.99
247.6909,39193.26
247.8795,39431.43
248.0681,39665.955
248.2567,39898.295
248.4453,40114.32
248.6338,40310.545
248.8224,40344.14
249.0109,40282.705
249.1994,40481.775
249.3878,40780.195
249.5763,41036.215
249.7648,41268.185
249.9532,41485.46
250.1416,41753.595
250.33,42002.095
250.5183,42240.02
250.7067,42414.25
250.8951,42565.93
251.0834,42727.21
251.2717,42875.62
251.46,43007.64
251.6483,43134.37
251.8365,43177.245
252.0247,43129.38
252.213,43305.81
252.4012,43507.37
252.5894,43749.93
252.7775,43908.545
252.9657,44056.885
253.1538,44261.185
253.3419,44404.185
253.53,44495.83
253.7181,44623.85
253.9062,44748.01
254.0942,44857.175
254.2823,44928.835
254.4703,45018.3
254.6583,45122.325
254.8463,45207.44
255.0342,45242.725
255.2222,45274.02
255.4101,45259.655
255.598,45228.47
255.7859,45354.445
255.9738,45528.415
256.1616,45691.495
256.3495,45878.125
256.5373,46005.735
256.7251,46204.09
256.9129,46306.25
257.1006,46399.945
257.2884,46521.685
257.4761,46662.375
257.6638,46730.175
257.8515,46769.115
258.0392,46826.62
258.2269,46866.105
258.4146,46903.92
258.6022,46963.43
258.7898,46965.57
258.9774,46994.98
259.165,47073.0
259.3525,47112.77
259.5401,47146.625
259.7276,47236.495
259.9151,47301.6
260.1026,47353.375
260.2901,47435.065
260.4776,47503.275
260.665,47641.245
260.8524,47761.1
261.0398,47870.8
261.2272,47920.735
261.4146,47919.24
261.6019,47976.8
261.7893,48043.025
261.9766,48085.29
262.1639,48132.17
262.3512,48115.63
262.5384,48116.63
262.7257,48123.525
262.9129,48148.81
263.1001,48170.22
263.2873,48256.49
263.4745,48301.305
263.6617,48211.54
263.8488,48235.805
264.0359,48274.22
264.2231,48286.225
264.4101,48322.165
264.5972,48362.2
264.7842,48386.475
264.9713,48405.325
265.1583,48394.275
265.3453,48405.625
265.5323,48449.725
265.7193,48479.58
265.9062,48541.24
266.0931,48570.555
266.2801,48578.605
266.4669,48622.055
266.6538,48670.975
266.8407,48724.675
267.0276,48702.48
267.2143,48678.665
267.4012,48708.475
267.588,48642.97
267.7747,48640.315
267.9615,48655.87
268.1482,48649.89
268.3349,48670.945
268.5217,48658.48
268.7083,48607.345
268.895,48602.89
269.0817,48648.81
269.2682,48637.945
269.4549,48579.085
269.6415,48484.225
269.8281,48471.335
270.0146,48521.27
270.2012,48549.815
270.3877,48587.595
270.5742,48589.89
270.7607,48585.635
270.9472,48593.525
271.1336,48585.025
271.32,48560.25
271.5065,48537.04
271.6929,48532.825
271.8792,48571.885
272.0656,48573.345
272.252,48605.355
272.4383,48622.885
272.6246,48613.22
272.8109,48608.74
272.9972,48698.24
273.1835,48759.72
273.3697,48789.585
273.5559,48824.58
273.7421,48850.16
273.9283,48860.895
274.1145,48875.07
274.3007,48896.19
274.4868,48941.785
274.6729,49016.97
274.859,49050.87
275.0451,49067.325
275.2311,48976.205
275.4172,49027.52
275.6032,49072.01
275.7892,49140.905
275.9752,49172.19
276.1612,49226.01
276.3472,49202.045
276.5331,49215.445
276.719,49237.725
276.9049,49268.27
277.0908,49247.555
277.2767,49270.835
277.4625,49326.82
277.6484,49337.395
277.8342,49325.155
278.02,49362.02
278.2057,49433.15
278.3915,49527.65
278.5772,49561.765
278.763,49545.635
278.9487,49638.925
279.1343,49717.52
279.32,49737.035
279.5057,49710.285
279.6913,49625.51
279.877,49635.095
280.0625,49665.015
280.2481,49635.805
280.4337,49614.925
280.6192,49716.125
280.8048,49801.805
280.9903,49793.865
281.1758,49774.755
281.3612,49746.075
281.5467,49765.015
281.7321,49870.01
281.9175,49931.58
282.1029,49954.205
282.2884,49988.74
282.4737,49960.14
282.6591,49943.045
282.8444,49980.275
283.0297,50008.335
283.215,50060.025
283.4002,50094.455
283.5855,50070.445
283.7707,50000.77
283.956,50012.15
284.1412,50036.315
284.3264,50116.31
284.5115,50224.625
284.6967,50306.53
284.8818,50303.195
285.0669,50261.175
285.252,50324.415
285.4371,50389.83
285.6222,50380.51
285.8072,50387.53
285.9922,50414.605
286.1772,50496.625
286.3622,50581.38
286.5472,50577.52
286.7321,50559.12
286.9171,50661.965
287.102,50725.11
287.2869,50834.425
287.4717,50960.545
287.6566,51006.685
287.8415,51078.42
288.0263,51109.535
288.2111,51069.57
288.3959,51027.37
288.5806,51088.725
288.7654,51170.5
288.9501,51337.55
289.1348,51416.22
289.3195,51475.02
289.5042,51556.725
289.6889,51674.72
289.8735,51639.935
290.0581,51673.94
290.2428,51646.71
290.4273,51717.35
290.6119,51842.495
290.7965,51894.055
290.981,51965.575
291.1655,52010.11
291.35,51949.635
291.5345,51935.11
291.719,52007.36
291.9034,52086.715
292.0878,52237.95
292.2722,52288.845
292.4566,52309.7
292.641,52388.92
292.8253,52450.765
293.0096,52479.495
293.194,52578.095
293.3783,52644.695
293.5626,52757.31
293.7468,52836.905
293.9311,52916.31
294.1153,52905.105
294.2995,52806.04
294.4837,52781.39
294.6678,52782.395
294.852,52812.695
295.0361,52903.36
295.2202,53000.79
295.4043,53112.83
295.5884,53148.85
295.7725,53215.875
295.9565,53261.515
296.1405,53231.505
296.3246,53258.84
296.5085,53412.095
296.6925,53556.41
296.8764,53611.385
297.0603,53648.14
297.2443,53676.615
297.4282,53678.505
297.612,53673.45
297.7959,53691.475
297.9797,53730.195
298.1635,53731.155
298.3474,53891.115
298.5311,54026.8
298.7149,54017.68
298.8987,53981.995
299.0823,54010.77
299.2661,53992.88
299.4498,53910.245
299.6334,53978.19
299.8171,54073.385
300.0007,54129.84
300.1843,54191.02
300.368,54241.22
300.5515,54263.375
300.7351,54305.86
300.9186,54341.395
301.1021,54348.725
301.2857,54423.55
301.4691,54477.725
301.6526,54577.03
301.8361,54585.615
302.0195,54600.02
302.2029,54637.95
302.3863,54718.295
302.5697,54723.84
302.753,54811.275
302.9364,54929.3
303.1197,55060.15
303.303,55100.035
303.4863,55092.825
303.6696,55011.92
303.8528,54986.33
304.036,55015.7
304.2192,55117.935
304.4024,55158.78
304.5856,55147.9
304.7688,55205.625
304.9519,55275.905
305.135,55316.48
305.3181,55343.665
305.5012,55391.195
305.6842,55475.03
305.8673,55540.645
306.0504,55526.03
306.2333,55465.125
306.4163,55504.235
306.5993,55510.29
306.7822,55579.295
306.9652,55657.555
307.1481,55653.0
307.331,55662.035
307.5139,55671.08
307.6967,55674.82
307.8796,55691.74
308.0624,55754.295
308.2452,55725.58
308.428,55724.18
308.6107,55780.67
308.7935,55782.35
308.9762,55798.68
309.1589,55851.25
309.3416,55887.31
309.5243,55900.46
309.7069,55934.93
309.8896,55939.975
310.0721,55959.665
310.2548,56015.08
310.4373,56059.245
310.6199,56153.515
310.8024,56161.815
310.985,56193.345
311.1674,56151.615
311.3499,56104.255
311.5324,56167.13
311.7148,56287.365
311.8973,56274.08
312.0797,56303.81
312.2621,56370.34
312.4445,56348.63
312.6268,56338.49
312.8091,56392.89
312.9915,56346.35
313.1738,56357.47
313.356,56338.165
313.5383,56305.335
313.7206,56348.46
313.9027,56321.46
314.085,56344.505
314.2672,56384.47
314.4493,56447.44
314.6314,56521.385
314.8136,56587.995
314.9957,56554.75
315.1778,56518.15
315.3598,56559.95
315.5419,56617.585
315.724,56669.74
315.9059,56684.75
316.088,56686.175
316.2699,56780.105
316.4519,56822.14
316.6338,56794.78
316.8157,56695.225
316.9977,56706.24
317.1795,56803.435
317.3614,56903.255
317.5432,56980.575
317.7251,57017.61
317.9069,56901.095
318.0887,56887.005
318.2704,56837.02
318.4522,56884.855
318.6339,56963.895
318.8156,57107.31
318.9973,57101.695
319.179,57170.83
319.3607,57257.97
319.5423,57330.24
319.7239,57336.085
319.9055,57305.95
320.0871,57341.13
320.2687,57376.255
320.4502,57374.445
320.6317,57295.82
320.8132,57369.105
320.9947,57438.595
321.1761,57508.565
321.3576,57525.635
321.5391,57530.86
321.7205,57580.795
321.9019,57603.455
322.0832,57592.565
322.2646,57599.0
322.4459,57604.745
322.6272,57602.315
322.8085,57606.825
322.9898,57626.6
323.1711,57603.2
323.3523,57591.385
323.5335,57570.365
323.7147,57713.26
323.8959,57908.805
324.0771,57981.39
324.2582,57997.57
324.4393,58027.215
324.6204,58081.075
324.8015,58117.82
324.9826,58237.24
325.1637,58374.84
325.3447,58372.505
325.5257,58374.375
325.7067,58353.83
325.8877,58201.555
326.0686,58146.305
326.2496,58209.47
326.4305,58191.16
326.6114,58248.535
326.7922,58302.565
326.9731,58362.17
327.1539,58392.885
327.3347,58463.685
327.5155,58534.24
327.6963,58668.145
327.8771,58701.755
328.0578,58595.37
328.2385,58425.73
328.4193,58450.295
328.5999,58479.945
328.7806,58461.47
328.9613,58492.005
329.1419,58486.44
329.3225,58525.52
329.5031,58506.225
329.6837,58490.35
329.8642,58457.85
330.0447,58442.82
330.2252,58423.83
330.4057,58386.875
330.5862,58387.68
330.7667,58427.975
330.9471,58484.7
331.1275,58637.925
331.3079,58710.595
331.4883,58846.865
331.6687,58793.115
331.849,58612.745
332.0293,58484.97
332.2096,58430.6
332.3899,58471.84
332.5702,58559.945
332.7504,58644.48
332.9306,58757.855
333.1108,58692.18
333.291,58600.225
333.4712,58598.615
333.6514,58653.725
333.8315,58642.16
334.0116,58651.27
334.1917,58732.92
334.3717,58800.09
334.5518,58838.67
334.7318,58763.615
334.9119,58744.84
335.0918,58796.08
335.2718,58844.02
335.4518,58862.75
335.6317,58924.055
335.8116,59004.04
335.9915,58930.98
336.1714,58785.3
336.3513,58751.075
336.5311,58798.29
336.7109,58913.62
336.8907,58966.105
337.0705,58786.43
337.2502,58593.72
337.43,58526.865
337.6097,58443.49
337.7894,58435.56
337.9691,58486.33
338.1488,58550.4
338.3284,58596.63
338.508,58728.97
338.6877,58866.26
338.8672,58859.15
339.0468,58793.66
339.2263,58751.795
339.4059,59172.0
339.5854,59504.265
339.7649,59072.44
339.9443,58837.06
340.1238,58726.3
340.3032,58733.995
340.4826,58753.455
340.662,58655.0
340.8414,58549.9
341.0207,58558.785
341.2001,58591.035
341.3794,58583.26
341.5587,58655.54
341.738,58713.235
341.9172,58718.165
342.0965,58695.72
342.2757,58561.02
342.4549,58383.94
342.6341,58409.29
342.8132,58466.205
342.9923,58678.235
343.1715,58884.92
343.3506,58841.885
343.5296,58584.38
343.7087,58484.47
343.8878,58412.965
344.0668,58423.84
344.2458,58438.375
344.4248,58320.13
344.6037,58287.355
344.7827,58332.885
344.9616,58294.91
345.1405,58300.945
345.3194,58312.975
345.4982,58227.405
345.6771,58170.245
345.8559,58158.15
346.0347,58163.235
346.2135,58129.04
346.3923,58095.845
346.571,58026.14
346.7498,57993.72
346.9285,58079.04
347.1071,58017.205
347.2859,57906.59
347.4645,57961.43
347.6431,58028.035
347.8217,58037.605
348.0003,57934.51
348.1789,57922.885
348.3574,57906.96
348.5359,57826.68
348.7145,57745.885
348.893,57775.49
349.0714,57774.935
349.2499,57649.725
349.4283,57549.355
349.6068,57429.565
349.7852,57381.22
349.9635,57422.795
350.1419,57396.545
350.3202,57345.145
350.4985,57225.74
350.6768,57131.125
350.8551,57085.765
351.0334,57068.075
351.2116,57040.285
351.3898,57047.6
351.568,56954.59
351.7462,56950.15
351.9243,56906.42
352.1025,56818.37
352.2806,56731.765
352.4587,56710.595
352.6368,56637.22
352.8148,56522.655
352.9929,56464.62
353.1709,56522.475
353.3489,56523.835
353.5268,56438.31
353.7048,56347.36
353.8828,56296.105
354.0607,56197.855
354.2386,56196.36
354.4165,56147.525
354.5943,56089.56
354.7722,56072.685
354.95,56163.59
355.1278,56149.54
355.3056,56008.85
355.4833,55821.73
355.6611,55646.95
355.8388,55536.64
356.0165,55492.12
356.1942,55525.94
356.3719,55602.53
356.5495,55555.135
356.7271,55489.7
356.9047,55433.6
357.0823,55429.805
357.2599,55460.72
357.4374,55377.835
357.6149,55210.43
357.7924,55083.675
357.9699,55082.565
358.1474,55019.335
358.3248,54875.365
358.5023,54838.49
358.6797,54694.065
358.8571,54622.415
359.0344,54548.67
359.2118,54438.215
359.3891,54441.64
359.5664,54287.415
359.7437,54266.05
359.9209,54234.885
360.0982,54053.475
360.2754,53884.83
360.4526,53958.47
360.6298,53930.22
360.807,53870.46
360.9841,53873.295
361.1613,53956.825
361.3383,54258.725
361.5154,54197.28
361.6925,54235.92
361.8695,54101.455
362.0466,53911.275
362.2236,53668.095
362.4005,53456.155
362.5775,53196.56
362.7545,53067.69
362.9314,52934.925
363.1083,53066.555
363.2852,53681.235
363.462,53522.465
363.6389,53295.74
363.8157,53011.815
363.9925,52711.415
364.1693,52553.53
364.346,52412.135
364.5228,52551.815
364.6996,52806.34
364.8762,52804.2
365.0529,52887.91
365.2296,53122.645
365.4062,52860.545
365.5829,52809.85
365.7595,52809.945
365.9361,52655.605
366.1126,52630.505
366.2892,54005.535
366.4657,55582.26
366.6422,55690.26
366.8186,54821.56
366.9951,54605.055
367.1716,53839.29
367.348,54997.55
367.5244,55069.05
367.7008,54101.73
367.8772,53403.835
368.0535,53678.275
368.2298,55774.32
368.4061,56912.735
368.5824,55637.215
368.7586,54914.29
368.9349,54266.935
369.1111,52923.605
369.2873,52232.1
369.4635,52171.315
369.6396,51995.43
369.8158,52099.63
369.9919,52920.95
370.168,54174.335
370.3441,53787.585
370.5202,52793.96
370.6962,52098.94
370.8722,51664.005
371.0482,51546.015
371.2242,51758.76
371.4002,52330.415
371.5761,52384.375
371.752,52079.775
371.9279,52195.745
372.1038,52260.095
372.2796,52026.29
372.4555,51982.415
372.6313,51928.73
372.8071,51641.58
372.9829,51621.795
373.1586,52066.77
373.3344,51922.565
373.5101,51553.89
373.6858,51504.415
373.8615,51279.825
374.0371,51526.59
374.2127,51960.26
374.3884,51581.82
374.564,51361.83
374.7395,51260.53
374.9151,51267.41
375.0906,52112.83
375.2661,52622.42
375.4416,51962.355
375.6171,52046.84
375.7925,52190.41
375.968,52198.375
376.1434,51954.835
376.3188,51974.795
376.4941,51951.98
376.6695,52045.27
376.8448,52290.87
377.0201,52623.74
377.1954,52845.06
377.3707,52557.72
377.5459,52949.73
377.7212,53723.945
377.8964,54849.035
378.0715,54918.225
378.2467,54619.255
378.4218,53953.59
378.597,52997.17
378.7721,53013.53
378.9472,53203.13
379.1222,55455.64
379.2973,55485.015
379.4723,56406.27
379.6473,59831.045
379.8223,60078.72
379.9972,57615.37
380.1722,56359.915
380.3471,56054.42
380.522,54067.09
380.6969,53388.84
380.8717,53720.97
381.0466,53142.98
381.2214,54050.16
381.3962,54297.89
381.571,53698.805
381.7457,53316.145
381.9204,53509.17
382.0952,53138.815
382.2699,53799.77
382.4445,54485.875
382.6192,55235.66
382.7938,55972.54
382.9685,56508.72
383.1431,55656.94
383.3176,54302.65
383.4922,53707.665
383.6667,54125.57
383.8412,53683.99
384.0157,53470.445
384.1902,53715.86
384.3646,53455.35
384.5391,53709.43
384.7134,54824.215
384.8878,57251.38
385.0622,58160.66
385.2365,55958.41
385.4109,54805.615
385.5852,54504.535
385.7594,56576.915
385.9337,59681.855
386.1079,61043.495
386.2822,62757.36
386.4564,62564.195
386.6306,60174.685
386.8047,59780.555
386.9789,60780.76
387.153,62823.395
387.3271,63421.685
387.5012,61817.27
387.6752,60823.735
387.8492,61612.63
388.0233,61075.385
388.1972,58442.6
388.3712,57645.81
388.5452,57723.54
388.7191,58903.305
388.893,62001.315
389.0669,61350.79
389.2408,56730.215
389.4146,54146.34
389.5884,52869.55
389.7623,52967.6
389.9361,53109.835
390.1098,52829.665
390.2835,52956.72
390.4573,52814.78
390.631,52832.98
390.8047,53184.025
390.9784,53320.35
391.152,52852.265
391.3256,52768.77
391.4992,52583.435
391.6728,52908.85
391.8464,54103.32
392.0199,53852.935
392.1934,53085.685
392.3669,53664.11
392.5403,54514.135
392.7138,55501.815
392.8873,56137.335
393.0607,55429.545
393.2341,55266.725
393.4074,55321.245
393.5808,54551.685
393.7542,54697.99
393.9274,54687.465
394.1007,54240.785
394.274,56026.08
394.4472,56950.46
394.6205,58341.545
394.7937,59367.795
394.9668,59602.63
395.14,58492.895
395.3131,55556.945
395.4863,54214.925
395.6594,54119.155
395.8325,53640.69
396.0055,54596.05
396.1786,55238.915
396.3516,55938.135
396.5246,54577.51
396.6975,53296.66
396.8705,54108.5
397.0434,55867.91
397.2163,54551.09
397.3892,54063.88
397.5621,54771.605
397.735,55957.69
397.9077,57079.155
398.0806,56687.97
398.2534,58826.315
398.4261,58547.45
398.5989,56770.28
398.7716,57370.185
398.9443,59127.825
399.117,62245.15
399.2896,63263.265
399.4623,61083.305
399.6349,58553.175
399.8075,57934.565
399.9801,55362.545
400.1526,54314.49
400.3252,53769.235
400.4977,53917.955
400.6702,54505.8
400.8427,52671.54
401.0151,52136.0
401.1875,51160.8
401.36,50964.74
401.5323,50536.2
401.7047,50159.73
401.877,50682.38
402.0494,51100.98
402.2216,52051.54
402.394,51908.495
402.5662,52393.53
402.7385,54974.775
402.9107,54424.1
403.0829,52869.285
403.2551,52239.905
403.4272,51696.25
403.5994,51637.375
403.7715,52044.8
403.9436,52515.825
404.1156,52433.035
