Timestamp,02/16/2024 07:22:37
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3122.1
218.2508,3190.23
218.442,3256.7
218.6332,3331.945
218.8244,3400.6
219.0156,3479.705
219.2067,3562.06
219.3979,3643.265
219.589,3728.89
219.7801,3815.285
219.9712,3903.375
220.1623,3996.79
220.3533,4096.065
220.5444,4195.555
220.7354,4295.71
220.9264,4399.595
221.1174,4514.405
221.3083,4626.145
221.4993,4735.98
221.6902,4847.05
221.8812,4968.49
222.0721,5093.065
222.263,5219.425
222.4538,5350.665
222.6447,5484.565
222.8355,5622.86
223.0264,5760.505
223.2172,5902.485
223.408,6047.82
223.5987,6198.57
223.7895,6350.265
223.9802,6507.565
224.1709,6665.115
224.3616,6831.205
224.5524,7002.025
224.743,7172.685
224.9337,7337.445
225.1243,7520.155
225.315,7702.955
225.5056,7876.175
225.6962,8062.185
225.8867,8254.795
226.0773,8443.455
226.2678,8636.41
226.4584,8838.45
226.6489,9039.735
226.8394,9235.16
227.0298,9443.565
227.2203,9666.16
227.4108,9894.385
227.6012,10118.785
227.7916,10334.45
227.982,10558.535
228.1723,10782.775
228.3627,11019.085
228.5531,11246.525
228.7434,11479.335
228.9337,11724.81
229.124,11972.165
229.3143,12220.63
229.5045,12496.05
229.6948,12765.625
229.885,13038.215
230.0752,13318.25
230.2654,13600.28
230.4556,13875.96
230.6457,14148.7
230.8358,14430.04
231.026,14713.035
231.2161,14990.455
231.4062,15275.075
231.5963,15560.6
231.7863,15853.455
231.9764,16169.53
232.1664,16484.02
232.3564,16808.445
232.5464,17116.61
232.7364,17439.37
232.9263,17748.99
233.1163,18078.285
233.3062,18419.17
233.4961,18774.315
233.686,19106.085
233.8758,19413.175
234.0657,19727.375
234.2555,20071.41
234.4454,20410.47
234.6352,20747.805
234.825,21090.645
235.0147,21407.495
235.2045,21744.72
235.3942,22077.865
235.5839,22418.08
235.7737,22748.535
235.9633,23081.485
236.153,23444.935
236.3427,23801.68
236.5323,24145.2
236.7219,24477.45
236.9115,24776.36
237.1011,25099.635
237.2907,25451.175
237.4803,25804.245
237.6698,26136.765
237.8593,26479.15
238.0488,26819.11
238.2383,27167.3
238.4278,27497.865
238.6172,27873.36
238.8066,28211.51
238.9961,28557.695
239.1855,28930.765
239.3748,29264.28
239.5642,29588.205
239.7536,29934.665
239.9429,30263.53
240.1322,30578.045
240.3215,30907.09
240.5108,31241.565
240.7001,31587.765
240.8893,31907.965
241.0786,32227.05
241.2677,32543.445
241.457,32883.52
241.6461,33153.81
241.8353,33435.14
242.0244,33717.875
242.2136,33996.58
242.4027,34300.285
242.5918,34582.895
242.7809,34836.49
242.9699,34986.56
243.159,35211.975
243.348,35562.86
243.537,35933.565
243.726,36229.285
243.915,36483.605
244.1039,36722.68
244.2929,36848.415
244.4818,37011.98
244.6707,37288.655
244.8596,37649.965
245.0485,37987.835
245.2373,38304.82
245.4262,38592.6
245.615,38863.42
245.8038,39077.345
245.9926,39341.535
246.1814,39534.645
246.3701,39557.855
246.5589,39674.355
246.7476,39945.88
246.9363,40297.925
247.1249,40586.045
247.3136,40882.645
247.5023,41135.755
247.6909,41411.53
247.8795,41665.38
248.0681,41904.635
248.2567,42157.43
248.4453,42373.795
248.6338,42574.7
248.8224,42608.765
249.0109,42569.515
249.1994,42772.915
249.3878,43069.965
249.5763,43352.585
249.7648,43589.5
249.9532,43824.005
250.1416,44098.365
250.33,44369.75
250.5183,44611.615
250.7067,44800.885
250.8951,44960.8
251.0834,45126.725
251.2717,45292.175
251.46,45424.62
251.6483,45550.63
251.8365,45589.415
252.0247,45551.11
252.213,45736.375
252.4012,45933.56
252.5894,46195.24
252.7775,46362.815
252.9657,46518.13
253.1538,46725.65
253.3419,46871.11
253.53,46978.675
253.7181,47117.215
253.9062,47235.045
254.0942,47342.255
254.2823,47429.57
254.4703,47520.09
254.6583,47615.98
254.8463,47708.78
255.0342,47745.26
255.2222,47783.64
255.4101,47755.995
255.598,47747.615
255.7859,47877.455
255.9738,48046.77
256.1616,48227.245
256.3495,48411.645
256.5373,48548.465
256.7251,48746.445
256.9129,48856.495
257.1006,48955.475
257.2884,49081.165
257.4761,49228.135
257.6638,49304.075
257.8515,49327.16
258.0392,49396.66
258.2269,49437.415
258.4146,49479.15
258.6022,49541.665
258.7898,49539.135
258.9774,49578.815
259.165,49651.26
259.3525,49687.815
259.5401,49714.595
259.7276,49809.49
259.9151,49880.87
260.1026,49938.925
260.2901,50021.755
260.4776,50092.31
260.665,50231.23
260.8524,50349.645
261.0398,50476.77
261.2272,50516.12
261.4146,50509.265
261.6019,50560.12
261.7893,50623.435
261.9766,50668.135
262.1639,50729.085
262.3512,50711.485
262.5384,50702.64
262.7257,50712.875
262.9129,50741.145
263.1001,50757.005
263.2873,50839.745
263.4745,50873.66
263.6617,50784.33
263.8488,50814.73
264.0359,50861.6
264.2231,50869.89
264.4101,50904.48
264.5972,50942.015
264.7842,50973.55
264.9713,50970.49
265.1583,50969.165
265.3453,50988.34
265.5323,51018.095
265.7193,51061.15
265.9062,51133.805
266.0931,51141.755
266.2801,51139.445
266.4669,51194.935
266.6538,51240.6
266.8407,51293.745
267.0276,51256.51
267.2143,51236.68
267.4012,51267.69
267.588,51190.115
267.7747,51194.9
267.9615,51210.965
268.1482,51197.06
268.3349,51212.095
268.5217,51198.015
268.7083,51145.945
268.895,51132.315
269.0817,51174.935
269.2682,51166.15
269.4549,51106.365
269.6415,51004.875
269.8281,50992.14
270.0146,51045.365
270.2012,51076.505
270.3877,51095.705
270.5742,51095.48
270.7607,51099.585
270.9472,51095.62
271.1336,51080.79
271.32,51046.89
271.5065,51029.32
271.6929,51028.875
271.8792,51067.435
272.0656,51069.21
272.252,51099.84
272.4383,51115.43
272.6246,51091.295
272.8109,51096.14
272.9972,51184.23
273.1835,51238.625
273.3697,51278.83
273.5559,51299.51
273.7421,51329.64
273.9283,51332.59
274.1145,51346.105
274.3007,51358.255
274.4868,51403.285
274.6729,51490.2
274.859,51521.29
275.0451,51536.37
275.2311,51440.66
275.4172,51492.495
275.6032,51548.68
275.7892,51615.55
275.9752,51636.59
276.1612,51696.125
276.3472,51669.685
276.5331,51674.405
276.719,51697.91
276.9049,51721.1
277.0908,51699.415
277.2767,51723.815
277.4625,51766.545
277.6484,51778.615
277.8342,51767.915
278.02,51806.34
278.2057,51874.25
278.3915,51967.63
278.5772,52000.885
278.763,51981.16
278.9487,52074.295
279.1343,52151.88
279.32,52171.445
279.5057,52140.53
279.6913,52046.845
279.877,52055.645
280.0625,52087.005
280.2481,52050.625
280.4337,52038.03
280.6192,52135.77
280.8048,52225.395
280.9903,52215.0
281.1758,52191.065
281.3612,52169.085
281.5467,52180.975
281.7321,52279.49
281.9175,52337.29
282.1029,52358.01
282.2884,52395.185
282.4737,52370.76
282.6591,52347.435
282.8444,52380.215
283.0297,52413.455
283.215,52446.975
283.4002,52489.22
283.5855,52478.425
283.7707,52403.515
283.956,52413.565
284.1412,52431.345
284.3264,52511.88
284.5115,52621.12
284.6967,52702.42
284.8818,52695.19
285.0669,52655.39
285.252,52710.105
285.4371,52776.045
285.6222,52768.535
285.8072,52780.235
285.9922,52803.115
286.1772,52884.485
286.3622,52966.45
286.5472,52958.715
286.7321,52941.01
286.9171,53049.675
287.102,53110.38
287.2869,53222.175
287.4717,53355.13
287.6566,53408.38
287.8415,53466.155
288.0263,53500.13
288.2111,53461.875
288.3959,53417.41
288.5806,53481.395
288.7654,53555.265
288.9501,53732.285
289.1348,53810.17
289.3195,53874.34
289.5042,53956.61
289.6889,54079.365
289.8735,54046.295
290.0581,54075.465
290.2428,54042.64
290.4273,54115.38
290.6119,54250.945
290.7965,54303.785
290.981,54379.775
291.1655,54424.59
291.35,54354.21
291.5345,54339.84
291.719,54416.15
291.9034,54499.695
292.0878,54649.19
292.2722,54700.665
292.4566,54715.035
292.641,54798.51
292.8253,54868.28
293.0096,54896.72
293.194,54996.445
293.3783,55064.85
293.5626,55177.23
293.7468,55262.41
293.9311,55342.85
294.1153,55314.155
294.2995,55230.665
294.4837,55209.42
294.6678,55209.69
294.852,55236.5
295.0361,55328.22
295.2202,55421.6
295.4043,55536.835
295.5884,55580.69
295.7725,55646.125
295.9565,55693.03
296.1405,55661.53
296.3246,55693.635
296.5085,55836.58
296.6925,55985.7
296.8764,56044.07
297.0603,56080.165
297.2443,56114.175
297.4282,56125.995
297.612,56121.875
297.7959,56139.28
297.9797,56174.895
298.1635,56170.575
298.3474,56340.92
298.5311,56473.77
298.7149,56465.865
298.8987,56422.155
299.0823,56454.605
299.2661,56430.59
299.4498,56348.71
299.6334,56421.26
299.8171,56516.8
300.0007,56568.69
300.1843,56642.475
300.368,56685.89
300.5515,56714.57
300.7351,56752.365
300.9186,56790.795
301.1021,56793.58
301.2857,56860.525
301.4691,56925.99
301.6526,57022.52
301.8361,57034.02
302.0195,57037.88
302.2029,57089.57
302.3863,57171.015
302.5697,57169.59
302.753,57264.52
302.9364,57385.41
303.1197,57513.58
303.303,57560.535
303.4863,57546.28
303.6696,57474.585
303.8528,57444.95
304.036,57476.54
304.2192,57577.125
304.4024,57620.74
304.5856,57604.985
304.7688,57663.57
304.9519,57737.68
305.135,57767.48
305.3181,57799.29
305.5012,57844.545
305.6842,57940.335
305.8673,58005.405
306.0504,57989.73
306.2333,57921.865
306.4163,57965.88
306.5993,57977.17
306.7822,58051.04
306.9652,58125.27
307.1481,58112.365
307.331,58123.785
307.5139,58142.62
307.6967,58132.145
307.8796,58156.425
308.0624,58208.735
308.2452,58179.135
308.428,58183.815
308.6107,58244.74
308.7935,58236.435
308.9762,58258.69
309.1589,58304.935
309.3416,58344.095
309.5243,58362.085
309.7069,58405.295
309.8896,58410.25
310.0721,58422.255
310.2548,58484.725
310.4373,58528.97
310.6199,58624.965
310.8024,58629.195
310.985,58666.425
311.1674,58621.095
311.3499,58566.53
311.5324,58628.365
311.7148,58750.435
311.8973,58746.485
312.0797,58789.26
312.2621,58833.445
312.4445,58814.71
312.6268,58805.585
312.8091,58869.58
312.9915,58822.525
313.1738,58839.205
313.356,58814.51
313.5383,58781.06
313.7206,58819.605
313.9027,58785.665
314.085,58811.835
314.2672,58861.84
314.4493,58912.41
314.6314,58997.55
314.8136,59061.125
314.9957,59037.405
315.1778,58999.845
315.3598,59028.315
315.5419,59090.905
315.724,59143.62
315.9059,59166.5
316.088,59169.51
316.2699,59243.35
316.4519,59306.98
316.6338,59283.94
316.8157,59179.6
316.9977,59190.745
317.1795,59285.455
317.3614,59388.395
317.5432,59476.435
317.7251,59511.46
317.9069,59405.515
318.0887,59384.67
318.2704,59337.315
318.4522,59374.945
318.6339,59459.395
318.8156,59586.65
318.9973,59604.79
319.179,59668.84
319.3607,59751.415
319.5423,59841.325
319.7239,59856.065
319.9055,59837.155
320.0871,59870.52
320.2687,59903.04
320.4502,59906.805
320.6317,59842.5
320.8132,59891.07
320.9947,59967.65
321.1761,60031.2
321.3576,60071.82
321.5391,60083.305
321.7205,60127.785
321.9019,60166.485
322.0832,60171.04
322.2646,60170.44
322.4459,60175.485
322.6272,60180.93
322.8085,60173.07
322.9898,60195.02
323.1711,60173.72
323.3523,60155.625
323.5335,60123.895
323.7147,60252.08
323.8959,60455.54
324.0771,60586.705
324.2582,60634.85
324.4393,60684.585
324.6204,60759.77
324.8015,60814.09
324.9826,60935.675
325.1637,61095.68
325.3447,61158.02
325.5257,61190.615
325.7067,61196.24
325.8877,61059.085
326.0686,60967.25
326.2496,60986.705
326.4305,60979.59
326.6114,61019.595
326.7922,61080.085
326.9731,61144.38
327.1539,61196.86
327.3347,61279.025
327.5155,61376.135
327.6963,61533.08
327.8771,61638.455
328.0578,61609.48
328.2385,61466.67
328.4193,61409.305
328.5999,61408.1
328.7806,61372.115
328.9613,61384.29
329.1419,61376.2
329.3225,61405.465
329.5031,61395.19
329.6837,61385.78
329.8642,61360.68
330.0447,61338.445
330.2252,61308.405
330.4057,61255.845
330.5862,61234.14
330.7667,61252.69
330.9471,61324.155
331.1275,61501.165
331.3079,61649.025
331.4883,61835.055
331.6687,61870.995
331.849,61751.13
332.0293,61593.785
332.2096,61453.26
332.3899,61405.295
332.5702,61450.17
332.7504,61548.68
332.9306,61686.65
333.1108,61701.925
333.291,61636.97
333.4712,61600.265
333.6514,61640.37
333.8315,61653.275
334.0116,61662.57
334.1917,61739.875
334.3717,61829.52
334.5518,61910.9
334.7318,61897.57
334.9119,61876.565
335.0918,61899.73
335.2718,61951.035
335.4518,61999.88
335.6317,62075.07
335.8116,62178.83
335.9915,62175.005
336.1714,62073.99
336.3513,61991.71
336.5311,61970.5
336.7109,62064.575
336.8907,62134.215
337.0705,62024.29
337.2502,61812.795
337.43,61643.57
337.6097,61483.93
337.7894,61398.395
337.9691,61391.88
338.1488,61441.955
338.3284,61506.98
338.508,61660.74
338.6877,61843.345
338.8672,61930.545
339.0468,61919.465
339.2263,61902.495
339.4059,62283.93
339.5854,62669.76
339.7649,62575.845
339.9443,62370.005
340.1238,62163.975
340.3032,62025.38
340.4826,61952.755
340.662,61820.065
340.8414,61666.915
341.0207,61589.63
341.2001,61576.08
341.3794,61557.24
341.5587,61614.295
341.738,61677.16
341.9172,61727.325
342.0965,61718.41
342.2757,61606.455
342.4549,61414.425
342.6341,61329.13
342.8132,61353.99
342.9923,61540.21
343.1715,61794.4
343.3506,61851.78
343.5296,61708.345
343.7087,61550.185
343.8878,61406.175
344.0668,61335.525
344.2458,61305.45
344.4248,61192.545
344.6037,61115.87
344.7827,61114.54
344.9616,61088.425
345.1405,61076.72
345.3194,61076.1
345.4982,61010.905
345.6771,60923.43
345.8559,60888.305
346.0347,60871.56
346.2135,60832.545
346.3923,60787.735
346.571,60717.685
346.7498,60661.785
346.9285,60719.55
347.1071,60678.27
347.2859,60563.03
347.4645,60575.23
347.6431,60636.94
347.8217,60668.77
348.0003,60582.32
348.1789,60548.52
348.3574,60525.01
348.5359,60448.18
348.7145,60334.74
348.893,60327.46
349.0714,60323.315
349.2499,60218.82
349.4283,60095.805
349.6068,59952.165
349.7852,59882.965
349.9635,59893.44
350.1419,59876.67
350.3202,59826.6
350.4985,59703.425
350.6768,59599.585
350.8551,59532.2
351.0334,59519.825
351.2116,59480.72
351.3898,59470.17
351.568,59390.155
351.7462,59372.165
351.9243,59327.575
352.1025,59237.605
352.2806,59140.885
352.4587,59125.745
352.6368,59043.47
352.8148,58926.2
352.9929,58859.27
353.1709,58913.435
353.3489,58918.6
353.5268,58824.08
353.7048,58739.885
353.8828,58674.1
354.0607,58562.115
354.2386,58566.99
354.4165,58510.965
354.5943,58450.635
354.7722,58436.255
354.95,58527.965
355.1278,58508.98
355.3056,58371.11
355.4833,58167.085
355.6611,58004.125
355.8388,57897.135
356.0165,57848.215
356.1942,57875.985
356.3719,57935.62
356.5495,57894.285
356.7271,57833.13
356.9047,57766.11
357.0823,57768.29
357.2599,57800.505
357.4374,57700.785
357.6149,57538.68
357.7924,57407.035
357.9699,57416.84
358.1474,57329.57
358.3248,57198.165
358.5023,57152.62
358.6797,57000.125
358.8571,56931.545
359.0344,56847.49
359.2118,56763.16
359.3891,56731.445
359.5664,56579.235
359.7437,56567.095
359.9209,56552.35
360.0982,56332.875
360.2754,56169.605
360.4526,56239.335
360.6298,56205.02
360.807,56147.12
360.9841,56152.995
361.1613,56276.56
361.3383,56507.18
361.5154,56493.165
361.6925,56486.835
361.8695,56376.2
362.0466,56145.525
362.2236,55947.24
362.4005,55696.705
362.5775,55462.285
362.7545,55308.67
362.9314,55186.61
363.1083,55366.8
363.2852,55931.45
363.462,55711.235
363.6389,55522.58
363.8157,55258.705
363.9925,54970.89
364.1693,54792.185
364.346,54655.845
364.5228,54798.69
364.6996,55025.365
364.8762,55049.055
365.0529,55114.975
365.2296,55331.705
365.4062,55060.37
365.5829,55038.25
365.7595,55057.335
365.9361,54837.59
366.1126,54948.505
366.2892,56400.29
366.4657,57863.825
366.6422,57713.695
366.8186,57113.73
366.9951,56801.495
367.1716,56209.165
367.348,57399.14
367.5244,57150.23
367.7008,56301.2
367.8772,55623.86
368.0535,56217.19
368.2298,58111.555
368.4061,59021.365
368.5824,57730.585
368.7586,57200.635
368.9349,56477.92
369.1111,55151.035
369.2873,54482.255
369.4635,54428.335
369.6396,54199.88
369.8158,54335.975
369.9919,55210.495
370.168,56395.135
370.3441,55828.48
370.5202,54937.195
370.6962,54302.52
370.8722,53923.03
371.0482,53747.25
371.2242,53976.485
371.4002,54528.675
371.5761,54502.91
371.752,54273.86
371.9279,54396.215
372.1038,54447.095
372.2796,54193.18
372.4555,54166.17
372.6313,54077.525
372.8071,53815.975
372.9829,53838.715
373.1586,54285.765
373.3344,54014.71
373.5101,53721.315
373.6858,53645.17
373.8615,53477.49
374.0371,53756.065
374.2127,54087.66
374.3884,53691.715
374.564,53521.68
374.7395,53438.935
374.9151,53471.4
375.0906,54383.37
375.2661,54651.185
375.4416,54103.915
375.6171,54246.15
375.7925,54416.255
375.968,54357.57
376.1434,54105.25
376.3188,54139.91
376.4941,54175.88
376.6695,54223.925
376.8448,54477.725
377.0201,54814.3
377.1954,54960.795
377.3707,54760.295
377.5459,55203.035
377.7212,56024.81
377.8964,57067.765
378.0715,57032.685
378.2467,56795.615
378.4218,56097.625
378.597,55302.54
378.7721,55258.54
378.9472,55600.21
379.1222,57712.2
379.2973,57616.35
379.4723,58824.035
379.6473,61958.885
379.8223,62449.58
379.9972,60809.67
380.1722,59156.135
380.3471,58341.17
380.522,56311.845
380.6969,55736.38
380.8717,55989.085
381.0466,55386.99
381.2214,56381.745
381.3962,56384.13
381.571,55900.385
381.7457,55537.06
381.9204,55764.1
382.0952,55364.27
382.2699,56166.23
382.4445,56737.61
382.6192,57519.55
382.7938,58295.01
382.9685,58696.345
383.1431,57830.9
383.3176,56549.735
383.4922,56175.615
383.6667,56470.555
383.8412,55919.675
384.0157,55760.265
384.1902,55995.915
384.3646,55699.61
384.5391,56096.185
384.7134,57213.64
384.8878,59654.74
385.0622,60110.735
385.2365,58160.32
385.4109,57146.015
385.5852,56997.125
385.7594,59312.385
385.9337,61660.25
386.1079,63522.99
386.2822,65534.3
386.4564,65535.0
386.6306,65530.015
386.8047,65525.78
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65490.535
389.5884,61742.23
389.7623,56434.15
389.9361,55274.615
390.1098,55040.91
390.2835,55177.66
390.4573,55079.595
390.631,55101.58
390.8047,55476.935
390.9784,55510.415
391.152,55105.385
391.3256,55053.335
391.4992,54861.055
391.6728,55306.64
391.8464,56354.815
392.0199,55989.945
392.1934,55338.75
392.3669,56089.38
392.5403,56876.115
392.7138,57869.79
392.8873,58251.855
393.0607,57659.08
393.2341,57652.95
393.4074,57582.585
393.5808,56860.56
393.7542,57085.48
393.9274,56860.065
394.1007,56739.395
394.274,58330.445
394.4472,59326.205
394.6205,60546.63
394.7937,61588.89
394.9668,62185.255
395.14,61390.175
395.3131,58482.22
395.4863,56738.66
395.6594,56536.05
395.8325,56007.47
396.0055,56890.37
396.1786,57573.795
396.3516,58013.25
396.5246,56699.55
396.6975,55540.205
396.8705,56723.03
397.0434,57927.055
397.2163,56667.55
397.3892,56294.09
397.5621,57181.01
397.735,58314.26
397.9077,59235.835
398.0806,58898.025
398.2534,61105.315
398.4261,60800.865
398.5989,59561.36
398.7716,59584.385
398.9443,61699.62
399.117,64618.715
399.2896,65535.0
399.4623,65508.785
399.6349,64649.66
399.8075,63182.15
399.9801,59762.135
400.1526,56640.405
400.3252,56067.3
400.4977,56368.61
400.6702,56473.84
400.8427,54800.655
401.0151,54264.56
401.1875,53375.04
401.36,53195.945
401.5323,52584.075
401.7047,52316.83
401.877,52822.78
402.0494,53296.375
402.2216,54146.59
402.394,53971.065
402.5662,54772.225
402.7385,57073.14
402.9107,56381.155
403.0829,54958.835
403.2551,54337.825
403.4272,54017.9
403.5994,53782.33
403.7715,54242.605
403.9436,54528.9
404.1156,54579.13
