Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-04 23:41:25.515536
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1362.3458
218.2508,1387.3167
218.442,1412.4625
218.6332,1440.5375
218.8244,1467.125
219.0156,1495.6167
219.2067,1525.575
219.3979,1556.625
219.589,1588.7625
219.7801,1619.6417
219.9712,1653.3583
220.1623,1686.3125
220.3533,1723.8542
220.5444,1760.8042
220.7354,1798.9042
220.9264,1836.9708
221.1174,1878.4875
221.3083,1920.8833
221.4993,1960.3292
221.6902,2002.7417
221.8812,2049.6333
222.0721,2094.1542
222.263,2140.7625
222.4538,2189.9458
222.6447,2239.8
222.8355,2289.9208
223.0264,2341.6375
223.2172,2392.6625
223.408,2447.3083
223.5987,2503.6917
223.7895,2557.7208
223.9802,2616.3208
224.1709,2674.8125
224.3616,2734.6833
224.5524,2797.6958
224.743,2860.975
224.9337,2919.2875
225.1243,2990.3542
225.315,3055.4167
225.5056,3119.9583
225.6962,3189.5875
225.8867,3259.8042
226.0773,3332.45
226.2678,3401.5083
226.4584,3476.7958
226.6489,3551.0292
226.8394,3620.3542
227.0298,3697.4958
227.2203,3777.4458
227.4108,3863.3458
227.6012,3945.925
227.7916,4022.5167
227.982,4107.3375
228.1723,4187.3833
228.3627,4274.6583
228.5531,4356.5458
228.7434,4441.8958
228.9337,4529.6042
229.124,4619.4083
229.3143,4712.1667
229.5045,4810.5917
229.6948,4904.325
229.885,5005.5292
230.0752,5104.2125
230.2654,5205.0583
230.4556,5304.1542
230.6457,5402.8958
230.8358,5503.7708
231.026,5601.2917
231.2161,5702.2667
231.4062,5801.4583
231.5963,5900.9542
231.7863,6005.5833
231.9764,6115.0667
232.1664,6226.3125
232.3564,6339.9167
232.5464,6449.8083
232.7364,6561.6625
232.9263,6666.1417
233.1163,6783.2292
233.3062,6899.6875
233.4961,7027.6083
233.686,7141.2458
233.8758,7242.9042
234.0657,7350.3667
234.2555,7471.3875
234.4454,7588.1792
234.6352,7703.3625
234.825,7816.9792
235.0147,7926.125
235.2045,8039.7917
235.3942,8150.8625
235.5839,8265.8458
235.7737,8378.6333
235.9633,8488.4375
236.153,8609.6
236.3427,8730.7042
236.5323,8846.5583
236.7219,8953.1042
236.9115,9053.6417
237.1011,9156.7875
237.2907,9272.6708
237.4803,9387.3875
237.6698,9493.4458
237.8593,9605.8167
238.0488,9717.5292
238.2383,9830.4625
238.4278,9941.3708
238.6172,10055.25
238.8066,10167.6833
238.9961,10277.9375
239.1855,10395.6625
239.3748,10503.5125
239.5642,10606.0792
239.7536,10718.0333
239.9429,10823.65
240.1322,10919.3708
240.3215,11021.8792
240.5108,11126.7708
240.7001,11235.1042
240.8893,11337.7292
241.0786,11439.85
241.2677,11532.7625
241.457,11643.9417
241.6461,11726.9625
241.8353,11806.225
242.0244,11895.9917
242.2136,11979.2625
242.4027,12066.0875
242.5918,12150.1792
242.7809,12232.5667
242.9699,12283.7708
243.159,12327.1958
243.348,12434.2042
243.537,12544.375
243.726,12633.6792
243.915,12719.175
244.1039,12792.2792
244.2929,12848.5667
244.4818,12872.6
244.6707,12937.625
244.8596,13043.7208
245.0485,13147.2917
245.2373,13247.475
245.4262,13340.7625
245.615,13416.3208
245.8038,13487.775
245.9926,13561.1708
246.1814,13643.8417
246.3701,13658.3792
246.5589,13659.1458
246.7476,13723.3833
246.9363,13831.725
247.1249,13925.9833
247.3136,14010.7458
247.5023,14092.8667
247.6909,14186.2667
247.8795,14259.3917
248.0681,14339.9958
248.2567,14410.3042
248.4453,14480.05
248.6338,14551.3208
248.8224,14587.475
249.0109,14566.6
249.1994,14602.6042
249.3878,14688.0542
249.5763,14778.5042
249.7648,14859.425
249.9532,14935.1208
250.1416,15019.725
250.33,15105.5875
250.5183,15189.8208
250.7067,15248.5583
250.8951,15306.7375
251.0834,15360.1875
251.2717,15414.9958
251.46,15466.7417
251.6483,15518.5833
251.8365,15555.5417
252.0247,15548.3208
252.213,15583.3625
252.4012,15643.975
252.5894,15737.1833
252.7775,15797.7208
252.9657,15853.825
253.1538,15922.7292
253.3419,15981.9458
253.53,16023.7333
253.7181,16074.2083
253.9062,16126.7333
254.0942,16172.7
254.2823,16202.2583
254.4703,16234.9042
254.6583,16272.9208
254.8463,16317.1417
255.0342,16342.8333
255.2222,16369.5875
255.4101,16376.2625
255.598,16366.2333
255.7859,16404.3542
255.9738,16474.1
256.1616,16538.325
256.3495,16607.625
256.5373,16657.1167
256.7251,16739.6125
256.9129,16788.8708
257.1006,16831.5
257.2884,16883.9458
257.4761,16944.2958
257.6638,16980.2792
257.8515,17004.925
258.0392,17034.7458
258.2269,17058.9458
258.4146,17082.8458
258.6022,17111.1708
258.7898,17121.9792
258.9774,17138.1417
259.165,17170.9792
259.3525,17202.1667
259.5401,17213.0
259.7276,17244.5083
259.9151,17275.1208
260.1026,17300.4542
260.2901,17336.0625
260.4776,17374.325
260.665,17433.9542
260.8524,17484.6792
261.0398,17540.6667
261.2272,17562.8667
261.4146,17564.4417
261.6019,17594.1958
261.7893,17622.5875
261.9766,17646.4875
262.1639,17679.2083
262.3512,17674.0917
262.5384,17678.6292
262.7257,17682.775
262.9129,17697.0042
263.1001,17704.2667
263.2873,17732.2167
263.4745,17751.1917
263.6617,17725.6083
263.8488,17742.6
264.0359,17757.6792
264.2231,17762.2333
264.4101,17771.7875
264.5972,17788.2292
264.7842,17803.5042
264.9713,17805.3667
265.1583,17804.0792
265.3453,17815.2833
265.5323,17833.5458
265.7193,17845.7083
265.9062,17870.7
266.0931,17876.4417
266.2801,17876.0708
266.4669,17892.0708
266.6538,17903.1917
266.8407,17921.4625
267.0276,17908.775
267.2143,17899.8542
267.4012,17907.7208
267.588,17883.05
267.7747,17881.8458
267.9615,17880.8958
268.1482,17869.575
268.3349,17871.2875
268.5217,17869.3083
268.7083,17845.9792
268.895,17833.9875
269.0817,17844.2958
269.2682,17832.3
269.4549,17814.0208
269.6415,17771.7583
269.8281,17765.0917
270.0146,17770.7208
270.2012,17774.8625
270.3877,17778.7917
270.5742,17770.9458
270.7607,17761.1292
270.9472,17756.275
271.1336,17743.0083
271.32,17723.8208
271.5065,17701.1667
271.6929,17693.3792
271.8792,17701.4917
272.0656,17690.9167
272.252,17692.1208
272.4383,17684.2708
272.6246,17670.7708
272.8109,17657.7167
272.9972,17677.6917
273.1835,17683.075
273.3697,17686.175
273.5559,17682.5208
273.7421,17676.725
273.9283,17663.35
274.1145,17654.8375
274.3007,17646.5625
274.4868,17649.025
274.6729,17665.2208
274.859,17665.1167
275.0451,17656.9083
275.2311,17606.9167
275.4172,17611.7875
275.6032,17616.7917
275.7892,17620.5
275.9752,17619.2667
276.1612,17623.4125
276.3472,17599.5625
276.5331,17582.3042
276.719,17576.0542
276.9049,17570.45
277.0908,17546.25
277.2767,17538.2542
277.4625,17540.1458
277.6484,17521.2208
277.8342,17496.8542
278.02,17488.6958
278.2057,17496.2625
278.3915,17508.3333
278.5772,17500.3
278.763,17472.6
278.9487,17486.0708
279.1343,17493.4208
279.32,17474.8083
279.5057,17442.65
279.6913,17387.3167
279.877,17370.15
280.0625,17355.6292
280.2481,17328.0417
280.4337,17300.7792
280.6192,17310.4417
280.8048,17318.2167
280.9903,17295.4875
281.1758,17264.7042
281.3612,17229.525
281.5467,17213.1833
281.7321,17224.8625
281.9175,17221.5708
282.1029,17207.275
282.2884,17196.4292
282.4737,17167.3
282.6591,17134.7542
282.8444,17125.075
283.0297,17114.4458
283.215,17102.5125
283.4002,17088.2875
283.5855,17061.3625
283.7707,17010.375
283.956,16983.2208
284.1412,16965.2458
284.3264,16966.5
284.5115,16973.8833
284.6967,16973.1375
284.8818,16946.1042
285.0669,16907.05
285.252,16893.0708
285.4371,16887.6583
285.6222,16859.0083
285.8072,16836.4
285.9922,16812.8208
286.1772,16811.4958
286.3622,16804.9208
286.5472,16781.575
286.7321,16744.3
286.9171,16752.2333
287.102,16743.3417
287.2869,16745.6958
287.4717,16761.5792
287.6566,16752.9292
287.8415,16743.9583
288.0263,16724.9667
288.2111,16681.5542
288.3959,16640.3458
288.5806,16632.5083
288.7654,16627.1333
288.9501,16647.1083
289.1348,16652.9583
289.3195,16638.6708
289.5042,16634.9833
289.6889,16636.9375
289.8735,16600.5667
290.0581,16578.5667
290.2428,16542.1333
290.4273,16528.4458
290.6119,16540.5792
290.7965,16522.725
290.981,16511.4042
291.1655,16499.4458
291.35,16454.6417
291.5345,16414.6625
291.719,16408.3042
291.9034,16406.6458
292.0878,16420.8417
292.2722,16411.7833
292.4566,16385.7458
292.641,16379.0667
292.8253,16364.4583
293.0096,16342.6208
293.194,16341.9708
293.3783,16327.7833
293.5626,16330.9667
293.7468,16323.5042
293.9311,16311.3042
294.1153,16274.9833
294.2995,16222.9917
294.4837,16180.1292
294.6678,16146.1167
294.852,16126.5542
295.0361,16120.3208
295.2202,16115.85
295.4043,16115.425
295.5884,16098.1333
295.7725,16084.775
295.9565,16063.6042
296.1405,16021.9542
296.3246,15997.6792
296.5085,16006.0375
296.6925,16022.5667
296.8764,16006.1667
297.0603,15982.4167
297.2443,15960.6083
297.4282,15927.3333
297.612,15898.6667
297.7959,15866.1417
297.9797,15850.8708
298.1635,15811.525
298.3474,15828.7333
298.5311,15830.7875
298.7149,15798.7625
298.8987,15752.625
299.0823,15730.8083
299.2661,15690.375
299.4498,15634.9542
299.6334,15625.2667
299.8171,15622.875
300.0007,15601.0167
300.1843,15593.5458
300.368,15571.4583
300.5515,15547.7833
300.7351,15529.0708
300.9186,15507.9417
301.1021,15481.1667
301.2857,15464.7292
301.4691,15447.9167
301.6526,15450.1333
301.8361,15418.475
302.0195,15387.7042
302.2029,15366.8083
302.3863,15355.2417
302.5697,15333.1667
302.753,15324.45
302.9364,15322.9667
303.1197,15325.7583
303.303,15307.3917
303.4863,15274.725
303.6696,15218.7375
303.8528,15182.075
304.036,15156.5583
304.2192,15150.95
304.4024,15135.7958
304.5856,15101.8292
304.7688,15088.8542
304.9519,15077.4833
305.135,15057.5917
305.3181,15036.0583
305.5012,15016.4125
305.6842,15008.975
305.8673,14989.7417
306.0504,14959.2458
306.2333,14913.1542
306.4163,14899.2583
306.5993,14874.1458
306.7822,14860.0417
306.9652,14846.8083
307.1481,14817.0208
307.331,14788.7208
307.5139,14764.6333
307.6967,14729.9375
307.8796,14706.6
308.0624,14681.3208
308.2452,14649.2833
308.428,14624.1833
308.6107,14613.875
308.7935,14589.6333
308.9762,14566.425
309.1589,14547.075
309.3416,14528.5125
309.5243,14505.6
309.7069,14482.5792
309.8896,14453.6125
310.0721,14430.1542
310.2548,14413.2375
310.4373,14397.4875
310.6199,14396.3375
310.8024,14366.9417
310.985,14350.9042
311.1674,14313.5625
311.3499,14275.1917
311.5324,14260.6875
311.7148,14268.5833
311.8973,14234.2167
312.0797,14213.275
312.2621,14200.4792
312.4445,14181.0917
312.6268,14152.7917
312.8091,14132.525
312.9915,14094.3833
313.1738,14074.1458
313.356,14040.0833
313.5383,14007.6625
313.7206,13990.2
313.9027,13962.2833
314.085,13941.5083
314.2672,13931.4125
314.4493,13920.1917
314.6314,13911.7292
314.8136,13903.4208
314.9957,13867.9958
315.1778,13834.0458
315.3598,13818.75
315.5419,13810.6708
315.724,13799.7167
315.9059,13780.1
316.088,13757.7167
316.2699,13758.3875
316.4519,13741.6417
316.6338,13714.2708
316.8157,13657.4542
316.9977,13636.125
317.1795,13640.0042
317.3614,13632.425
317.5432,13621.7417
317.7251,13593.2542
317.9069,13557.6917
318.0887,13546.5667
318.2704,13520.2875
318.4522,13504.6333
318.6339,13495.8708
318.8156,13505.6667
318.9973,13485.575
319.179,13481.6042
319.3607,13482.2208
319.5423,13480.025
319.7239,13460.9
319.9055,13434.9833
320.0871,13416.05
320.2687,13400.4167
320.4502,13387.6458
320.6317,13352.9917
320.8132,13349.4375
320.9947,13341.7542
321.1761,13339.425
321.3576,13329.9542
321.5391,13321.2792
321.7205,13305.8708
321.9019,13282.5833
322.0832,13260.65
322.2646,13232.5917
322.4459,13214.6625
322.6272,13194.175
322.8085,13179.4667
322.9898,13164.35
323.1711,13139.5625
323.3523,13117.5042
323.5335,13108.7125
323.7147,13127.0667
323.8959,13148.4417
324.0771,13145.625
324.2582,13130.375
324.4393,13113.375
324.6204,13114.3542
324.8015,13106.3292
324.9826,13112.1542
325.1637,13125.6125
325.3447,13112.7083
325.5257,13110.8958
325.7067,13098.4792
325.8877,13059.8833
326.0686,13023.0833
326.2496,13004.2167
326.4305,12981.9167
326.6114,12967.2792
326.7922,12959.2375
326.9731,12960.925
327.1539,12948.1125
327.3347,12944.4417
327.5155,12942.025
327.6963,12965.1208
327.8771,12970.3458
328.0578,12937.4292
328.2385,12889.425
328.4193,12876.3333
328.5999,12857.8
328.7806,12834.1208
328.9613,12833.3083
329.1419,12821.7583
329.3225,12815.9792
329.5031,12788.6792
329.6837,12769.5292
329.8642,12750.6375
330.0447,12735.2625
330.2252,12713.9375
330.4057,12692.8458
330.5862,12682.7583
330.7667,12681.3958
330.9471,12702.2208
331.1275,12701.525
331.3079,12666.7792
331.4883,12645.275
331.6687,12638.1292
331.849,12611.2208
332.0293,12583.9083
332.2096,12564.5417
332.3899,12562.8458
332.5702,12564.4
332.7504,12569.5375
332.9306,12568.3042
333.1108,12543.9625
333.291,12514.0833
333.4712,12511.5042
333.6514,12516.4875
333.8315,12505.15
334.0116,12491.7833
334.1917,12490.7625
334.3717,12488.1958
334.5518,12490.3458
334.7318,12470.0583
334.9119,12458.3458
335.0918,12456.9667
335.2718,12454.0167
335.4518,12447.9375
335.6317,12437.4083
335.8116,12438.8625
335.9915,12433.4625
336.1714,12396.4583
336.3513,12386.1917
336.5311,12383.5
336.7109,12390.075
336.8907,12371.3333
337.0705,12331.7792
337.2502,12295.9875
337.43,12279.4833
337.6097,12254.7917
337.7894,12241.125
337.9691,12241.5042
338.1488,12249.8083
338.3284,12251.9042
338.508,12262.825
338.6877,12261.0125
338.8672,12249.1792
339.0468,12222.8792
339.2263,12203.0958
339.4059,12215.2583
339.5854,12245.2208
339.7649,12220.1667
339.9443,12203.2625
340.1238,12195.3917
340.3032,12198.1917
340.4826,12194.2417
340.662,12167.6917
340.8414,12137.3958
341.0207,12143.175
341.2001,12149.6542
341.3794,12151.025
341.5587,12170.4792
341.738,12161.4292
341.9172,12135.2292
342.0965,12125.2208
342.2757,12082.15
342.4549,12040.8208
342.6341,12043.2917
342.8132,12046.3542
342.9923,12077.1417
343.1715,12110.1583
343.3506,12128.4667
343.5296,12072.4417
343.7087,12032.9458
343.8878,12014.2292
344.0668,12004.0875
344.2458,11996.2333
344.4248,11970.3458
344.6037,11961.4583
344.7827,11961.275
344.9616,11942.2708
345.1405,11945.2083
345.3194,11950.7875
345.4982,11926.9167
345.6771,11911.5042
345.8559,11907.1417
346.0347,11903.8375
346.2135,11886.6708
346.3923,11889.8458
346.571,11883.0292
346.7498,11856.9792
346.9285,11873.1417
347.1071,11854.5542
347.2859,11823.6917
347.4645,11840.7083
347.6431,11854.0167
347.8217,11873.9667
348.0003,11887.2042
348.1789,11853.0792
348.3574,11812.8375
348.5359,11783.8958
348.7145,11756.3625
348.893,11756.0125
349.0714,11754.1333
349.2499,11730.0042
349.4283,11695.0
349.6068,11669.0417
349.7852,11659.9083
349.9635,11659.7583
350.1419,11655.9917
350.3202,11640.875
350.4985,11610.7083
350.6768,11593.675
350.8551,11584.7083
351.0334,11573.375
351.2116,11553.0458
351.3898,11563.4042
351.568,11552.075
351.7462,11552.9333
351.9243,11541.95
352.1025,11520.8458
352.2806,11509.2667
352.4587,11502.6083
352.6368,11495.6333
352.8148,11468.0667
352.9929,11448.5875
353.1709,11450.75
353.3489,11447.5708
353.5268,11427.5875
353.7048,11408.2083
353.8828,11392.6167
354.0607,11376.0167
354.2386,11371.0833
354.4165,11358.1875
354.5943,11348.3042
354.7722,11341.2
354.95,11354.3792
355.1278,11353.3292
355.3056,11326.2542
355.4833,11289.8167
355.6611,11254.8917
355.8388,11232.0708
356.0165,11217.4958
356.1942,11226.9875
356.3719,11249.5833
356.5495,11237.8958
356.7271,11227.0083
356.9047,11222.1875
357.0823,11224.2792
357.2599,11226.4958
357.4374,11211.2208
357.6149,11177.1708
357.7924,11145.8583
357.9699,11140.9083
358.1474,11133.7667
358.3248,11106.7458
358.5023,11089.4083
358.6797,11059.6958
358.8571,11044.7708
359.0344,11037.7083
359.2118,11002.5167
359.3891,10994.275
359.5664,10977.3792
359.7437,10967.2958
359.9209,10938.525
360.0982,10909.6833
360.2754,10890.8208
360.4526,10908.9625
360.6298,10913.8125
360.807,10906.7292
360.9841,10894.125
361.1613,10871.1
361.3383,10882.8583
361.5154,10886.5625
361.6925,10867.9708
361.8695,10855.4083
362.0466,10838.8125
362.2236,10822.6875
362.4005,10815.7833
362.5775,10795.4875
362.7545,10747.3167
362.9314,10730.5167
363.1083,10740.8125
363.2852,10756.3875
363.462,10750.625
363.6389,10740.675
363.8157,10727.9208
363.9925,10699.3208
364.1693,10681.2583
364.346,10652.6833
364.5228,10650.2625
364.6996,10669.0042
364.8762,10670.5125
365.0529,10679.2167
365.2296,10668.3917
365.4062,10674.6208
365.5829,10659.5208
365.7595,10630.7417
365.9361,10646.5417
366.1126,10631.4167
366.2892,10681.1292
366.4657,10826.2583
366.6422,10949.1583
366.8186,10916.9542
366.9951,10984.35
367.1716,10930.1792
367.348,10882.3417
367.5244,10939.6083
367.7008,10944.6417
367.8772,10933.5292
368.0535,10784.3792
368.2298,10818.3208
368.4061,10924.6375
368.5824,10852.3292
368.7586,10922.2167
368.9349,10970.8125
369.1111,10843.3417
369.2873,10735.2792
369.4635,10739.0958
369.6396,10755.3917
369.8158,10664.3042
369.9919,10649.7583
370.168,10674.0
370.3441,10703.1167
370.5202,10626.7208
370.6962,10563.0125
370.8722,10525.3958
371.0482,10525.0958
371.2242,10550.6333
371.4002,10632.9208
371.5761,10671.3542
371.752,10602.225
371.9279,10617.125
372.1038,10650.4167
372.2796,10603.6417
372.4555,10597.4958
372.6313,10620.5042
372.8071,10580.1333
372.9829,10533.2208
373.1586,10542.7375
373.3344,10586.2417
373.5101,10550.425
373.6858,10553.4458
373.8615,10526.4542
374.0371,10526.925
374.2127,10621.0083
374.3884,10636.1042
374.564,10582.8
374.7395,10569.2458
374.9151,10595.9458
375.0906,10722.3208
375.2661,10827.875
375.4416,10761.1083
375.6171,10796.7583
375.7925,10890.3875
375.968,10932.1792
376.1434,10835.3792
376.3188,10757.425
376.4941,10742.1375
376.6695,10787.8417
376.8448,10818.5083
377.0201,10849.4458
377.1954,10825.4875
377.3707,10869.4417
377.5459,10910.8917
377.7212,10994.2333
377.8964,11290.7833
378.0715,11440.3125
378.2467,11227.8542
378.4218,11288.8875
378.597,11161.1917
378.7721,11046.8833
378.9472,11106.5208
379.1222,11169.1208
379.2973,11366.2792
379.4723,11668.9625
379.6473,11819.2792
379.8223,11645.8458
379.9972,11389.75
380.1722,11257.0458
380.3471,11206.6292
380.522,11184.2083
380.6969,11133.8583
380.8717,11322.0
381.0466,11269.4792
381.2214,11151.3042
381.3962,11147.1625
381.571,11063.1458
381.7457,11006.6375
381.9204,11100.2417
382.0952,11091.0667
382.2699,11168.7542
382.4445,11471.2708
382.6192,11558.85
382.7938,11809.5417
382.9685,12055.4958
383.1431,11820.3375
383.3176,11468.3708
383.4922,11312.8833
383.6667,11295.7875
383.8412,11262.4917
384.0157,11170.15
384.1902,11214.3542
384.3646,11340.9833
384.5391,11312.9208
384.7134,11328.2458
384.8878,11482.2458
385.0622,11732.0792
385.2365,11662.475
385.4109,11338.7667
385.5852,11262.6208
385.7594,11305.2792
385.9337,11410.1792
386.1079,11546.0708
386.2822,11773.5542
386.4564,11913.4208
386.6306,11637.8792
386.8047,11685.925
386.9789,11878.1542
387.153,11899.3333
387.3271,12314.7542
387.5012,12253.8
387.6752,12459.2042
387.8492,12802.4833
388.0233,12681.2958
388.1972,12369.6
388.3712,12441.0667
388.5452,12400.4167
388.7191,12465.5083
388.893,12841.9917
389.0669,12898.6125
389.2408,12269.9
389.4146,11757.5042
389.5884,11471.325
389.7623,11254.6583
389.9361,11240.8625
390.1098,11296.0667
390.2835,11398.0417
390.4573,11390.2708
390.631,11384.6542
390.8047,11544.4333
390.9784,11685.3792
391.152,11580.5458
391.3256,11618.5667
391.4992,11737.1208
391.6728,11587.9958
391.8464,11677.2292
392.0199,11977.4
392.1934,11951.6292
392.3669,12031.2875
392.5403,12259.7542
392.7138,12360.225
392.8873,12612.1042
393.0607,12896.9458
393.2341,13082.0125
393.4074,13156.3542
393.5808,12698.925
393.7542,12385.9583
393.9274,12436.8458
394.1007,12199.6917
394.274,12356.9583
394.4472,12340.2792
394.6205,12433.6792
394.7937,12844.4708
394.9668,13097.5625
395.14,12839.6667
395.3131,12429.2583
395.4863,12052.95
395.6594,12008.2375
395.8325,11888.3792
396.0055,11846.4542
396.1786,11908.925
396.3516,12006.4917
396.5246,11945.425
396.6975,11831.5
396.8705,11848.1125
397.0434,12282.925
397.2163,12005.4125
397.3892,11866.3125
397.5621,12063.8958
397.735,12228.6375
397.9077,12527.4083
398.0806,12686.4583
398.2534,12402.6458
398.4261,12602.375
398.5989,12681.4958
398.7716,13168.0958
398.9443,13085.2333
399.117,12902.575
399.2896,12712.5292
399.4623,12540.975
399.6349,12441.85
399.8075,12291.4
399.9801,12043.5042
400.1526,12031.8625
400.3252,11729.4458
400.4977,11435.1875
400.6702,11414.4583
400.8427,11344.9708
401.0151,11444.6
401.1875,11443.9292
401.36,11411.375
401.5323,11475.55
401.7047,11287.5208
401.877,11224.5333
402.0494,11204.8875
402.2216,11312.2625
402.394,11527.3667
402.5662,11437.9833
402.7385,11445.7958
402.9107,11411.9333
403.0829,11389.3417
403.2551,11402.4208
403.4272,11297.2708
403.5994,11309.9542
403.7715,11413.4875
403.9436,11577.6625
404.1156,11535.8917
