Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-04 21:09:29.391881
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1377.3917
218.2508,1402.1958
218.442,1427.9833
218.6332,1456.1375
218.8244,1483.4208
219.0156,1513.3333
219.2067,1542.0875
219.3979,1574.2
219.589,1605.9792
219.7801,1638.7125
219.9712,1672.8583
220.1623,1706.0875
220.3533,1744.35
220.5444,1781.0417
220.7354,1819.6708
220.9264,1859.3083
221.1174,1900.1667
221.3083,1944.4208
221.4993,1983.0042
221.6902,2025.4458
221.8812,2072.1833
222.0721,2118.2708
222.263,2167.5
222.4538,2215.6625
222.6447,2267.5292
222.8355,2319.4875
223.0264,2369.25
223.2172,2421.9625
223.408,2477.15
223.5987,2533.4667
223.7895,2586.4625
223.9802,2646.5208
224.1709,2707.5375
224.3616,2766.0792
224.5524,2831.0375
224.743,2893.675
224.9337,2954.5125
225.1243,3025.1333
225.315,3091.1375
225.5056,3156.275
225.6962,3226.2708
225.8867,3297.225
226.0773,3371.05
226.2678,3438.55
226.4584,3517.9083
226.6489,3592.0
226.8394,3662.5292
227.0298,3740.1917
227.2203,3819.375
227.4108,3906.5625
227.6012,3989.3042
227.7916,4067.5875
227.982,4151.1458
228.1723,4234.475
228.3627,4322.2667
228.5531,4402.4417
228.7434,4489.3083
228.9337,4577.4792
229.124,4669.2
229.3143,4762.4958
229.5045,4860.8333
229.6948,4959.6417
229.885,5060.1417
230.0752,5158.9208
230.2654,5259.5708
230.4556,5359.9875
230.6457,5460.7333
230.8358,5560.1375
231.026,5660.0042
231.2161,5760.5167
231.4062,5861.0792
231.5963,5961.4542
231.7863,6067.0917
231.9764,6175.6375
232.1664,6288.4417
232.3564,6402.3042
232.5464,6514.7375
232.7364,6626.0208
232.9263,6732.9375
233.1163,6850.4083
233.3062,6967.8792
233.4961,7094.4292
233.686,7209.6333
233.8758,7317.3542
234.0657,7422.9625
234.2555,7540.0583
234.4454,7657.75
234.6352,7772.8625
234.825,7890.1167
235.0147,8002.9208
235.2045,8114.1375
235.3942,8225.9875
235.5839,8340.7875
235.7737,8452.1833
235.9633,8565.575
236.153,8685.0208
236.3427,8807.95
236.5323,8922.95
236.7219,9032.5208
236.9115,9130.2167
237.1011,9236.25
237.2907,9353.7167
237.4803,9465.9625
237.6698,9573.1667
237.8593,9685.4958
238.0488,9795.2833
238.2383,9908.275
238.4278,10018.4875
238.6172,10136.4833
238.8066,10244.8208
238.9961,10361.2
239.1855,10481.6
239.3748,10586.5125
239.5642,10689.3083
239.7536,10800.2917
239.9429,10903.3042
240.1322,11005.575
240.3215,11103.4417
240.5108,11211.2625
240.7001,11319.9
240.8893,11418.75
241.0786,11520.6625
241.2677,11618.275
241.457,11726.325
241.6461,11804.5625
241.8353,11890.2917
242.0244,11976.2583
242.2136,12059.3333
242.4027,12147.4667
242.5918,12228.8208
242.7809,12314.7792
242.9699,12362.5083
243.159,12408.4792
243.348,12511.0
243.537,12617.1375
243.726,12717.475
243.915,12798.3208
244.1039,12870.9375
244.2929,12928.0708
244.4818,12949.4167
244.6707,13018.3875
244.8596,13122.6417
245.0485,13226.3875
245.2373,13323.6875
245.4262,13415.7625
245.615,13491.175
245.8038,13560.5208
245.9926,13636.05
246.1814,13718.3417
246.3701,13733.0
246.5589,13733.6667
246.7476,13798.3958
246.9363,13909.4417
247.1249,14000.1958
247.3136,14087.9792
247.5023,14172.3167
247.6909,14258.4
247.8795,14333.6167
248.0681,14416.6792
248.2567,14486.275
248.4453,14560.2708
248.6338,14626.2292
248.8224,14663.3792
249.0109,14637.4792
249.1994,14666.1083
249.3878,14766.5458
249.5763,14851.7583
249.7648,14927.5625
249.9532,15004.2542
250.1416,15089.5583
250.33,15175.5
250.5183,15257.7583
250.7067,15324.0958
250.8951,15377.8792
251.0834,15431.8
251.2717,15489.3542
251.46,15536.1667
251.6483,15590.3083
251.8365,15623.5583
252.0247,15615.7083
252.213,15654.0042
252.4012,15712.3083
252.5894,15804.0833
252.7775,15862.0542
252.9657,15920.0958
253.1538,15993.1958
253.3419,16047.1167
253.53,16085.9708
253.7181,16133.9
253.9062,16191.6417
254.0942,16236.8083
254.2823,16269.7625
254.4703,16301.7125
254.6583,16342.4
254.8463,16386.1292
255.0342,16403.5542
255.2222,16432.15
255.4101,16438.8833
255.598,16431.8417
255.7859,16468.0792
255.9738,16532.4708
256.1616,16599.5208
256.3495,16670.4458
256.5373,16721.0375
256.7251,16801.7042
256.9129,16854.85
257.1006,16893.0208
257.2884,16946.9958
257.4761,17007.9125
257.6638,17043.8667
257.8515,17065.4792
258.0392,17096.7458
258.2269,17119.4167
258.4146,17139.6667
258.6022,17176.5167
258.7898,17184.0375
258.9774,17201.7708
259.165,17233.9542
259.3525,17266.4583
259.5401,17277.7875
259.7276,17311.3208
259.9151,17348.4667
260.1026,17369.975
260.2901,17408.9292
260.4776,17443.875
260.665,17506.7167
260.8524,17553.7
261.0398,17603.7667
261.2272,17625.9583
261.4146,17634.0
261.6019,17663.475
261.7893,17693.3417
261.9766,17718.3458
262.1639,17746.4292
262.3512,17742.7625
262.5384,17744.8333
262.7257,17749.5667
262.9129,17767.0625
263.1001,17777.1333
263.2873,17807.2458
263.4745,17822.4458
263.6617,17798.9667
263.8488,17819.4708
264.0359,17830.375
264.2231,17839.1375
264.4101,17849.4167
264.5972,17861.8458
264.7842,17876.0375
264.9713,17878.9458
265.1583,17879.7958
265.3453,17888.6417
265.5323,17906.0167
265.7193,17921.6958
265.9062,17945.0375
266.0931,17952.1417
266.2801,17952.7333
266.4669,17974.0333
266.6538,17987.7042
266.8407,18006.0625
267.0276,17991.5792
267.2143,17983.7292
267.4012,17991.7625
267.588,17965.2875
267.7747,17965.0375
267.9615,17958.875
268.1482,17951.6
268.3349,17958.6667
268.5217,17953.075
268.7083,17933.6833
268.895,17926.3708
269.0817,17931.5958
269.2682,17924.6583
269.4549,17899.9875
269.6415,17857.4625
269.8281,17849.3208
270.0146,17859.6542
270.2012,17864.9292
270.3877,17869.7042
270.5742,17861.5208
270.7607,17855.4083
270.9472,17847.6667
271.1336,17834.025
271.32,17815.3708
271.5065,17798.2708
271.6929,17788.3125
271.8792,17791.5083
272.0656,17789.8417
272.252,17786.6583
272.4383,17783.9667
272.6246,17763.3458
272.8109,17750.5292
272.9972,17772.375
273.1835,17781.8
273.3697,17784.75
273.5559,17781.6958
273.7421,17776.2292
273.9283,17766.0333
274.1145,17752.6833
274.3007,17746.8458
274.4868,17750.5875
274.6729,17767.9292
274.859,17768.275
275.0451,17758.75
275.2311,17712.125
275.4172,17713.6083
275.6032,17721.7917
275.7892,17729.6917
275.9752,17723.6583
276.1612,17732.825
276.3472,17704.1625
276.5331,17689.9125
276.719,17684.225
276.9049,17677.8375
277.0908,17658.8167
277.2767,17647.8125
277.4625,17643.25
277.6484,17627.9958
277.8342,17606.2833
278.02,17600.25
278.2057,17602.3792
278.3915,17614.3667
278.5772,17613.9125
278.763,17587.5458
278.9487,17597.8667
279.1343,17607.1333
279.32,17584.7708
279.5057,17555.95
279.6913,17501.425
279.877,17487.4375
280.0625,17472.4833
280.2481,17446.8833
280.4337,17417.5958
280.6192,17428.9917
280.8048,17432.0708
280.9903,17409.3
281.1758,17380.1375
281.3612,17345.1792
281.5467,17327.4583
281.7321,17340.1958
281.9175,17337.4083
282.1029,17323.0667
282.2884,17314.1875
282.4737,17281.7208
282.6591,17248.8208
282.8444,17241.5917
283.0297,17231.0542
283.215,17223.6667
283.4002,17208.6625
283.5855,17177.4458
283.7707,17129.6792
283.956,17105.5292
284.1412,17085.6042
284.3264,17086.1167
284.5115,17093.7667
284.6967,17095.725
284.8818,17067.9958
285.0669,17029.5125
285.252,17013.8042
285.4371,17008.675
285.6222,16977.6958
285.8072,16956.2583
285.9922,16933.2292
286.1772,16928.7333
286.3622,16932.15
286.5472,16902.3958
286.7321,16865.2292
286.9171,16869.4667
287.102,16868.25
287.2869,16871.3208
287.4717,16889.5458
287.6566,16876.975
287.8415,16865.5333
288.0263,16846.5542
288.2111,16801.9042
288.3959,16759.2292
288.5806,16754.8875
288.7654,16749.5667
288.9501,16774.4833
289.1348,16771.4125
289.3195,16765.0792
289.5042,16761.1167
289.6889,16763.6625
289.8735,16722.7833
290.0581,16700.0208
290.2428,16662.6458
290.4273,16653.875
290.6119,16662.5042
290.7965,16648.3542
290.981,16641.1333
291.1655,16628.025
291.35,16576.4167
291.5345,16538.525
291.719,16531.1042
291.9034,16528.3292
292.0878,16545.2667
292.2722,16527.8042
292.4566,16504.85
292.641,16502.6125
292.8253,16486.6875
293.0096,16466.0
293.194,16462.6583
293.3783,16453.8917
293.5626,16454.4125
293.7468,16443.05
293.9311,16437.2917
294.1153,16399.4458
294.2995,16344.3667
294.4837,16301.5917
294.6678,16268.4792
294.852,16243.8333
295.0361,16240.8292
295.2202,16239.4125
295.4043,16237.7167
295.5884,16220.725
295.7725,16204.25
295.9565,16183.4292
296.1405,16143.4375
296.3246,16121.3208
296.5085,16127.1125
296.6925,16141.0458
296.8764,16124.6792
297.0603,16103.6875
297.2443,16082.7625
297.4282,16049.9542
297.612,16017.2458
297.7959,15984.1667
297.9797,15966.3708
298.1635,15935.8542
298.3474,15951.575
298.5311,15958.0083
298.7149,15919.3833
298.8987,15870.1417
299.0823,15847.0417
299.2661,15804.2333
299.4498,15752.1958
299.6334,15742.7833
299.8171,15738.4917
300.0007,15719.2417
300.1843,15707.6
300.368,15690.9375
300.5515,15666.0792
300.7351,15650.0958
300.9186,15628.425
301.1021,15596.2625
301.2857,15583.775
301.4691,15570.6375
301.6526,15564.5375
301.8361,15532.7708
302.0195,15503.825
302.2029,15487.1792
302.3863,15471.1583
302.5697,15445.7292
302.753,15437.3958
302.9364,15437.1833
303.1197,15443.0417
303.303,15425.4167
303.4863,15387.7875
303.6696,15333.2667
303.8528,15294.8292
304.036,15270.7208
304.2192,15266.875
304.4024,15252.2833
304.5856,15217.2458
304.7688,15206.6458
304.9519,15190.5042
305.135,15171.0917
305.3181,15147.8917
305.5012,15122.6
305.6842,15120.4708
305.8673,15102.3583
306.0504,15071.2917
306.2333,15025.6125
306.4163,15008.5542
306.5993,14985.7167
306.7822,14968.6667
306.9652,14955.0417
307.1481,14925.2375
307.331,14895.9083
307.5139,14869.7208
307.6967,14838.8667
307.8796,14812.4875
308.0624,14789.9042
308.2452,14763.1375
308.428,14734.0125
308.6107,14720.4625
308.7935,14697.7333
308.9762,14677.9708
309.1589,14658.825
309.3416,14634.2625
309.5243,14609.4458
309.7069,14591.5958
309.8896,14561.4958
310.0721,14540.5833
310.2548,14524.1417
310.4373,14506.7958
310.6199,14499.7
310.8024,14473.4125
310.985,14456.8375
311.1674,14419.6125
311.3499,14380.4042
311.5324,14367.6792
311.7148,14374.6
311.8973,14343.7542
312.0797,14323.95
312.2621,14307.925
312.4445,14286.9083
312.6268,14257.4333
312.8091,14238.8125
312.9915,14204.1625
313.1738,14179.1625
313.356,14144.7708
313.5383,14113.0792
313.7206,14096.9125
313.9027,14067.7
314.085,14049.1542
314.2672,14035.8792
314.4493,14024.8958
314.6314,14019.1
314.8136,14007.7708
314.9957,13974.0
315.1778,13940.6708
315.3598,13923.3667
315.5419,13915.5958
315.724,13902.8292
315.9059,13884.0375
316.088,13863.0125
316.2699,13858.8375
316.4519,13847.1708
316.6338,13812.5
316.8157,13761.8875
316.9977,13741.6
317.1795,13741.5375
317.3614,13735.8417
317.5432,13723.3708
317.7251,13693.5917
317.9069,13659.8
318.0887,13651.075
318.2704,13621.7875
318.4522,13605.8625
318.6339,13598.9875
318.8156,13608.0708
318.9973,13586.6333
319.179,13585.9375
319.3607,13585.8125
319.5423,13584.4167
319.7239,13567.7292
319.9055,13538.9292
320.0871,13523.1458
320.2687,13505.5208
320.4502,13488.3333
320.6317,13456.6583
320.8132,13451.5583
320.9947,13445.4625
321.1761,13440.8958
321.3576,13435.2417
321.5391,13426.4625
321.7205,13412.7542
321.9019,13391.8792
322.0832,13360.8167
322.2646,13336.9458
322.4459,13319.7375
322.6272,13295.5917
322.8085,13279.4375
322.9898,13265.0292
323.1711,13240.3167
323.3523,13222.6208
323.5335,13213.3667
323.7147,13228.8333
323.8959,13249.6542
324.0771,13250.5708
324.2582,13229.4792
324.4393,13214.275
324.6204,13216.1417
324.8015,13210.4292
324.9826,13215.9667
325.1637,13230.6833
325.3447,13220.7167
325.5257,13215.0333
325.7067,13201.0208
325.8877,13163.15
326.0686,13121.8458
326.2496,13106.4167
326.4305,13083.8167
326.6114,13067.2542
326.7922,13065.75
326.9731,13059.1458
327.1539,13050.4333
327.3347,13049.1833
327.5155,13048.1
327.6963,13070.3625
327.8771,13071.7042
328.0578,13044.35
328.2385,12994.9708
328.4193,12981.4458
328.5999,12963.2167
328.7806,12939.7167
328.9613,12941.65
329.1419,12926.4583
329.3225,12918.6125
329.5031,12894.9708
329.6837,12872.3167
329.8642,12856.0667
330.0447,12840.6708
330.2252,12819.325
330.4057,12793.4458
330.5862,12785.2833
330.7667,12788.8458
330.9471,12806.125
331.1275,12804.9833
331.3079,12765.525
331.4883,12744.5833
331.6687,12744.1375
331.849,12716.9792
332.0293,12684.4292
332.2096,12670.2458
332.3899,12661.825
332.5702,12666.2667
332.7504,12671.7292
332.9306,12674.925
333.1108,12651.0458
333.291,12619.7458
333.4712,12618.2417
333.6514,12623.4958
333.8315,12609.2167
334.0116,12597.5167
334.1917,12594.125
334.3717,12595.9
334.5518,12596.2042
334.7318,12575.4833
334.9119,12564.1417
335.0918,12556.675
335.2718,12556.8083
335.4518,12554.3208
335.6317,12540.475
335.8116,12544.3917
335.9915,12542.7
336.1714,12504.0917
336.3513,12491.8208
336.5311,12491.15
336.7109,12491.875
336.8907,12478.25
337.0705,12441.8917
337.2502,12400.2625
337.43,12386.0917
337.6097,12360.0125
337.7894,12348.975
337.9691,12345.4333
338.1488,12354.1042
338.3284,12356.6792
338.508,12365.8375
338.6877,12366.125
338.8672,12353.9625
339.0468,12327.8708
339.2263,12308.9875
339.4059,12313.7542
339.5854,12352.6042
339.7649,12329.6375
339.9443,12305.4792
340.1238,12304.7042
340.3032,12300.75
340.4826,12303.5125
340.662,12272.5708
340.8414,12244.025
341.0207,12245.0708
341.2001,12254.2833
341.3794,12253.9333
341.5587,12279.2167
341.738,12268.9083
341.9172,12245.4958
342.0965,12233.7917
342.2757,12188.4375
342.4549,12146.3042
342.6341,12151.225
342.8132,12147.2125
342.9923,12179.15
343.1715,12217.6458
343.3506,12237.3458
343.5296,12175.5583
343.7087,12140.5
343.8878,12119.3792
344.0668,12109.8125
344.2458,12103.075
344.4248,12079.4333
344.6037,12068.2
344.7827,12069.1958
344.9616,12050.0
345.1405,12052.15
345.3194,12055.8792
345.4982,12031.7958
345.6771,12015.3958
345.8559,12013.0667
346.0347,12011.3083
346.2135,11994.55
346.3923,11998.3667
346.571,11989.3125
346.7498,11969.1625
346.9285,11978.7583
347.1071,11962.5333
347.2859,11933.0125
347.4645,11945.6708
347.6431,11963.0208
347.8217,11980.0458
348.0003,11992.3917
348.1789,11960.7833
348.3574,11919.4708
348.5359,11889.0958
348.7145,11858.2458
348.893,11858.0833
349.0714,11860.7167
349.2499,11832.7583
349.4283,11802.5083
349.6068,11771.9792
349.7852,11766.2083
349.9635,11762.9708
350.1419,11761.2792
350.3202,11746.625
350.4985,11718.275
350.6768,11703.7542
350.8551,11691.8125
351.0334,11679.3292
351.2116,11663.2083
351.3898,11665.8625
351.568,11656.55
351.7462,11657.325
351.9243,11646.1958
352.1025,11626.95
352.2806,11612.0708
352.4587,11609.9083
352.6368,11601.5917
352.8148,11573.8083
352.9929,11552.2917
353.1709,11554.2542
353.3489,11551.2333
353.5268,11532.4375
353.7048,11513.1583
353.8828,11499.8417
354.0607,11482.9375
354.2386,11480.4125
354.4165,11468.6958
354.5943,11455.5833
354.7722,11445.7083
354.95,11463.0167
355.1278,11462.4083
355.3056,11434.3958
355.4833,11398.3875
355.6611,11361.7708
355.8388,11337.05
356.0165,11319.4875
356.1942,11331.4792
356.3719,11354.8458
356.5495,11342.3792
356.7271,11328.6625
356.9047,11326.9292
357.0823,11323.825
357.2599,11329.1958
357.4374,11314.8667
357.6149,11284.0667
357.7924,11251.1667
357.9699,11241.6875
358.1474,11236.2375
358.3248,11206.1625
358.5023,11190.9833
358.6797,11163.3083
358.8571,11150.4208
359.0344,11142.5375
359.2118,11106.1667
359.3891,11094.3625
359.5664,11082.1083
359.7437,11072.5875
359.9209,11039.2125
360.0982,11012.3792
360.2754,10990.8542
360.4526,11008.7917
360.6298,11016.35
360.807,11010.5292
360.9841,10994.8833
361.1613,10969.7833
361.3383,10988.5917
361.5154,10987.0708
361.6925,10969.0833
361.8695,10954.6125
362.0466,10940.225
362.2236,10927.1458
362.4005,10917.5
362.5775,10900.3375
362.7545,10851.8
362.9314,10832.3542
363.1083,10840.25
363.2852,10859.4125
363.462,10853.2583
363.6389,10841.9958
363.8157,10832.4667
363.9925,10797.1708
364.1693,10782.6417
364.346,10750.2875
364.5228,10755.1292
364.6996,10767.6
364.8762,10773.4792
365.0529,10780.3875
365.2296,10772.2458
365.4062,10775.3292
365.5829,10761.4167
365.7595,10733.9042
365.9361,10746.0875
366.1126,10733.0625
366.2892,10779.6417
366.4657,10927.5
366.6422,11055.0667
366.8186,11025.2333
366.9951,11091.95
367.1716,11034.6833
367.348,10985.0833
367.5244,11042.1375
367.7008,11044.525
367.8772,11038.025
368.0535,10888.0625
368.2298,10914.7833
368.4061,11025.6917
368.5824,10958.9375
368.7586,11023.5083
368.9349,11074.1875
369.1111,10945.6
369.2873,10836.9458
369.4635,10835.4333
369.6396,10854.275
369.8158,10767.6333
369.9919,10753.1542
370.168,10774.875
370.3441,10805.7042
370.5202,10731.0542
370.6962,10663.2458
370.8722,10625.425
371.0482,10623.125
371.2242,10648.5875
371.4002,10728.875
371.5761,10771.4958
371.752,10702.2625
371.9279,10712.5417
372.1038,10750.9708
372.2796,10705.5667
372.4555,10695.275
372.6313,10720.3208
372.8071,10678.6792
372.9829,10636.1458
373.1586,10642.125
373.3344,10686.2958
373.5101,10651.0583
373.6858,10657.7958
373.8615,10630.5458
374.0371,10628.8792
374.2127,10717.6625
374.3884,10737.0708
374.564,10684.8333
374.7395,10668.4667
374.9151,10690.6917
375.0906,10817.2167
375.2661,10927.3708
375.4416,10863.7917
375.6171,10899.2458
375.7925,10992.2792
375.968,11031.9833
376.1434,10936.9458
376.3188,10858.1042
376.4941,10838.7625
376.6695,10885.275
376.8448,10918.025
377.0201,10955.1042
377.1954,10925.1083
377.3707,10969.8458
377.5459,11014.5458
377.7212,11099.6125
377.8964,11399.2833
378.0715,11556.6208
378.2467,11338.775
378.4218,11392.875
378.597,11268.7958
378.7721,11147.0167
378.9472,11207.0708
379.1222,11271.4875
379.2973,11466.0208
379.4723,11774.6958
379.6473,11928.9833
379.8223,11758.525
379.9972,11494.375
380.1722,11362.0667
380.3471,11305.7625
380.522,11292.0667
380.6969,11235.6417
380.8717,11425.4583
381.0466,11381.7792
381.2214,11254.2917
381.3962,11253.1125
381.571,11172.3333
381.7457,11109.4542
381.9204,11204.5458
382.0952,11201.3375
382.2699,11271.275
382.4445,11584.0125
382.6192,11669.1542
382.7938,11919.3917
382.9685,12174.4375
383.1431,11943.3458
383.3176,11582.1833
383.4922,11421.1125
383.6667,11402.4542
383.8412,11375.175
384.0157,11278.1875
384.1902,11321.1792
384.3646,11454.5167
384.5391,11422.7125
384.7134,11437.2208
384.8878,11585.5
385.0622,11839.4375
385.2365,11778.9542
385.4109,11445.6125
385.5852,11365.1417
385.7594,11403.7958
385.9337,11515.2708
386.1079,11656.4208
386.2822,11883.4042
386.4564,12034.1958
386.6306,11751.8333
386.8047,11795.9083
386.9789,11994.4958
387.153,12015.5375
387.3271,12438.725
387.5012,12382.0417
387.6752,12580.8292
387.8492,12930.0292
388.0233,12812.2708
388.1972,12491.7542
388.3712,12567.5042
388.5452,12521.5958
388.7191,12594.4958
388.893,12965.7833
389.0669,13042.8125
389.2408,12402.9083
389.4146,11874.8958
389.5884,11576.9958
389.7623,11359.0167
389.9361,11346.7625
390.1098,11400.05
390.2835,11512.4667
390.4573,11503.0833
390.631,11493.3542
390.8047,11650.0958
390.9784,11801.5833
391.152,11696.6667
391.3256,11733.0583
391.4992,11858.3333
391.6728,11706.525
391.8464,11788.4667
392.0199,12094.8458
392.1934,12077.3792
392.3669,12146.7125
392.5403,12389.3042
392.7138,12476.2083
392.8873,12738.8
393.0607,13024.1375
393.2341,13212.2
393.4074,13293.6333
393.5808,12836.0708
393.7542,12504.7667
393.9274,12562.1042
394.1007,12324.2583
394.274,12479.4375
394.4472,12466.2708
394.6205,12545.5625
394.7937,12966.9333
394.9668,13229.4667
395.14,12977.6125
395.3131,12557.9833
395.4863,12166.8667
395.6594,12123.6375
395.8325,12007.6417
396.0055,11960.7833
396.1786,12026.8708
396.3516,12120.8792
396.5246,12067.0
396.6975,11953.4667
396.8705,11955.4917
397.0434,12403.65
397.2163,12125.6417
397.3892,11978.0708
397.5621,12174.95
397.735,12345.5583
397.9077,12648.7292
398.0806,12819.675
398.2534,12519.5375
398.4261,12725.6958
398.5989,12792.7458
398.7716,13304.6833
398.9443,13216.2
399.117,13033.8667
399.2896,12832.775
399.4623,12664.7125
399.6349,12559.3958
399.8075,12413.7542
399.9801,12158.3667
400.1526,12148.6417
400.3252,11843.3542
400.4977,11542.0375
400.6702,11520.1458
400.8427,11451.6792
401.0151,11551.9125
401.1875,11555.6875
401.36,11518.3208
401.5323,11588.1417
401.7047,11398.4542
401.877,11332.6
402.0494,11310.0833
402.2216,11415.8625
402.394,11641.1708
402.5662,11552.7417
402.7385,11558.8
402.9107,11523.7083
403.0829,11495.7958
403.2551,11516.6
403.4272,11406.3417
403.5994,11419.1167
403.7715,11520.7958
403.9436,11695.3833
404.1156,11648.0833
