Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-04 10:54:49.525875
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1394.5
218.2508,1420.4375
218.442,1445.9375
218.6332,1476.1625
218.8244,1502.4708
219.0156,1531.4375
219.2067,1563.4667
219.3979,1593.8625
219.589,1626.4667
219.7801,1659.5042
219.9712,1693.1333
220.1623,1729.1875
220.3533,1765.5875
220.5444,1804.2625
220.7354,1843.2875
220.9264,1882.7792
221.1174,1924.7875
221.3083,1969.225
221.4993,2010.3458
221.6902,2052.6
221.8812,2100.725
222.0721,2147.7083
222.263,2195.5583
222.4538,2246.6125
222.6447,2296.4667
222.8355,2348.4208
223.0264,2401.0125
223.2172,2453.3958
223.408,2510.7
223.5987,2564.8167
223.7895,2621.4792
223.9802,2684.1542
224.1709,2742.95
224.3616,2806.8292
224.5524,2868.3583
224.743,2933.0708
224.9337,2995.4875
225.1243,3064.4625
225.315,3133.9833
225.5056,3200.7125
225.6962,3271.2917
225.8867,3343.2083
226.0773,3416.5125
226.2678,3486.8917
226.4584,3566.5208
226.6489,3641.35
226.8394,3714.2958
227.0298,3791.4875
227.2203,3874.975
227.4108,3962.1667
227.6012,4045.3417
227.7916,4126.7375
227.982,4213.0125
228.1723,4296.9125
228.3627,4385.05
228.5531,4469.4583
228.7434,4557.0125
228.9337,4645.7125
229.124,4739.9375
229.3143,4832.4
229.5045,4932.2083
229.6948,5031.2208
229.885,5133.5083
230.0752,5238.6625
230.2654,5342.0292
230.4556,5442.0833
230.6457,5542.5125
230.8358,5643.6708
231.026,5745.7083
231.2161,5847.05
231.4062,5952.4625
231.5963,6055.1125
231.7863,6159.7792
231.9764,6273.5625
232.1664,6387.2958
232.3564,6504.0333
232.5464,6614.4083
232.7364,6730.8833
232.9263,6842.2292
233.1163,6958.0417
233.3062,7078.1792
233.4961,7209.1833
233.686,7326.5333
233.8758,7431.0208
234.0657,7543.2208
234.2555,7664.6375
234.4454,7783.425
234.6352,7900.8208
234.825,8017.7833
235.0147,8130.4417
235.2045,8246.9625
235.3942,8361.3167
235.5839,8480.4333
235.7737,8593.2333
235.9633,8708.6333
236.153,8832.2625
236.3427,8960.675
236.5323,9075.5833
236.7219,9184.7125
236.9115,9290.25
237.1011,9394.2125
237.2907,9514.6417
237.4803,9632.9167
237.6698,9741.8333
237.8593,9855.5083
238.0488,9970.9917
238.2383,10084.1333
238.4278,10196.1458
238.6172,10315.9208
238.8066,10433.7083
238.9961,10548.3083
239.1855,10667.0083
239.3748,10776.7125
239.5642,10882.8542
239.7536,10998.0292
239.9429,11106.4708
240.1322,11205.8708
240.3215,11311.275
240.5108,11417.5583
240.7001,11531.4292
240.8893,11633.2458
241.0786,11734.7667
241.2677,11829.8667
241.457,11948.9917
241.6461,12029.2167
241.8353,12115.175
242.0244,12205.8542
242.2136,12292.3875
242.4027,12379.6167
242.5918,12466.8375
242.7809,12551.7958
242.9699,12598.7667
243.159,12652.1792
243.348,12759.0042
243.537,12870.7167
243.726,12967.9875
243.915,13049.1542
244.1039,13129.6625
244.2929,13180.2833
244.4818,13207.1625
244.6707,13278.8583
244.8596,13384.7958
245.0485,13488.9125
245.2373,13589.8667
245.4262,13686.2542
245.615,13766.9542
245.8038,13837.7167
245.9926,13920.125
246.1814,13994.5292
246.3701,14008.2792
246.5589,14016.1958
246.7476,14080.2417
246.9363,14193.3625
247.1249,14288.8583
247.3136,14382.7
247.5023,14462.8417
247.6909,14551.6208
247.8795,14630.5417
248.0681,14710.2458
248.2567,14786.6583
248.4453,14856.75
248.6338,14927.7292
248.8224,14962.5125
249.0109,14943.0625
249.1994,14980.425
249.3878,15071.7167
249.5763,15164.1625
249.7648,15244.4667
249.9532,15323.025
250.1416,15410.6625
250.33,15498.0833
250.5183,15581.6042
250.7067,15646.6042
250.8951,15708.2125
251.0834,15763.425
251.2717,15816.8417
251.46,15868.4167
251.6483,15921.4625
251.8365,15959.2833
252.0247,15952.2958
252.213,15991.9667
252.4012,16052.1625
252.5894,16146.1958
252.7775,16205.7042
252.9657,16261.1375
253.1538,16339.2208
253.3419,16392.7917
253.53,16439.0208
253.7181,16492.2833
253.9062,16537.9917
254.0942,16589.3958
254.2823,16627.8625
254.4703,16652.7458
254.6583,16695.1625
254.8463,16739.1167
255.0342,16763.0167
255.2222,16787.5542
255.4101,16796.9083
255.598,16788.975
255.7859,16831.4125
255.9738,16895.8375
256.1616,16961.7792
256.3495,17036.3167
256.5373,17087.5208
256.7251,17172.875
256.9129,17218.9042
257.1006,17263.175
257.2884,17318.2583
257.4761,17379.2792
257.6638,17416.5625
257.8515,17439.1833
258.0392,17473.275
258.2269,17494.8083
258.4146,17522.5917
258.6022,17555.2792
258.7898,17567.1708
258.9774,17584.6625
259.165,17618.775
259.3525,17646.5708
259.5401,17655.6458
259.7276,17694.1833
259.9151,17722.4917
260.1026,17748.4333
260.2901,17791.7167
260.4776,17827.7792
260.665,17888.0083
260.8524,17937.2083
261.0398,17994.4375
261.2272,18019.1042
261.4146,18022.8
261.6019,18052.025
261.7893,18083.2292
261.9766,18107.2042
262.1639,18135.7042
262.3512,18136.5708
262.5384,18138.2208
262.7257,18145.9083
262.9129,18155.9875
263.1001,18165.2167
263.2873,18193.5
263.4745,18214.1833
263.6617,18186.075
263.8488,18207.2
264.0359,18219.2292
264.2231,18227.0083
264.4101,18236.9667
264.5972,18254.9833
264.7842,18265.4583
264.9713,18274.5042
265.1583,18274.4625
265.3453,18286.1875
265.5323,18303.5958
265.7193,18319.0125
265.9062,18347.6375
266.0931,18346.525
266.2801,18345.7
266.4669,18364.575
266.6538,18374.5917
266.8407,18392.6958
267.0276,18376.2625
267.2143,18368.025
267.4012,18378.4833
267.588,18349.1708
267.7747,18347.6875
267.9615,18349.4667
268.1482,18335.6792
268.3349,18342.6167
268.5217,18335.9917
268.7083,18314.1625
268.895,18305.875
269.0817,18317.2083
269.2682,18302.475
269.4549,18278.8625
269.6415,18239.0583
269.8281,18231.9917
270.0146,18243.4583
270.2012,18246.925
270.3877,18249.4292
270.5742,18239.4625
270.7607,18233.9125
270.9472,18221.3917
271.1336,18208.1125
271.32,18191.3542
271.5065,18169.9083
271.6929,18164.2
271.8792,18168.55
272.0656,18160.1375
272.252,18154.5458
272.4383,18155.15
272.6246,18137.0417
272.8109,18123.6458
272.9972,18144.075
273.1835,18149.5667
273.3697,18152.0667
273.5559,18152.6833
273.7421,18146.3292
273.9283,18132.8792
274.1145,18121.0
274.3007,18117.5333
274.4868,18115.8292
274.6729,18135.4583
274.859,18131.6583
275.0451,18122.95
275.2311,18074.325
275.4172,18078.1375
275.6032,18083.3375
275.7892,18091.6167
275.9752,18084.1
276.1612,18092.3917
276.3472,18064.0458
276.5331,18051.8042
276.719,18046.9958
276.9049,18039.7917
277.0908,18018.3
277.2767,18004.75
277.4625,18004.6208
277.6484,17983.15
277.8342,17958.4125
278.02,17952.9583
278.2057,17953.0958
278.3915,17971.1292
278.5772,17965.4083
278.763,17939.3833
278.9487,17947.8875
279.1343,17957.5125
279.32,17935.175
279.5057,17904.1792
279.6913,17853.1667
279.877,17833.4
280.0625,17819.4083
280.2481,17787.5667
280.4337,17759.1458
280.6192,17771.525
280.8048,17777.4208
280.9903,17756.3292
281.1758,17722.1958
281.3612,17687.2583
281.5467,17667.5125
281.7321,17676.1708
281.9175,17674.4417
282.1029,17660.1792
282.2884,17655.8792
282.4737,17620.9417
282.6591,17591.2292
282.8444,17577.6542
283.0297,17566.9417
283.215,17555.9667
283.4002,17545.1375
283.5855,17510.5458
283.7707,17460.6792
283.956,17433.9375
284.1412,17416.8417
284.3264,17417.9583
284.5115,17421.0542
284.6967,17421.6583
284.8818,17394.8375
285.0669,17355.125
285.252,17341.1458
285.4371,17333.7417
285.6222,17308.9292
285.8072,17279.2083
285.9922,17260.7333
286.1772,17257.7625
286.3622,17258.8292
286.5472,17228.5
286.7321,17190.525
286.9171,17194.9375
287.102,17190.9292
287.2869,17194.6667
287.4717,17207.5667
287.6566,17198.7708
287.8415,17189.7333
288.0263,17165.6542
288.2111,17125.1083
288.3959,17084.4917
288.5806,17072.7125
288.7654,17069.2708
288.9501,17092.3708
289.1348,17090.1375
289.3195,17080.7083
289.5042,17075.6792
289.6889,17080.2958
289.8735,17041.8625
290.0581,17019.0
290.2428,16976.6
290.4273,16968.4917
290.6119,16973.4667
290.7965,16962.4042
290.981,16956.3917
291.1655,16936.9667
291.35,16890.0583
291.5345,16848.1
291.719,16847.0375
291.9034,16842.4125
292.0878,16859.4042
292.2722,16841.5958
292.4566,16811.475
292.641,16804.8917
292.8253,16797.1125
293.0096,16775.1208
293.194,16773.7042
293.3783,16763.7792
293.5626,16764.3167
293.7468,16756.2542
293.9311,16746.9333
294.1153,16708.2125
294.2995,16649.6917
294.4837,16611.2833
294.6678,16572.2083
294.852,16549.1
295.0361,16548.9083
295.2202,16543.7458
295.4043,16544.9958
295.5884,16525.9083
295.7725,16513.9792
295.9565,16492.7167
296.1405,16451.2333
296.3246,16425.7792
296.5085,16437.8792
296.6925,16450.6167
296.8764,16438.1792
297.0603,16414.35
297.2443,16390.1667
297.4282,16361.9167
297.612,16328.2958
297.7959,16294.5
297.9797,16275.9292
298.1635,16240.3708
298.3474,16259.5792
298.5311,16270.2667
298.7149,16231.1917
298.8987,16186.4083
299.0823,16156.5917
299.2661,16117.55
299.4498,16059.4083
299.6334,16051.7792
299.8171,16043.4875
300.0007,16028.9625
300.1843,16013.1875
300.368,15993.8958
300.5515,15970.6208
300.7351,15949.9208
300.9186,15934.1542
301.1021,15900.0833
301.2857,15884.1333
301.4691,15868.8875
301.6526,15868.1042
301.8361,15835.2
302.0195,15808.0542
302.2029,15789.3
302.3863,15777.9042
302.5697,15749.3875
302.753,15740.2667
302.9364,15741.2708
303.1197,15747.1125
303.303,15726.7417
303.4863,15689.7583
303.6696,15638.8208
303.8528,15597.1458
304.036,15575.2833
304.2192,15571.8
304.4024,15553.5458
304.5856,15517.6208
304.7688,15506.2708
304.9519,15495.0875
305.135,15470.9167
305.3181,15450.0917
305.5012,15431.225
305.6842,15425.6375
305.8673,15401.4167
306.0504,15369.1
306.2333,15324.1667
306.4163,15311.7083
306.5993,15285.2167
306.7822,15268.75
306.9652,15258.3
307.1481,15227.1833
307.331,15201.8375
307.5139,15168.5208
307.6967,15139.2667
307.8796,15110.1833
308.0624,15094.6417
308.2452,15060.6667
308.428,15038.3042
308.6107,15023.1375
308.7935,14994.8
308.9762,14975.925
309.1589,14955.2042
309.3416,14931.8417
309.5243,14911.5167
309.7069,14888.9667
309.8896,14855.2083
310.0721,14833.5875
310.2548,14816.8875
310.4373,14811.2167
310.6199,14805.8958
310.8024,14780.7958
310.985,14767.525
311.1674,14730.5708
311.3499,14690.1875
311.5324,14675.575
311.7148,14682.825
311.8973,14648.325
312.0797,14629.45
312.2621,14617.6125
312.4445,14594.6208
312.6268,14561.9458
312.8091,14549.3083
312.9915,14513.3833
313.1738,14488.6792
313.356,14452.825
313.5383,14419.3917
313.7206,14404.6917
313.9027,14378.0125
314.085,14361.875
314.2672,14345.35
314.4493,14327.1042
314.6314,14317.9792
314.8136,14313.8083
314.9957,14284.2333
315.1778,14252.8833
315.3598,14235.275
315.5419,14222.0708
315.724,14203.2625
315.9059,14184.6125
316.088,14163.8958
316.2699,14157.8292
316.4519,14146.6208
316.6338,14124.7042
316.8157,14075.8792
316.9977,14055.0958
317.1795,14061.2625
317.3614,14061.5042
317.5432,14049.275
317.7251,14018.0917
317.9069,13976.0083
318.0887,13953.575
318.2704,13926.8708
318.4522,13915.4125
318.6339,13915.5583
318.8156,13932.0375
318.9973,13920.2375
319.179,13911.7208
319.3607,13894.5917
319.5423,13896.7875
319.7239,13879.175
319.9055,13860.6042
320.0871,13841.225
320.2687,13828.325
320.4502,13821.4417
320.6317,13792.225
320.8132,13788.925
320.9947,13777.6792
321.1761,13765.6125
321.3576,13750.7458
321.5391,13743.3
321.7205,13733.9583
321.9019,13720.6458
322.0832,13694.675
322.2646,13660.4042
322.4459,13641.6542
322.6272,13617.6417
322.8085,13594.4042
322.9898,13578.7875
323.1711,13560.1833
323.3523,13547.4875
323.5335,13534.0125
323.7147,13553.2667
323.8959,13581.325
324.0771,13585.3958
324.2582,13569.4625
324.4393,13563.8917
324.6204,13563.4125
324.8015,13551.7292
324.9826,13555.0417
325.1637,13567.6542
325.3447,13563.0792
325.5257,13564.5542
325.7067,13558.7833
325.8877,13528.1167
326.0686,13496.8708
326.2496,13481.1917
326.4305,13452.1458
326.6114,13438.3542
326.7922,13431.5833
326.9731,13434.5667
327.1539,13412.7292
327.3347,13413.5042
327.5155,13419.4708
327.6963,13437.9375
327.8771,13431.7083
328.0578,13396.3542
328.2385,13349.3167
328.4193,13333.8792
328.5999,13320.8292
328.7806,13286.7292
328.9613,13300.4875
329.1419,13295.8208
329.3225,13299.5792
329.5031,13281.7583
329.6837,13262.5542
329.8642,13244.3333
330.0447,13234.2417
330.2252,13205.9667
330.4057,13165.1167
330.5862,13148.2167
330.7667,13146.2708
330.9471,13173.1458
331.1275,13174.3333
331.3079,13134.3625
331.4883,13106.7333
331.6687,13108.8208
331.849,13080.925
332.0293,13053.8
332.2096,13028.2542
332.3899,13017.3667
332.5702,13029.3958
332.7504,13037.1667
332.9306,13035.0667
333.1108,13011.9875
333.291,12984.3792
333.4712,12977.9875
333.6514,12964.4042
333.8315,12955.1625
334.0116,12948.4375
334.1917,12946.7875
334.3717,12953.1083
334.5518,12961.2583
334.7318,12945.9667
334.9119,12917.1417
335.0918,12913.8458
335.2718,12924.0417
335.4518,12920.5
335.6317,12917.7583
335.8116,12910.4
335.9915,12874.4375
336.1714,12816.8792
336.3513,12819.7917
336.5311,12838.6333
336.7109,12838.7167
336.8907,12812.6125
337.0705,12762.8917
337.2502,12720.3083
337.43,12715.8417
337.6097,12710.6125
337.7894,12708.4
337.9691,12690.2875
338.1488,12691.3792
338.3284,12700.225
338.508,12718.525
338.6877,12724.8042
338.8672,12709.6625
339.0468,12693.4708
339.2263,12659.05
339.4059,12657.6583
339.5854,12699.475
339.7649,12690.5958
339.9443,12680.95
340.1238,12687.7708
340.3032,12675.1583
340.4826,12670.5667
340.662,12633.6417
340.8414,12597.4125
341.0207,12600.4833
341.2001,12616.4708
341.3794,12597.5583
341.5587,12615.4
341.738,12614.9667
341.9172,12606.55
342.0965,12603.5708
342.2757,12547.1042
342.4549,12497.3792
342.6341,12506.7042
342.8132,12505.4417
342.9923,12553.5125
343.1715,12587.5333
343.3506,12587.8958
343.5296,12536.6292
343.7087,12499.4917
343.8878,12464.7958
344.0668,12429.3417
344.2458,12405.5542
344.4248,12384.025
344.6037,12383.1333
344.7827,12394.375
344.9616,12393.2875
345.1405,12407.0958
345.3194,12399.4958
345.4982,12390.1917
345.6771,12367.9208
345.8559,12358.6
346.0347,12342.7542
346.2135,12321.3667
346.3923,12342.3792
346.571,12332.1958
346.7498,12311.1292
346.9285,12334.2667
347.1071,12320.8083
347.2859,12279.7708
347.4645,12282.6792
347.6431,12286.775
347.8217,12311.5583
348.0003,12340.0625
348.1789,12306.6417
348.3574,12260.3958
348.5359,12229.5958
348.7145,12215.8708
348.893,12206.25
349.0714,12191.0083
349.2499,12163.9083
349.4283,12133.9708
349.6068,12104.875
349.7852,12090.4667
349.9635,12114.1708
350.1419,12124.2875
350.3202,12116.9292
350.4985,12091.8333
350.6768,12064.5167
350.8551,12056.0833
351.0334,12036.1042
351.2116,12008.2625
351.3898,12004.65
351.568,11996.2792
351.7462,12015.4583
351.9243,12008.4292
352.1025,11976.7208
352.2806,11952.325
352.4587,11932.2375
352.6368,11912.275
352.8148,11898.3875
352.9929,11896.4708
353.1709,11906.3
353.3489,11902.2208
353.5268,11890.5958
353.7048,11870.3542
353.8828,11863.8542
354.0607,11848.55
354.2386,11840.7042
354.4165,11833.875
354.5943,11823.8625
354.7722,11815.6083
354.95,11831.9417
355.1278,11833.4458
355.3056,11793.4917
355.4833,11741.9458
355.6611,11709.3625
355.8388,11685.775
356.0165,11666.8667
356.1942,11687.1292
356.3719,11715.9667
356.5495,11675.6167
356.7271,11644.3542
356.9047,11642.5958
357.0823,11622.9375
357.2599,11637.5458
357.4374,11633.775
357.6149,11608.4667
357.7924,11578.5958
357.9699,11553.8792
358.1474,11523.1167
358.3248,11492.7042
358.5023,11474.7125
358.6797,11439.0958
358.8571,11436.6542
359.0344,11447.1833
359.2118,11438.1292
359.3891,11432.4458
359.5664,11431.625
359.7437,11430.5833
359.9209,11405.0792
360.0982,11379.8958
360.2754,11341.6708
360.4526,11343.2167
360.6298,11342.1625
360.807,11330.4083
360.9841,11302.4917
361.1613,11287.9292
361.3383,11311.375
361.5154,11319.4083
361.6925,11307.5458
361.8695,11265.9375
362.0466,11245.2458
362.2236,11249.1708
362.4005,11254.7167
362.5775,11245.6292
362.7545,11220.9667
362.9314,11196.5292
363.1083,11179.4125
363.2852,11177.7583
363.462,11172.9833
363.6389,11170.7375
363.8157,11167.7125
363.9925,11155.0625
364.1693,11144.5833
364.346,11105.5667
364.5228,11091.5958
364.6996,11100.2542
364.8762,11095.1167
365.0529,11106.7667
365.2296,11115.1667
365.4062,11139.1333
365.5829,11127.1417
365.7595,11112.5292
365.9361,11133.3708
366.1126,11120.6458
366.2892,11170.9125
366.4657,11314.0875
366.6422,11428.9208
366.8186,11403.3667
366.9951,11457.3583
367.1716,11410.2583
367.348,11377.6167
367.5244,11431.3125
367.7008,11429.7792
367.8772,11392.9583
368.0535,11240.7833
368.2298,11296.4625
368.4061,11397.0583
368.5824,11312.9375
368.7586,11376.5625
368.9349,11425.3583
369.1111,11318.3125
369.2873,11229.2375
369.4635,11232.4875
369.6396,11239.1958
369.8158,11156.9208
369.9919,11155.2917
370.168,11187.275
370.3441,11196.6583
370.5202,11087.7667
370.6962,11009.65
370.8722,10970.4708
371.0482,10977.6458
371.2242,11032.0333
371.4002,11142.125
371.5761,11181.75
371.752,11111.9167
371.9279,11091.8167
372.1038,11082.8167
372.2796,11031.5083
372.4555,11051.0542
372.6313,11095.6125
372.8071,11044.0958
372.9829,11018.7458
373.1586,11024.6583
373.3344,11033.0167
373.5101,10958.3167
373.6858,10954.0625
373.8615,10944.25
374.0371,10982.775
374.2127,11092.1792
374.3884,11087.6042
374.564,11016.3667
374.7395,10994.4167
374.9151,11002.85
375.0906,11139.7542
375.2661,11274.5042
375.4416,11242.0375
375.6171,11316.4333
375.7925,11382.6
375.968,11393.5125
376.1434,11301.8708
376.3188,11231.5583
376.4941,11219.6625
376.6695,11268.2792
376.8448,11298.325
377.0201,11334.0042
377.1954,11316.3875
377.3707,11387.7292
377.5459,11440.0917
377.7212,11541.2958
377.8964,11847.6875
378.0715,11989.4583
378.2467,11787.7917
378.4218,11869.0833
378.597,11714.7667
378.7721,11581.025
378.9472,11613.7958
379.1222,11681.3417
379.2973,11890.7417
379.4723,12172.1125
379.6473,12314.1208
379.8223,12109.2458
379.9972,11872.4083
380.1722,11765.875
380.3471,11745.3542
380.522,11724.6042
380.6969,11673.2167
380.8717,11861.3792
381.0466,11811.4458
381.2214,11700.8417
381.3962,11669.5917
381.571,11562.8375
381.7457,11494.9208
381.9204,11594.0833
382.0952,11544.0542
382.2699,11660.0833
382.4445,11942.9625
382.6192,12018.7292
382.7938,12264.6708
382.9685,12501.2625
383.1431,12257.9833
383.3176,11893.7458
383.4922,11753.9292
383.6667,11748.6208
383.8412,11689.9458
384.0157,11597.2667
384.1902,11664.7
384.3646,11826.4083
384.5391,11816.4792
384.7134,11852.5333
384.8878,12030.8
385.0622,12261.1167
385.2365,12173.4208
385.4109,11868.6917
385.5852,11789.375
385.7594,11827.1958
385.9337,11899.8167
386.1079,12024.7917
386.2822,12302.5583
386.4564,12444.8
386.6306,12179.1875
386.8047,12249.0
386.9789,12423.4417
387.153,12430.3167
387.3271,12828.3333
387.5012,12797.7583
387.6752,13038.4583
387.8492,13361.5458
388.0233,13211.2917
388.1972,12922.6083
388.3712,12993.1375
388.5452,12969.5833
388.7191,13007.0667
388.893,13394.2708
389.0669,13413.2292
389.2408,12828.5167
389.4146,12347.6125
389.5884,12069.375
389.7623,11870.0917
389.9361,11837.9375
390.1098,11897.3
390.2835,11996.6667
390.4573,11972.3875
390.631,11953.4417
390.8047,12143.3125
390.9784,12298.7083
391.152,12205.675
391.3256,12277.0542
391.4992,12385.7542
391.6728,12233.375
391.8464,12331.4833
392.0199,12605.8958
392.1934,12538.775
392.3669,12652.3125
392.5403,12861.7917
392.7138,12964.9167
392.8873,13164.4417
393.0607,13429.925
393.2341,13561.4042
393.4074,13594.6083
393.5808,13115.6875
393.7542,12857.7708
393.9274,12937.8792
394.1007,12739.7667
394.274,12928.1292
394.4472,12892.8375
394.6205,13048.1333
394.7937,13487.5583
394.9668,13740.375
395.14,13487.2042
395.3131,13090.2958
395.4863,12739.1292
395.6594,12698.2833
395.8325,12538.4208
396.0055,12514.1833
396.1786,12528.1792
396.3516,12586.4333
396.5246,12490.575
396.6975,12330.9833
396.8705,12324.2708
397.0434,12722.9875
397.2163,12455.6
397.3892,12373.4083
397.5621,12625.9125
397.735,12847.1958
397.9077,13189.5458
398.0806,13357.9958
398.2534,13132.3958
398.4261,13321.85
398.5989,13448.5667
398.7716,13898.3958
398.9443,13835.8583
399.117,13657.1583
399.2896,13500.6333
399.4623,13336.7667
399.6349,13223.8375
399.8075,13037.8167
399.9801,12802.7792
400.1526,12806.2125
400.3252,12497.0417
400.4977,12208.7125
400.6702,12140.5792
400.8427,12091.8208
401.0151,12206.7667
401.1875,12202.5375
401.36,12198.5833
401.5323,12251.8708
401.7047,12076.425
401.877,12002.3458
402.0494,11999.3625
402.2216,12120.7792
402.394,12325.05
402.5662,12227.7917
402.7385,12251.9583
402.9107,12236.0542
403.0829,12190.5708
403.2551,12159.2792
403.4272,12047.9667
403.5994,12063.1542
403.7715,12217.0958
403.9436,12393.7292
404.1156,12358.0542
