Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-04 21:59:48.269106
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1336.7333
218.2508,1362.3208
218.442,1386.85
218.6332,1414.6708
218.8244,1440.2542
219.0156,1469.1042
219.2067,1497.5958
219.3979,1528.3625
219.589,1560.0125
219.7801,1592.0375
219.9712,1624.9292
220.1623,1658.8542
220.3533,1695.6708
220.5444,1730.975
220.7354,1768.4583
220.9264,1805.2625
221.1174,1846.15
221.3083,1887.0417
221.4993,1924.725
221.6902,1966.3208
221.8812,2011.4
222.0721,2058.4208
222.263,2105.9042
222.4538,2154.8708
222.6447,2203.9875
222.8355,2254.925
223.0264,2305.0375
223.2172,2356.7458
223.408,2410.1458
223.5987,2464.6833
223.7895,2519.2042
223.9802,2577.7375
224.1709,2635.2292
224.3616,2694.8875
224.5524,2756.7125
224.743,2819.075
224.9337,2879.675
225.1243,2948.0167
225.315,3014.3792
225.5056,3077.3583
225.6962,3144.65
225.8867,3215.5375
226.0773,3285.7958
226.2678,3354.1917
226.4584,3428.2208
226.6489,3501.6
226.8394,3573.8917
227.0298,3649.3333
227.2203,3728.5708
227.4108,3813.0333
227.6012,3894.1792
227.7916,3971.9542
227.982,4055.6125
228.1723,4135.2583
228.3627,4219.6167
228.5531,4301.1083
228.7434,4386.5
228.9337,4473.5125
229.124,4563.5167
229.3143,4655.1583
229.5045,4750.3792
229.6948,4847.4167
229.885,4945.575
230.0752,5044.9583
230.2654,5143.2833
230.4556,5243.1625
230.6457,5340.4667
230.8358,5437.55
231.026,5537.4167
231.2161,5635.9333
231.4062,5735.9292
231.5963,5834.025
231.7863,5936.8083
231.9764,6046.1
232.1664,6156.175
232.3564,6268.4208
232.5464,6376.1792
232.7364,6486.5167
232.9263,6595.0458
233.1163,6708.3042
233.3062,6827.1667
233.4961,6949.2667
233.686,7062.5375
233.8758,7163.4958
234.0657,7275.0042
234.2555,7389.4667
234.4454,7507.3333
234.6352,7624.0833
234.825,7735.125
235.0147,7842.1083
235.2045,7955.0375
235.3942,8066.0708
235.5839,8179.7208
235.7737,8291.8417
235.9633,8400.575
236.153,8522.3333
236.3427,8638.1
236.5323,8752.4292
236.7219,8862.6583
236.9115,8961.7875
237.1011,9063.6375
237.2907,9179.675
237.4803,9297.6292
237.6698,9397.8875
237.8593,9511.1417
238.0488,9622.5917
238.2383,9732.0083
238.4278,9841.7208
238.6172,9957.3083
238.8066,10067.7375
238.9961,10177.4
239.1855,10294.6125
239.3748,10401.1
239.5642,10507.525
239.7536,10615.3875
239.9429,10721.9958
240.1322,10814.6708
240.3215,10918.0167
240.5108,11022.0125
240.7001,11130.5417
240.8893,11231.1042
241.0786,11333.2208
241.2677,11428.2667
241.457,11533.0
241.6461,11604.6583
241.8353,11685.7833
242.0244,11777.9958
242.2136,11861.8875
242.4027,11950.0875
242.5918,12036.325
242.7809,12118.2708
242.9699,12166.2458
243.159,12214.4
243.348,12316.575
243.537,12429.3417
243.726,12521.1458
243.915,12606.7
244.1039,12683.6292
244.2929,12737.0083
244.4818,12760.5458
244.6707,12830.0833
244.8596,12935.5667
245.0485,13037.1625
245.2373,13134.8042
245.4262,13231.1875
245.615,13306.5792
245.8038,13376.4458
245.9926,13455.9583
246.1814,13533.0125
246.3701,13549.6042
246.5589,13552.45
246.7476,13607.3708
246.9363,13715.8417
247.1249,13794.7833
247.3136,13869.8208
247.5023,13966.2
247.6909,14067.2125
247.8795,14142.25
248.0681,14222.6375
248.2567,14292.9917
248.4453,14359.8542
248.6338,14434.0458
248.8224,14475.2583
249.0109,14450.1417
249.1994,14484.4083
249.3878,14575.7667
249.5763,14667.1917
249.7648,14745.4208
249.9532,14819.8042
250.1416,14906.1167
250.33,14994.05
250.5183,15079.7625
250.7067,15139.0375
250.8951,15192.0542
251.0834,15246.7792
251.2717,15302.3917
251.46,15352.9958
251.6483,15403.3417
251.8365,15447.7458
252.0247,15433.3583
252.213,15472.4333
252.4012,15527.9833
252.5894,15621.9583
252.7775,15669.475
252.9657,15693.0833
253.1538,15759.0833
253.3419,15840.1833
253.53,15895.8333
253.7181,15948.9333
253.9062,15997.4
254.0942,16037.6958
254.2823,16073.9667
254.4703,16105.975
254.6583,16149.9458
254.8463,16192.6667
255.0342,16218.9042
255.2222,16245.6875
255.4101,16258.1792
255.598,16249.6542
255.7859,16286.0792
255.9738,16352.25
256.1616,16418.4708
256.3495,16485.7542
256.5373,16536.8
256.7251,16617.8792
256.9129,16667.9125
257.1006,16708.025
257.2884,16759.5125
257.4761,16815.625
257.6638,16852.8208
257.8515,16874.725
258.0392,16901.3458
258.2269,16923.7542
258.4146,16952.0167
258.6022,16982.9292
258.7898,16989.3417
258.9774,16988.0708
259.165,16999.8125
259.3525,17055.3
259.5401,17077.5333
259.7276,17111.8958
259.9151,17146.0583
260.1026,17165.4167
260.2901,17202.7042
260.4776,17241.5458
260.665,17307.8333
260.8524,17362.7458
261.0398,17415.15
261.2272,17431.275
261.4146,17435.9458
261.6019,17464.9625
261.7893,17501.4667
261.9766,17525.4875
262.1639,17555.2958
262.3512,17556.2292
262.5384,17557.65
262.7257,17568.0792
262.9129,17577.15
263.1001,17582.125
263.2873,17612.1083
263.4745,17623.3208
263.6617,17598.8125
263.8488,17615.3958
264.0359,17623.8208
264.2231,17634.7375
264.4101,17648.6833
264.5972,17659.0708
264.7842,17664.3125
264.9713,17671.6333
265.1583,17667.7375
265.3453,17677.8375
265.5323,17698.775
265.7193,17722.625
265.9062,17745.1167
266.0931,17750.1875
266.2801,17742.6083
266.4669,17765.775
266.6538,17775.6
266.8407,17781.3458
267.0276,17767.7625
267.2143,17754.7167
267.4012,17764.8958
267.588,17738.7292
267.7747,17733.4875
267.9615,17732.8958
268.1482,17711.6875
268.3349,17715.85
268.5217,17709.1125
268.7083,17693.8958
268.895,17684.8958
269.0817,17698.9375
269.2682,17690.0542
269.4549,17671.7042
269.6415,17635.4042
269.8281,17628.9833
270.0146,17640.1583
270.2012,17647.7792
270.3877,17648.8958
270.5742,17640.3042
270.7607,17633.5375
270.9472,17624.9458
271.1336,17602.1875
271.32,17586.5167
271.5065,17570.2083
271.6929,17556.6708
271.8792,17566.2667
272.0656,17561.3833
272.252,17563.4167
272.4383,17559.7833
272.6246,17545.4458
272.8109,17530.7458
272.9972,17546.4125
273.1835,17555.9375
273.3697,17559.6667
273.5559,17555.9375
273.7421,17553.3
273.9283,17535.2167
274.1145,17519.675
274.3007,17512.9875
274.4868,17516.7
274.6729,17526.6
274.859,17521.2167
275.0451,17508.0583
275.2311,17455.3083
275.4172,17462.3792
275.6032,17473.625
275.7892,17485.5208
275.9752,17475.45
276.1612,17484.3
276.3472,17464.1125
276.5331,17446.1542
276.719,17438.0625
276.9049,17437.4833
277.0908,17413.7667
277.2767,17406.8958
277.4625,17403.8417
277.6484,17383.2417
277.8342,17358.8583
278.02,17341.5458
278.2057,17347.0292
278.3915,17349.5458
278.5772,17335.8208
278.763,17311.4958
278.9487,17323.025
279.1343,17329.7792
279.32,17311.4958
279.5057,17287.3292
279.6913,17239.1
279.877,17224.2708
280.0625,17216.1
280.2481,17184.8042
280.4337,17163.7208
280.6192,17177.8583
280.8048,17186.7583
280.9903,17164.475
281.1758,17132.0208
281.3612,17102.7667
281.5467,17085.9708
281.7321,17093.7083
281.9175,17089.25
282.1029,17075.0458
282.2884,17065.5542
282.4737,17038.6083
282.6591,17008.6792
282.8444,16997.3667
283.0297,16987.2458
283.215,16972.7083
283.4002,16962.3083
283.5855,16928.8167
283.7707,16878.5292
283.956,16856.2917
284.1412,16840.8292
284.3264,16838.3667
284.5115,16846.4708
284.6967,16847.9542
284.8818,16820.7583
285.0669,16781.7167
285.252,16767.8167
285.4371,16760.8708
285.6222,16730.7167
285.8072,16706.6625
285.9922,16687.0667
286.1772,16687.0917
286.3622,16684.1583
286.5472,16656.7875
286.7321,16620.8125
286.9171,16626.9208
287.102,16622.6167
287.2869,16625.1333
287.4717,16639.6208
287.6566,16630.2792
287.8415,16617.4583
288.0263,16598.4042
288.2111,16554.35
288.3959,16512.2
288.5806,16510.6625
288.7654,16505.8958
288.9501,16525.1
289.1348,16526.4792
289.3195,16515.7292
289.5042,16514.7167
289.6889,16520.4167
289.8735,16473.3875
290.0581,16455.6083
290.2428,16418.7083
290.4273,16407.3042
290.6119,16413.1833
290.7965,16397.4458
290.981,16392.4167
291.1655,16383.3167
291.35,16331.4625
291.5345,16292.4917
291.719,16286.2292
291.9034,16282.7958
292.0878,16296.575
292.2722,16284.5333
292.4566,16256.775
292.641,16254.4292
292.8253,16241.1
293.0096,16221.225
293.194,16217.1083
293.3783,16208.7542
293.5626,16207.9
293.7468,16202.6125
293.9311,16188.1917
294.1153,16153.575
294.2995,16096.9167
294.4837,16054.5792
294.6678,16021.6708
294.852,15997.5667
295.0361,15997.35
295.2202,15993.725
295.4043,15992.7667
295.5884,15977.425
295.7725,15960.1708
295.9565,15938.6
296.1405,15900.7125
296.3246,15871.3042
296.5085,15886.0625
296.6925,15898.5417
296.8764,15883.3542
297.0603,15862.9333
297.2443,15840.8125
297.4282,15810.9208
297.612,15776.6833
297.7959,15743.0083
297.9797,15726.1292
298.1635,15692.8375
298.3474,15704.475
298.5311,15712.7333
298.7149,15675.4792
298.8987,15635.6708
299.0823,15608.2
299.2661,15572.9
299.4498,15516.1125
299.6334,15506.0458
299.8171,15499.8792
300.0007,15482.0167
300.1843,15467.4208
300.368,15454.0292
300.5515,15430.1208
300.7351,15407.6417
300.9186,15393.5667
301.1021,15364.1167
301.2857,15350.5167
301.4691,15334.9417
301.6526,15333.1292
301.8361,15300.1083
302.0195,15272.7208
302.2029,15252.8167
302.3863,15240.4625
302.5697,15213.0208
302.753,15207.125
302.9364,15205.2167
303.1197,15213.1167
303.303,15196.3458
303.4863,15158.1833
303.6696,15104.6417
303.8528,15068.3583
304.036,15045.2125
304.2192,15039.7042
304.4024,15023.9542
304.5856,14990.5833
304.7688,14977.7833
304.9519,14967.7208
305.135,14944.1375
305.3181,14922.6917
305.5012,14902.7167
305.6842,14898.6917
305.8673,14878.1792
306.0504,14846.8958
306.2333,14800.6458
306.4163,14784.0167
306.5993,14761.6667
306.7822,14744.2792
306.9652,14737.4458
307.1481,14704.5625
307.331,14675.4625
307.5139,14652.05
307.6967,14622.6917
307.8796,14595.0375
308.0624,14572.5667
308.2452,14541.5917
308.428,14519.95
308.6107,14505.2542
308.7935,14480.0917
308.9762,14458.9333
309.1589,14442.4708
309.3416,14422.6958
309.5243,14394.3042
309.7069,14375.3333
309.8896,14350.3458
310.0721,14323.3833
310.2548,14312.5667
310.4373,14294.7792
310.6199,14289.6292
310.8024,14260.825
310.985,14244.5
311.1674,14205.7167
311.3499,14169.2917
311.5324,14156.9833
311.7148,14163.9208
311.8973,14137.0208
312.0797,14115.2667
312.2621,14102.4833
312.4445,14079.5542
312.6268,14046.425
312.8091,14029.9333
312.9915,13993.7875
313.1738,13971.5375
313.356,13939.0417
313.5383,13908.0542
313.7206,13891.3333
313.9027,13861.3708
314.085,13841.2375
314.2672,13827.8958
314.4493,13819.6583
314.6314,13810.8917
314.8136,13801.9458
314.9957,13772.4833
315.1778,13736.7542
315.3598,13722.4833
315.5419,13712.9542
315.724,13701.2125
315.9059,13678.8083
316.088,13661.3625
316.2699,13660.6167
316.4519,13641.4333
316.6338,13610.75
316.8157,13560.9208
316.9977,13541.0167
317.1795,13540.8917
317.3614,13536.3583
317.5432,13526.6625
317.7251,13496.0875
317.9069,13461.0
318.0887,13450.7333
318.2704,13424.9833
318.4522,13407.125
318.6339,13396.4542
318.8156,13412.4458
318.9973,13390.6833
319.179,13387.6542
319.3607,13387.9042
319.5423,13382.45
319.7239,13365.45
319.9055,13344.0292
320.0871,13319.4042
320.2687,13303.4625
320.4502,13291.7542
320.6317,13261.25
320.8132,13257.65
320.9947,13245.8958
321.1761,13243.4958
321.3576,13236.375
321.5391,13227.4917
321.7205,13213.0083
321.9019,13192.0833
322.0832,13167.0458
322.2646,13141.5042
322.4459,13124.2292
322.6272,13102.4333
322.8085,13087.625
322.9898,13071.3625
323.1711,13050.0875
323.3523,13026.6625
323.5335,13018.6667
323.7147,13035.5667
323.8959,13056.8417
324.0771,13056.1792
324.2582,13034.0042
324.4393,13024.5458
324.6204,13024.0625
324.8015,13019.075
324.9826,13024.3458
325.1637,13039.3083
325.3447,13026.3167
325.5257,13021.9292
325.7067,13007.1917
325.8877,12973.6625
326.0686,12931.6958
326.2496,12917.0792
326.4305,12892.5625
326.6114,12877.7417
326.7922,12872.2125
326.9731,12867.8125
327.1539,12860.4917
327.3347,12854.7917
327.5155,12859.275
327.6963,12878.8167
327.8771,12880.125
328.0578,12847.9625
328.2385,12806.2417
328.4193,12790.3792
328.5999,12773.5208
328.7806,12750.0667
328.9613,12752.2417
329.1419,12734.825
329.3225,12734.325
329.5031,12705.2667
329.6837,12685.8542
329.8642,12667.0375
330.0447,12650.7792
330.2252,12630.3208
330.4057,12604.9958
330.5862,12598.7833
330.7667,12600.575
330.9471,12620.8208
331.1275,12616.3167
331.3079,12579.5458
331.4883,12557.6542
331.6687,12554.0208
331.849,12527.6833
332.0293,12499.9667
332.2096,12478.3458
332.3899,12476.575
332.5702,12478.8375
332.7504,12482.4667
332.9306,12483.1667
333.1108,12462.3125
333.291,12432.7542
333.4712,12429.4417
333.6514,12431.8958
333.8315,12422.45
334.0116,12409.0458
334.1917,12408.9292
334.3717,12407.6625
334.5518,12405.7125
334.7318,12391.0083
334.9119,12376.4792
335.0918,12372.4708
335.2718,12371.4875
335.4518,12365.8083
335.6317,12354.1917
335.8116,12359.7833
335.9915,12353.25
336.1714,12313.5292
336.3513,12306.5083
336.5311,12303.5833
336.7109,12308.6833
336.8907,12292.1833
337.0705,12252.6792
337.2502,12215.4958
337.43,12202.8583
337.6097,12175.9792
337.7894,12163.5583
337.9691,12164.6292
338.1488,12168.7667
338.3284,12174.8417
338.508,12182.225
338.6877,12182.4708
338.8672,12169.7583
339.0468,12143.2625
339.2263,12124.0958
339.4059,12131.1708
339.5854,12165.5
339.7649,12144.8583
339.9443,12125.2625
340.1238,12119.8833
340.3032,12116.9958
340.4826,12119.4042
340.662,12090.3833
340.8414,12059.7417
341.0207,12065.8125
341.2001,12070.0208
341.3794,12069.8292
341.5587,12090.825
341.738,12082.9
341.9172,12060.5125
342.0965,12049.375
342.2757,12007.3083
342.4549,11963.8125
342.6341,11969.9458
342.8132,11966.2083
342.9923,11998.5042
343.1715,12034.0875
343.3506,12054.9333
343.5296,11994.1625
343.7087,11959.6458
343.8878,11937.9417
344.0668,11927.7958
344.2458,11920.8583
344.4248,11895.1
344.6037,11886.9042
344.7827,11883.9458
344.9616,11868.2292
345.1405,11870.7292
345.3194,11876.3167
345.4982,11851.2542
345.6771,11833.0042
345.8559,11830.2667
346.0347,11828.4583
346.2135,11813.4417
346.3923,11816.6542
346.571,11809.3292
346.7498,11783.575
346.9285,11799.4
347.1071,11779.7083
347.2859,11747.7125
347.4645,11765.45
347.6431,11783.35
347.8217,11798.5875
348.0003,11812.7708
348.1789,11781.5667
348.3574,11740.3208
348.5359,11708.7958
348.7145,11677.7542
348.893,11677.325
349.0714,11677.3458
349.2499,11653.8667
349.4283,11621.9875
349.6068,11594.2917
349.7852,11585.4292
349.9635,11586.9292
350.1419,11585.0333
350.3202,11566.2542
350.4985,11543.1125
350.6768,11524.5542
350.8551,11511.4958
351.0334,11501.3917
351.2116,11483.6917
351.3898,11488.8958
351.568,11479.0583
351.7462,11481.1833
351.9243,11469.7625
352.1025,11451.0667
352.2806,11435.875
352.4587,11433.5083
352.6368,11423.1667
352.8148,11399.5083
352.9929,11379.0292
353.1709,11381.0625
353.3489,11375.0625
353.5268,11356.8417
353.7048,11337.1625
353.8828,11325.1875
354.0607,11304.4875
354.2386,11305.1583
354.4165,11294.1208
354.5943,11279.2417
354.7722,11273.775
354.95,11287.7833
355.1278,11287.3792
355.3056,11262.0792
355.4833,11223.3583
355.6611,11191.15
355.8388,11165.5083
356.0165,11150.1333
356.1942,11161.9292
356.3719,11180.8542
356.5495,11168.9875
356.7271,11159.5542
356.9047,11157.375
357.0823,11154.6292
357.2599,11155.5208
357.4374,11141.5208
357.6149,11111.7958
357.7924,11075.7042
357.9699,11073.2792
358.1474,11069.1917
358.3248,11035.1458
358.5023,11023.525
358.6797,10994.2792
358.8571,10979.6833
359.0344,10975.1208
359.2118,10938.7125
359.3891,10925.8333
359.5664,10914.3667
359.7437,10906.6208
359.9209,10876.025
360.0982,10846.8875
360.2754,10828.8458
360.4526,10842.05
360.6298,10849.3
360.807,10842.3583
360.9841,10828.3917
361.1613,10805.9292
361.3383,10818.2333
361.5154,10819.3417
361.6925,10805.1917
361.8695,10792.3833
362.0466,10776.3375
362.2236,10761.4083
362.4005,10754.1667
362.5775,10732.8417
362.7545,10688.2833
362.9314,10665.2125
363.1083,10676.775
363.2852,10694.5417
363.462,10689.6083
363.6389,10678.7083
363.8157,10663.5792
363.9925,10635.9375
364.1693,10620.1333
364.346,10587.5083
364.5228,10589.4542
364.6996,10607.05
364.8762,10609.5667
365.0529,10617.6167
365.2296,10605.9917
365.4062,10611.6458
365.5829,10597.5167
365.7595,10572.2292
365.9361,10584.2917
366.1126,10572.8708
366.2892,10615.6625
366.4657,10761.5958
366.6422,10888.7667
366.8186,10855.9125
366.9951,10920.0542
367.1716,10868.1542
367.348,10818.8125
367.5244,10875.8583
367.7008,10877.6542
367.8772,10869.5208
368.0535,10722.1542
368.2298,10752.6875
368.4061,10864.3958
368.5824,10790.8292
368.7586,10858.025
368.9349,10907.05
369.1111,10782.5583
369.2873,10670.6417
369.4635,10673.1458
369.6396,10693.675
369.8158,10604.9375
369.9919,10591.5542
370.168,10614.4792
370.3441,10644.2833
370.5202,10567.4292
370.6962,10504.8875
370.8722,10466.1
371.0482,10464.3375
371.2242,10489.3542
371.4002,10568.9292
371.5761,10605.7583
371.752,10540.1833
371.9279,10552.9125
372.1038,10586.8792
372.2796,10544.95
372.4555,10533.3
372.6313,10562.0125
372.8071,10518.7875
372.9829,10475.3417
373.1586,10485.8625
373.3344,10525.3375
373.5101,10488.9417
373.6858,10498.6042
373.8615,10466.6417
374.0371,10469.3333
374.2127,10559.2125
374.3884,10575.9083
374.564,10525.7708
374.7395,10510.0667
374.9151,10530.8625
375.0906,10655.2958
375.2661,10764.5958
375.4416,10698.7917
375.6171,10734.8042
375.7925,10826.8792
375.968,10865.2875
376.1434,10772.9667
376.3188,10693.3667
376.4941,10675.7625
376.6695,10722.6792
376.8448,10755.0417
377.0201,10791.5667
377.1954,10763.675
377.3707,10807.8542
377.5459,10849.2958
377.7212,10934.1375
377.8964,11226.6958
378.0715,11379.5583
378.2467,11166.8542
378.4218,11222.1833
378.597,11101.875
378.7721,10980.3917
378.9472,11039.7208
379.1222,11102.3792
379.2973,11296.8083
379.4723,11599.3708
379.6473,11749.4292
379.8223,11577.9667
379.9972,11322.6417
380.1722,11188.3792
380.3471,11138.0458
380.522,11121.9375
380.6969,11067.8542
380.8717,11252.8417
381.0466,11208.1083
381.2214,11085.3792
381.3962,11083.6333
381.571,11001.6958
381.7457,10945.7292
381.9204,11034.7792
382.0952,11026.375
382.2699,11102.0917
382.4445,11403.0167
382.6192,11490.6
382.7938,11737.4958
382.9685,11983.8958
383.1431,11747.2875
383.3176,11389.8208
383.4922,11236.6375
383.6667,11215.4167
383.8412,11187.5667
384.0157,11098.85
384.1902,11138.0958
384.3646,11264.2417
384.5391,11239.5292
384.7134,11257.3
384.8878,11411.1958
385.0622,11659.9083
385.2365,11597.5542
385.4109,11276.5083
385.5852,11193.7583
385.7594,11232.1958
385.9337,11340.9542
386.1079,11474.5833
386.2822,11698.95
386.4564,11840.6542
386.6306,11558.9458
386.8047,11595.6708
386.9789,11794.0083
387.153,11806.7625
387.3271,12223.1792
387.5012,12156.3833
387.6752,12355.9708
387.8492,12706.0333
388.0233,12585.425
388.1972,12271.8542
388.3712,12343.4042
388.5452,12297.2667
388.7191,12360.8667
388.893,12730.4667
389.0669,12796.1167
389.2408,12171.0583
389.4146,11665.6375
389.5884,11387.4792
389.7623,11173.4958
389.9361,11162.1458
390.1098,11214.425
390.2835,11319.2375
390.4573,11307.7792
390.631,11294.1167
390.8047,11447.5792
390.9784,11589.8167
391.152,11488.9833
391.3256,11514.5792
391.4992,11634.1958
391.6728,11481.5167
391.8464,11564.8
392.0199,11867.75
392.1934,11850.5792
392.3669,11921.1417
392.5403,12154.4125
392.7138,12236.8667
392.8873,12491.6333
393.0607,12773.175
393.2341,12949.6333
393.4074,13026.0333
393.5808,12569.4208
393.7542,12248.3292
393.9274,12303.5083
394.1007,12067.7292
394.274,12227.8083
394.4472,12226.1833
394.6205,12307.6042
394.7937,12718.9958
394.9668,12972.4625
395.14,12717.125
395.3131,12304.1292
395.4863,11919.975
395.6594,11879.75
395.8325,11759.825
396.0055,11715.0208
396.1786,11775.1875
396.3516,11875.6042
396.5246,11818.6708
396.6975,11703.0208
396.8705,11715.8792
397.0434,12156.3625
397.2163,11880.3875
397.3892,11739.0458
397.5621,11934.7583
397.735,12099.3083
397.9077,12391.475
398.0806,12555.35
398.2534,12261.5
398.4261,12461.1625
398.5989,12533.4375
398.7716,13028.625
398.9443,12941.4542
399.117,12758.425
399.2896,12563.55
399.4623,12396.0833
399.6349,12299.0375
399.8075,12159.7333
399.9801,11904.0083
400.1526,11894.625
400.3252,11595.9208
400.4977,11295.65
400.6702,11272.7833
400.8427,11203.8292
401.0151,11302.975
401.1875,11303.2083
401.36,11262.3708
401.5323,11326.1167
401.7047,11140.0333
401.877,11071.6292
402.0494,11052.6
402.2216,11156.975
402.394,11376.6125
402.5662,11286.1333
402.7385,11295.3667
402.9107,11262.8875
403.0829,11237.0417
403.2551,11259.0458
403.4272,11150.2708
403.5994,11169.4083
403.7715,11272.1125
403.9436,11434.7542
404.1156,11393.4292
