Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-04 04:17:27.984561
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1331.4708
218.2508,1354.7125
218.442,1378.9458
218.6332,1407.3833
218.8244,1433.6667
219.0156,1460.1583
219.2067,1489.1542
219.3979,1518.8458
219.589,1549.95
219.7801,1579.8542
219.9712,1612.775
220.1623,1645.4625
220.3533,1682.1333
220.5444,1717.7
220.7354,1754.3417
220.9264,1791.5917
221.1174,1832.025
221.3083,1872.4375
221.4993,1910.9375
221.6902,1952.4542
221.8812,1996.7542
222.0721,2040.8542
222.263,2087.35
222.4538,2134.6917
222.6447,2182.4625
222.8355,2233.1875
223.0264,2279.9417
223.2172,2330.95
223.408,2385.1667
223.5987,2436.5708
223.7895,2491.0208
223.9802,2549.0042
224.1709,2604.85
224.3616,2664.3625
224.5524,2721.7583
224.743,2784.9625
224.9337,2842.6167
225.1243,2910.2083
225.315,2973.95
225.5056,3036.8625
225.6962,3104.9083
225.8867,3172.2
226.0773,3241.0708
226.2678,3310.6333
226.4584,3382.775
226.6489,3454.8792
226.8394,3524.0125
227.0298,3599.1833
227.2203,3675.3375
227.4108,3758.4208
227.6012,3836.7917
227.7916,3913.5042
227.982,3995.5375
228.1723,4073.5667
228.3627,4155.9917
228.5531,4237.1708
228.7434,4319.3333
228.9337,4405.2
229.124,4494.7208
229.3143,4580.6
229.5045,4679.5125
229.6948,4768.5375
229.885,4866.4083
230.0752,4965.1083
230.2654,5061.3583
230.4556,5157.15
230.6457,5254.825
230.8358,5351.2875
231.026,5448.1375
231.2161,5542.4167
231.4062,5642.0792
231.5963,5739.2125
231.7863,5840.4125
231.9764,5945.3792
232.1664,6053.2542
232.3564,6165.9792
232.5464,6272.35
232.7364,6381.45
232.9263,6484.4292
233.1163,6597.3333
233.3062,6710.9125
233.4961,6830.7125
233.686,6938.8667
233.8758,7045.4417
234.0657,7149.3208
234.2555,7262.825
234.4454,7376.35
234.6352,7489.9917
234.825,7598.3625
235.0147,7705.3875
235.2045,7817.5875
235.3942,7925.425
235.5839,8038.4708
235.7737,8146.7042
235.9633,8254.375
236.153,8371.1292
236.3427,8486.7875
236.5323,8597.1375
236.7219,8705.875
236.9115,8800.2
237.1011,8902.5417
237.2907,9015.4542
237.4803,9126.9458
237.6698,9234.1958
237.8593,9339.1708
238.0488,9448.4958
238.2383,9556.4292
238.4278,9661.9917
238.6172,9778.575
238.8066,9883.6792
238.9961,9990.55
239.1855,10106.2833
239.3748,10211.65
239.5642,10313.2958
239.7536,10418.6042
239.9429,10523.4042
240.1322,10617.2667
240.3215,10715.4458
240.5108,10816.4583
240.7001,10919.6625
240.8893,11017.0583
241.0786,11116.275
241.2677,11206.3292
241.457,11317.5292
241.6461,11392.2917
241.8353,11474.9542
242.0244,11562.6458
242.2136,11641.1458
242.4027,11728.4042
242.5918,11806.7125
242.7809,11889.8792
242.9699,11936.5875
243.159,11983.5542
243.348,12085.45
243.537,12189.8792
243.726,12281.9542
243.915,12359.35
244.1039,12433.15
244.2929,12483.225
244.4818,12509.2708
244.6707,12572.8125
244.8596,12675.0625
245.0485,12777.6792
245.2373,12875.1083
245.4262,12963.3542
245.615,13037.9167
245.8038,13106.4333
245.9926,13181.2833
246.1814,13255.375
246.3701,13266.4083
246.5589,13272.0083
246.7476,13332.7708
246.9363,13436.7417
247.1249,13530.7417
247.3136,13619.8083
247.5023,13696.5333
247.6909,13783.2208
247.8795,13854.5583
248.0681,13936.6292
248.2567,14002.1167
248.4453,14069.4792
248.6338,14138.3083
248.8224,14173.2
249.0109,14148.9292
249.1994,14185.2667
249.3878,14271.3583
249.5763,14356.2625
249.7648,14435.0792
249.9532,14509.025
250.1416,14592.2625
250.33,14674.375
250.5183,14757.6292
250.7067,14816.5292
250.8951,14869.6542
251.0834,14922.8042
251.2717,14974.7792
251.46,15026.8667
251.6483,15076.8625
251.8365,15110.0167
252.0247,15099.4208
252.213,15137.4292
252.4012,15196.2
252.5894,15286.7458
252.7775,15343.075
252.9657,15395.9458
253.1538,15468.0792
253.3419,15520.5292
253.53,15566.0625
253.7181,15610.9625
253.9062,15664.1875
254.0942,15706.5667
254.2823,15734.9333
254.4703,15764.8042
254.6583,15803.6333
254.8463,15845.4417
255.0342,15866.4917
255.2222,15895.1083
255.4101,15903.1042
255.598,15893.275
255.7859,15930.6167
255.9738,15994.075
256.1616,16056.6833
256.3495,16124.3542
256.5373,16174.0583
256.7251,16253.6542
256.9129,16299.575
257.1006,16336.9792
257.2884,16395.7
257.4761,16452.8375
257.6638,16486.2
257.8515,16506.8292
258.0392,16533.6583
258.2269,16560.1667
258.4146,16584.4125
258.6022,16620.2375
258.7898,16623.8125
258.9774,16642.2375
259.165,16673.7125
259.3525,16702.2875
259.5401,16711.1542
259.7276,16739.3833
259.9151,16771.9208
260.1026,16796.5
260.2901,16834.7625
260.4776,16869.275
260.665,16929.9583
260.8524,16979.1542
261.0398,17028.45
261.2272,17048.3417
261.4146,17053.4917
261.6019,17081.4917
261.7893,17108.5333
261.9766,17134.1375
262.1639,17158.1542
262.3512,17159.0042
262.5384,17162.2167
262.7257,17166.5375
262.9129,17183.8958
263.1001,17184.0417
263.2873,17217.6167
263.4745,17233.9625
263.6617,17212.8583
263.8488,17226.075
264.0359,17240.4417
264.2231,17244.7083
264.4101,17254.3042
264.5972,17275.0792
264.7842,17282.8875
264.9713,17291.9708
265.1583,17288.7333
265.3453,17296.5208
265.5323,17317.1417
265.7193,17330.2167
265.9062,17351.4458
266.0931,17355.5917
266.2801,17355.9042
266.4669,17372.3625
266.6538,17384.0458
266.8407,17397.9
267.0276,17384.8
267.2143,17374.2875
267.4012,17388.2125
267.588,17358.4333
267.7747,17359.0708
267.9615,17360.8917
268.1482,17347.85
268.3349,17355.025
268.5217,17347.1917
268.7083,17324.4708
268.895,17316.125
269.0817,17325.8208
269.2682,17312.6208
269.4549,17292.0208
269.6415,17256.5708
269.8281,17247.2875
270.0146,17259.6292
270.2012,17258.9792
270.3877,17263.0708
270.5742,17253.7958
270.7607,17243.45
270.9472,17237.8833
271.1336,17222.9542
271.32,17208.5917
271.5065,17187.5125
271.6929,17179.8458
271.8792,17186.2583
272.0656,17177.9958
272.252,17174.1042
272.4383,17170.0792
272.6246,17154.2583
272.8109,17140.2292
272.9972,17157.1292
273.1835,17163.9292
273.3697,17169.1583
273.5559,17163.5833
273.7421,17162.8708
273.9283,17151.3208
274.1145,17137.3833
274.3007,17132.0
274.4868,17136.3375
274.6729,17149.5833
274.859,17150.3125
275.0451,17143.6083
275.2311,17091.125
275.4172,17097.025
275.6032,17102.5625
275.7892,17111.5708
275.9752,17100.4458
276.1612,17108.4083
276.3472,17083.0
276.5331,17071.2083
276.719,17063.2542
276.9049,17057.3625
277.0908,17036.0875
277.2767,17027.375
277.4625,17025.7542
277.6484,17011.825
277.8342,16989.8125
278.02,16977.6625
278.2057,16983.3208
278.3915,16992.3875
278.5772,16987.15
278.763,16965.2042
278.9487,16972.6417
279.1343,16977.4458
279.32,16962.775
279.5057,16933.8792
279.6913,16881.975
279.877,16865.2333
280.0625,16848.525
280.2481,16820.8333
280.4337,16792.7542
280.6192,16800.6083
280.8048,16810.5958
280.9903,16788.4042
281.1758,16757.55
281.3612,16726.3542
281.5467,16705.8708
281.7321,16717.1583
281.9175,16712.9542
282.1029,16698.8583
282.2884,16688.7167
282.4737,16661.975
282.6591,16634.2542
282.8444,16621.6042
283.0297,16611.1833
283.215,16604.2917
283.4002,16589.7375
283.5855,16553.4667
283.7707,16509.2
283.956,16485.3792
284.1412,16468.3042
284.3264,16466.7083
284.5115,16474.3583
284.6967,16473.1042
284.8818,16445.4917
285.0669,16410.1083
285.252,16395.1625
285.4371,16389.9458
285.6222,16361.2542
285.8072,16336.0333
285.9922,16321.375
286.1772,16321.575
286.3622,16317.2917
286.5472,16286.9458
286.7321,16254.5833
286.9171,16263.1458
287.102,16257.7833
287.2869,16264.8917
287.4717,16277.0542
287.6566,16260.4
287.8415,16253.45
288.0263,16236.9208
288.2111,16194.4208
288.3959,16153.3667
288.5806,16147.7542
288.7654,16144.85
288.9501,16165.5292
289.1348,16166.2208
289.3195,16157.1333
289.5042,16151.6083
289.6889,16155.5042
289.8735,16112.9292
290.0581,16091.6125
290.2428,16057.6625
290.4273,16048.0875
290.6119,16056.6625
290.7965,16039.8792
290.981,16033.3833
291.1655,16022.7167
291.35,15970.3125
291.5345,15936.8417
291.719,15936.5042
291.9034,15929.5458
292.0878,15942.5125
292.2722,15929.325
292.4566,15903.4583
292.641,15900.0375
292.8253,15883.6833
293.0096,15861.775
293.194,15860.0542
293.3783,15854.0292
293.5626,15852.3542
293.7468,15844.5333
293.9311,15836.8875
294.1153,15801.3167
294.2995,15749.275
294.4837,15707.375
294.6678,15676.8917
294.852,15652.8583
295.0361,15654.5042
295.2202,15643.75
295.4043,15646.1292
295.5884,15632.6208
295.7725,15615.0083
295.9565,15598.8625
296.1405,15556.6833
296.3246,15530.75
296.5085,15544.075
296.6925,15555.825
296.8764,15541.1333
297.0603,15520.675
297.2443,15499.0
297.4282,15471.9625
297.612,15438.4
297.7959,15406.7875
297.9797,15386.175
298.1635,15354.7083
298.3474,15371.0125
298.5311,15373.0167
298.7149,15340.8542
298.8987,15297.3
299.0823,15271.2625
299.2661,15233.0208
299.4498,15185.0958
299.6334,15172.5792
299.8171,15166.0417
300.0007,15152.1708
300.1843,15137.6042
300.368,15119.7833
300.5515,15100.0167
300.7351,15083.7917
300.9186,15058.65
301.1021,15032.5125
301.2857,15020.8292
301.4691,15003.7292
301.6526,15002.6375
301.8361,14970.6167
302.0195,14942.6458
302.2029,14925.9542
302.3863,14914.4958
302.5697,14890.925
302.753,14879.0125
302.9364,14883.0375
303.1197,14885.1083
303.303,14868.0708
303.4863,14836.3583
303.6696,14785.2042
303.8528,14748.6917
304.036,14721.2375
304.2192,14718.6125
304.4024,14702.7542
304.5856,14671.6917
304.7688,14658.8958
304.9519,14647.7667
305.135,14624.5667
305.3181,14599.3958
305.5012,14584.6708
305.6842,14577.4292
305.8673,14560.7208
306.0504,14530.85
306.2333,14486.4208
306.4163,14471.4833
306.5993,14443.5625
306.7822,14432.2083
306.9652,14420.7333
307.1481,14390.725
307.331,14360.4583
307.5139,14335.1833
307.6967,14305.8375
307.8796,14281.0125
308.0624,14261.0333
308.2452,14233.8375
308.428,14207.1875
308.6107,14196.0792
308.7935,14169.5417
308.9762,14149.1375
309.1589,14131.9833
309.3416,14109.5333
309.5243,14088.8208
309.7069,14066.8625
309.8896,14039.1625
310.0721,14016.3542
310.2548,13999.9125
310.4373,13985.6708
310.6199,13978.375
310.8024,13953.5792
310.985,13937.7542
311.1674,13901.4333
311.3499,13865.9042
311.5324,13852.7583
311.7148,13856.475
311.8973,13824.8958
312.0797,13805.6875
312.2621,13796.8792
312.4445,13772.2833
312.6268,13746.8792
312.8091,13728.775
312.9915,13691.1583
313.1738,13670.7
313.356,13634.025
313.5383,13602.2292
313.7206,13589.9958
313.9027,13558.6167
314.085,13543.9542
314.2672,13530.0417
314.4493,13517.1917
314.6314,13513.3292
314.8136,13502.6875
314.9957,13473.1833
315.1778,13438.8917
315.3598,13421.4083
315.5419,13414.3875
315.724,13405.5458
315.9059,13386.5208
316.088,13366.4583
316.2699,13363.8667
316.4519,13347.5792
316.6338,13314.325
316.8157,13267.7333
316.9977,13247.4292
317.1795,13245.9042
317.3614,13246.0292
317.5432,13232.2833
317.7251,13207.6625
317.9069,13170.9
318.0887,13160.8375
318.2704,13136.1042
318.4522,13121.3292
318.6339,13114.1375
318.8156,13120.0125
318.9973,13099.8083
319.179,13097.0917
319.3607,13096.0208
319.5423,13092.1083
319.7239,13074.6208
319.9055,13052.7542
320.0871,13035.7875
320.2687,13020.6792
320.4502,13008.4083
320.6317,12978.1583
320.8132,12972.275
320.9947,12962.3042
321.1761,12962.625
321.3576,12951.5625
321.5391,12942.7458
321.7205,12922.6667
321.9019,12907.3167
322.0832,12880.8292
322.2646,12853.9875
322.4459,12836.5
322.6272,12815.9458
322.8085,12799.4333
322.9898,12785.075
323.1711,12761.875
323.3523,12742.3833
323.5335,12729.8958
323.7147,12749.9625
323.8959,12767.3542
324.0771,12766.125
324.2582,12748.8417
324.4393,12739.525
324.6204,12737.1667
324.8015,12728.35
324.9826,12732.2708
325.1637,12745.1708
325.3447,12736.3208
325.5257,12729.3792
325.7067,12719.375
325.8877,12683.8333
326.0686,12645.7042
326.2496,12633.1125
326.4305,12610.0167
326.6114,12596.5208
326.7922,12586.5958
326.9731,12585.2667
327.1539,12575.4792
327.3347,12571.2917
327.5155,12575.0958
327.6963,12591.9708
327.8771,12595.4042
328.0578,12564.3208
328.2385,12520.7
328.4193,12505.6958
328.5999,12489.5875
328.7806,12468.0417
328.9613,12464.7083
329.1419,12452.75
329.3225,12444.9208
329.5031,12420.4167
329.6837,12404.6333
329.8642,12381.225
330.0447,12364.4125
330.2252,12345.625
330.4057,12323.7
330.5862,12316.7917
330.7667,12319.8958
330.9471,12335.4
331.1275,12335.075
331.3079,12301.225
331.4883,12278.9875
331.6687,12279.3875
331.849,12251.5167
332.0293,12220.9417
332.2096,12199.7542
332.3899,12199.8875
332.5702,12203.275
332.7504,12208.4875
332.9306,12209.3042
333.1108,12183.2375
333.291,12159.3208
333.4712,12155.025
333.6514,12155.6208
333.8315,12145.4042
334.0116,12132.6542
334.1917,12127.0833
334.3717,12127.5375
334.5518,12129.65
334.7318,12110.9792
334.9119,12097.8583
335.0918,12098.75
335.2718,12093.8042
335.4518,12087.05
335.6317,12077.55
335.8116,12082.9542
335.9915,12076.7167
336.1714,12035.3958
336.3513,12025.9
336.5311,12025.4333
336.7109,12027.8458
336.8907,12016.8667
337.0705,11979.6875
337.2502,11939.9333
337.43,11928.2042
337.6097,11900.4875
337.7894,11888.1625
337.9691,11888.0167
338.1488,11893.7125
338.3284,11897.9583
338.508,11908.1792
338.6877,11905.75
338.8672,11894.9708
339.0468,11869.2875
339.2263,11850.5
339.4059,11857.3708
339.5854,11892.1083
339.7649,11870.7125
339.9443,11852.4667
340.1238,11851.3333
340.3032,11846.9958
340.4826,11844.0375
340.662,11816.975
340.8414,11789.7375
341.0207,11791.1208
341.2001,11802.5708
341.3794,11797.95
341.5587,11818.8875
341.738,11810.1208
341.9172,11786.275
342.0965,11771.6458
342.2757,11731.7333
342.4549,11696.1167
342.6341,11697.5292
342.8132,11697.0333
342.9923,11725.1042
343.1715,11759.9208
343.3506,11773.75
343.5296,11721.725
343.7087,11686.4917
343.8878,11665.7792
344.0668,11656.5
344.2458,11649.1083
344.4248,11622.4375
344.6037,11614.4167
344.7827,11612.1208
344.9616,11597.7542
345.1405,11595.5292
345.3194,11602.325
345.4982,11578.1583
345.6771,11561.7
345.8559,11562.8875
346.0347,11557.1375
346.2135,11541.825
346.3923,11548.6208
346.571,11538.0667
346.7498,11515.9583
346.9285,11529.3292
347.1071,11511.7583
347.2859,11484.9542
347.4645,11494.6542
347.6431,11513.825
347.8217,11531.3167
348.0003,11541.1333
348.1789,11509.3292
348.3574,11469.475
348.5359,11442.1792
348.7145,11415.025
348.893,11413.3833
349.0714,11411.9042
349.2499,11386.2208
349.4283,11355.4708
349.6068,11329.4542
349.7852,11321.0083
349.9635,11321.8667
350.1419,11315.1042
350.3202,11304.2375
350.4985,11278.2792
350.6768,11258.4458
350.8551,11247.9417
351.0334,11239.55
351.2116,11222.9
351.3898,11227.9375
351.568,11217.1167
351.7462,11217.1125
351.9243,11203.2542
352.1025,11184.2917
352.2806,11173.5708
352.4587,11173.2042
352.6368,11159.4625
352.8148,11132.075
352.9929,11112.6625
353.1709,11116.825
353.3489,11112.1125
353.5268,11093.5958
353.7048,11074.3625
353.8828,11060.4458
354.0607,11042.2292
354.2386,11039.0458
354.4165,11032.725
354.5943,11016.1667
354.7722,11008.4375
354.95,11022.3667
355.1278,11023.5292
355.3056,10997.7125
355.4833,10960.9625
355.6611,10927.5458
355.8388,10904.4875
356.0165,10888.3667
356.1942,10898.8583
356.3719,10921.7667
356.5495,10907.4458
356.7271,10895.5833
356.9047,10896.8125
357.0823,10888.7042
357.2599,10894.8792
357.4374,10880.6292
357.6149,10850.8667
357.7924,10820.3417
357.9699,10815.1375
358.1474,10807.1625
358.3248,10778.1167
358.5023,10764.075
358.6797,10740.45
358.8571,10724.6167
359.0344,10715.1542
359.2118,10681.4125
359.3891,10670.325
359.5664,10655.7042
359.7437,10645.0458
359.9209,10616.4375
360.0982,10590.9208
360.2754,10574.8875
360.4526,10589.2417
360.6298,10594.1208
360.807,10587.4208
360.9841,10576.975
361.1613,10552.6375
361.3383,10563.6792
361.5154,10568.3583
361.6925,10549.625
361.8695,10539.5792
362.0466,10524.4958
362.2236,10509.0042
362.4005,10500.7542
362.5775,10477.375
362.7545,10436.8875
362.9314,10418.4167
363.1083,10426.4875
363.2852,10441.9875
363.462,10433.2625
363.6389,10426.0667
363.8157,10412.4708
363.9925,10385.8792
364.1693,10367.3125
364.346,10339.8917
364.5228,10342.9958
364.6996,10356.6292
364.8762,10359.1167
365.0529,10366.2708
365.2296,10360.4667
365.4062,10364.0417
365.5829,10347.6833
365.7595,10322.55
365.9361,10336.7833
366.1126,10323.7958
366.2892,10369.2792
366.4657,10513.1125
366.6422,10623.725
366.8186,10598.8375
366.9951,10660.875
367.1716,10603.8667
367.348,10560.775
367.5244,10619.2917
367.7008,10622.7125
367.8772,10603.4083
368.0535,10464.6208
368.2298,10510.9333
368.4061,10605.9042
368.5824,10533.0333
368.7586,10604.325
368.9349,10641.4875
369.1111,10518.8208
369.2873,10420.3292
369.4635,10433.4208
369.6396,10434.825
369.8158,10350.3875
369.9919,10338.4208
370.168,10368.9875
370.3441,10389.3792
370.5202,10315.6583
370.6962,10255.9792
370.8722,10223.975
371.0482,10217.325
371.2242,10244.4208
371.4002,10323.4042
371.5761,10354.9625
371.752,10291.4417
371.9279,10306.825
372.1038,10340.2333
372.2796,10291.3333
372.4555,10284.9792
372.6313,10308.5042
372.8071,10270.3375
372.9829,10230.425
373.1586,10243.0167
373.3344,10277.1958
373.5101,10241.4333
373.6858,10246.1833
373.8615,10222.75
374.0371,10223.9333
374.2127,10310.2542
374.3884,10320.825
374.564,10270.7083
374.7395,10263.0208
374.9151,10288.1417
375.0906,10408.5
375.2661,10497.775
375.4416,10440.5333
375.6171,10484.0833
375.7925,10574.4833
375.968,10604.9792
376.1434,10509.7667
376.3188,10441.6125
376.4941,10429.3625
376.6695,10472.675
376.8448,10506.0792
377.0201,10531.525
377.1954,10507.5667
377.3707,10552.8292
377.5459,10594.5583
377.7212,10683.575
377.8964,10968.7125
378.0715,11087.775
378.2467,10892.9833
378.4218,10963.0417
378.597,10831.3625
378.7721,10729.475
378.9472,10775.4417
379.1222,10847.0375
379.2973,11039.8292
379.4723,11321.5
379.6473,11461.8542
379.8223,11276.5958
379.9972,11047.8208
380.1722,10924.2875
380.3471,10882.5083
380.522,10854.2292
380.6969,10814.1417
380.8717,10997.4583
381.0466,10928.45
381.2214,10823.5875
381.3962,10817.4167
381.571,10741.3
381.7457,10685.6417
381.9204,10775.8042
382.0952,10760.8167
382.2699,10860.3
382.4445,11127.2
382.6192,11225.8583
382.7938,11466.35
382.9685,11690.6417
383.1431,11456.0667
383.3176,11126.2458
383.4922,10991.9
383.6667,10980.5167
383.8412,10928.875
384.0157,10845.8917
384.1902,10893.6792
384.3646,11010.775
384.5391,10978.75
384.7134,11005.4208
384.8878,11158.5417
385.0622,11391.525
385.2365,11298.0042
385.4109,11008.9042
385.5852,10944.0708
385.7594,10990.4958
385.9337,11079.0292
386.1079,11213.6625
386.2822,11439.7625
386.4564,11545.825
386.6306,11295.2833
386.8047,11361.2
386.9789,11531.1542
387.153,11569.3667
387.3271,11951.0583
387.5012,11893.0917
387.6752,12104.7292
387.8492,12429.6125
388.0233,12284.5125
388.1972,12016.2833
388.3712,12086.0
388.5452,12053.6958
388.7191,12112.2667
388.893,12480.0792
389.0669,12484.95
389.2408,11891.8833
389.4146,11420.0208
389.5884,11150.05
389.7623,10946.3125
389.9361,10921.625
390.1098,10975.5625
390.2835,11067.3375
390.4573,11059.375
390.631,11060.0958
390.8047,11216.9083
390.9784,11338.4667
391.152,11243.9667
391.3256,11293.7375
391.4992,11394.5083
391.6728,11249.8875
391.8464,11352.4625
392.0199,11635.8625
392.1934,11599.0083
392.3669,11706.8292
392.5403,11903.8083
392.7138,12021.0
392.8873,12249.85
393.0607,12534.975
393.2341,12697.7042
393.4074,12759.9792
393.5808,12308.7208
393.7542,12048.2
393.9274,12089.65
394.1007,11861.5
394.274,12016.2458
394.4472,11970.7917
394.6205,12091.2167
394.7937,12483.1708
394.9668,12703.6875
395.14,12438.925
395.3131,12057.8625
395.4863,11720.2625
395.6594,11686.2833
395.8325,11545.5167
396.0055,11513.2458
396.1786,11568.4083
396.3516,11666.1375
396.5246,11596.6875
396.6975,11487.7
396.8705,11528.6542
397.0434,11922.5583
397.2163,11643.7083
397.3892,11533.5917
397.5621,11727.3125
397.735,11889.9458
397.9077,12173.425
398.0806,12290.5583
398.2534,12054.6125
398.4261,12233.1042
398.5989,12348.4208
398.7716,12777.1792
398.9443,12689.2417
399.117,12512.5667
399.2896,12350.9
399.4623,12185.5167
399.6349,12091.1375
399.8075,11927.4667
399.9801,11694.6125
400.1526,11685.7417
400.3252,11379.4083
400.4977,11114.1792
400.6702,11090.7375
400.8427,11028.5083
401.0151,11121.2125
401.1875,11105.8875
401.36,11091.6208
401.5323,11138.7917
401.7047,10967.0125
401.877,10905.9875
402.0494,10886.8625
402.2216,11002.1833
402.394,11196.0333
402.5662,11106.2917
402.7385,11119.6917
402.9107,11085.3292
403.0829,11067.1083
403.2551,11070.3583
403.4272,10976.625
403.5994,10988.3542
403.7715,11097.8458
403.9436,11242.6917
404.1156,11207.7292
