Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-04 06:02:04.275210
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1336.2417
218.2508,1360.7667
218.442,1386.8958
218.6332,1412.6542
218.8244,1440.1958
219.0156,1467.05
219.2067,1494.9083
219.3979,1526.0792
219.589,1556.3333
219.7801,1589.1542
219.9712,1621.2833
220.1623,1652.9083
220.3533,1691.1833
220.5444,1725.5417
220.7354,1763.8458
220.9264,1801.0875
221.1174,1840.5292
221.3083,1883.5583
221.4993,1921.175
221.6902,1961.6583
221.8812,2006.1292
222.0721,2050.4458
222.263,2099.9083
222.4538,2145.3708
222.6447,2194.275
222.8355,2245.2375
223.0264,2292.8708
223.2172,2344.4
223.408,2398.1292
223.5987,2451.6417
223.7895,2505.5667
223.9802,2560.8917
224.1709,2619.8125
224.3616,2677.9792
224.5524,2737.1
224.743,2799.8292
224.9337,2856.9917
225.1243,2928.9958
225.315,2990.6292
225.5056,3054.375
225.6962,3123.075
225.8867,3188.6083
226.0773,3262.1167
226.2678,3331.1792
226.4584,3402.6542
226.6489,3474.6917
226.8394,3543.0292
227.0298,3618.6333
227.2203,3695.85
227.4108,3779.6958
227.6012,3860.8583
227.7916,3934.5333
227.982,4019.0583
228.1723,4096.5667
228.3627,4179.9417
228.5531,4262.85
228.7434,4341.3667
228.9337,4431.8167
229.124,4520.6208
229.3143,4605.2375
229.5045,4707.075
229.6948,4798.675
229.885,4897.4875
230.0752,4996.3125
230.2654,5092.25
230.4556,5191.6167
230.6457,5285.5708
230.8358,5382.7458
231.026,5480.4417
231.2161,5577.575
231.4062,5676.45
231.5963,5774.0958
231.7863,5874.875
231.9764,5982.3792
232.1664,6090.95
232.3564,6202.6792
232.5464,6308.2583
232.7364,6420.8125
232.9263,6522.4875
233.1163,6637.5375
233.3062,6752.2958
233.4961,6874.8333
233.686,6984.1083
233.8758,7090.35
234.0657,7193.7667
234.2555,7309.4583
234.4454,7422.0875
234.6352,7534.5875
234.825,7647.3542
235.0147,7752.2208
235.2045,7864.9625
235.3942,7972.4625
235.5839,8083.0042
235.7737,8196.9208
235.9633,8303.6625
236.153,8419.6292
236.3427,8540.8208
236.5323,8651.4875
236.7219,8758.95
236.9115,8855.0292
237.1011,8955.7042
237.2907,9072.4792
237.4803,9183.9542
237.6698,9286.6583
237.8593,9396.95
238.0488,9506.6542
238.2383,9613.325
238.4278,9717.6292
238.6172,9835.6042
238.8066,9945.1458
238.9961,10055.575
239.1855,10167.0958
239.3748,10272.4917
239.5642,10376.2167
239.7536,10485.7542
239.9429,10583.925
240.1322,10681.3708
240.3215,10778.7333
240.5108,10883.1417
240.7001,10988.6333
240.8893,11088.3792
241.0786,11185.0958
241.2677,11276.7125
241.457,11386.7167
241.6461,11462.4417
241.8353,11547.0042
242.0244,11631.9083
242.2136,11712.7458
242.4027,11797.0167
242.5918,11883.3583
242.7809,11961.475
242.9699,12009.5125
243.159,12055.0083
243.348,12154.5667
243.537,12260.9583
243.726,12354.9583
243.915,12436.0792
244.1039,12509.2083
244.2929,12557.2042
244.4818,12586.7833
244.6707,12648.3292
244.8596,12755.6667
245.0485,12854.2375
245.2373,12949.9958
245.4262,13045.8
245.615,13118.5292
245.8038,13184.6208
245.9926,13263.0333
246.1814,13335.6958
246.3701,13354.05
246.5589,13354.0875
246.7476,13414.2625
246.9363,13521.2167
247.1249,13612.725
247.3136,13702.0667
247.5023,13778.275
247.6909,13863.9
247.8795,13938.625
248.0681,14019.3167
248.2567,14088.3917
248.4453,14156.775
248.6338,14220.475
248.8224,14258.975
249.0109,14233.1458
249.1994,14268.55
249.3878,14358.625
249.5763,14448.9
249.7648,14524.0375
249.9532,14598.6792
250.1416,14678.9708
250.33,14763.275
250.5183,14849.0958
250.7067,14904.875
250.8951,14961.9167
251.0834,15017.9458
251.2717,15067.5625
251.46,15119.8542
251.6483,15171.0667
251.8365,15202.0375
252.0247,15194.4458
252.213,15232.4208
252.4012,15289.5417
252.5894,15377.725
252.7775,15433.2875
252.9657,15490.5583
253.1538,15561.5
253.3419,15619.1958
253.53,15658.1458
253.7181,15706.85
253.9062,15757.6833
254.0942,15803.15
254.2823,15835.8833
254.4703,15864.1292
254.6583,15901.5167
254.8463,15942.5208
255.0342,15963.4833
255.2222,15990.2125
255.4101,15996.4083
255.598,15989.1417
255.7859,16027.8083
255.9738,16091.9625
256.1616,16157.7125
256.3495,16220.1417
256.5373,16274.725
256.7251,16351.6583
256.9129,16397.8417
257.1006,16438.5
257.2884,16493.6417
257.4761,16550.9875
257.6638,16587.1208
257.8515,16610.8375
258.0392,16633.4208
258.2269,16661.8083
258.4146,16683.0708
258.6022,16715.9375
258.7898,16727.7667
258.9774,16742.1792
259.165,16779.0333
259.3525,16803.65
259.5401,16814.9958
259.7276,16846.6333
259.9151,16877.4583
260.1026,16902.2625
260.2901,16935.2417
260.4776,16973.7792
260.665,17037.8083
260.8524,17082.825
261.0398,17131.3125
261.2272,17155.1
261.4146,17161.0875
261.6019,17188.0542
261.7893,17216.5042
261.9766,17243.3292
262.1639,17268.2917
262.3512,17264.8792
262.5384,17269.8958
262.7257,17271.6
262.9129,17289.1375
263.1001,17292.5208
263.2873,17323.0542
263.4745,17338.8792
263.6617,17314.1958
263.8488,17333.6708
264.0359,17350.2333
264.2231,17354.9958
264.4101,17365.6958
264.5972,17380.5458
264.7842,17396.0875
264.9713,17399.3708
265.1583,17397.2167
265.3453,17409.3333
265.5323,17428.75
265.7193,17438.9292
265.9062,17458.8042
266.0931,17465.6208
266.2801,17464.0292
266.4669,17481.6333
266.6538,17492.0
266.8407,17508.075
267.0276,17491.3875
267.2143,17485.425
267.4012,17497.7083
267.588,17470.8083
267.7747,17469.7167
267.9615,17468.9167
268.1482,17462.1667
268.3349,17463.4875
268.5217,17455.9208
268.7083,17436.6833
268.895,17425.9042
269.0817,17437.5542
269.2682,17425.0292
269.4549,17399.9625
269.6415,17366.7083
269.8281,17353.9458
270.0146,17365.9083
270.2012,17368.6375
270.3877,17372.825
270.5742,17360.8583
270.7607,17356.0667
270.9472,17348.7042
271.1336,17333.0708
271.32,17312.0375
271.5065,17300.0125
271.6929,17285.675
271.8792,17293.1958
272.0656,17282.375
272.252,17282.5917
272.4383,17283.4333
272.6246,17263.6042
272.8109,17252.025
272.9972,17269.3167
273.1835,17274.3208
273.3697,17279.7208
273.5559,17276.8
273.7421,17274.075
273.9283,17263.5583
274.1145,17251.5125
274.3007,17244.4208
274.4868,17244.375
274.6729,17258.9208
274.859,17259.2083
275.0451,17252.6542
275.2311,17204.9458
275.4172,17207.5667
275.6032,17213.2833
275.7892,17222.1417
275.9752,17209.4667
276.1612,17218.675
276.3472,17193.5458
276.5331,17176.5667
276.719,17174.2333
276.9049,17170.2083
277.0908,17145.1375
277.2767,17137.3083
277.4625,17134.9833
277.6484,17121.1167
277.8342,17096.4875
278.02,17088.6667
278.2057,17095.4542
278.3915,17102.775
278.5772,17096.425
278.763,17073.8
278.9487,17082.2917
279.1343,17091.8042
279.32,17074.0042
279.5057,17042.3
279.6913,16989.1708
279.877,16974.575
280.0625,16961.5375
280.2481,16926.5542
280.4337,16903.9208
280.6192,16912.0792
280.8048,16918.1958
280.9903,16898.1458
281.1758,16866.8958
281.3612,16834.9625
281.5467,16819.2542
281.7321,16831.5375
281.9175,16826.95
282.1029,16813.6333
282.2884,16803.3833
282.4737,16767.4083
282.6591,16738.5958
282.8444,16730.9542
283.0297,16716.7292
283.215,16710.4042
283.4002,16696.5875
283.5855,16669.0417
283.7707,16621.4125
283.956,16597.0042
284.1412,16575.9417
284.3264,16578.5375
284.5115,16585.8917
284.6967,16581.4792
284.8818,16555.9917
285.0669,16518.5958
285.252,16502.2542
285.4371,16497.2875
285.6222,16472.4958
285.8072,16448.3333
285.9922,16426.475
286.1772,16423.4625
286.3622,16423.7333
286.5472,16398.0583
286.7321,16361.375
286.9171,16368.2208
287.102,16364.7792
287.2869,16363.4333
287.4717,16381.7583
287.6566,16371.8542
287.8415,16358.8667
288.0263,16342.5458
288.2111,16297.5875
288.3959,16260.6625
288.5806,16256.1042
288.7654,16248.475
288.9501,16271.8333
289.1348,16269.3583
289.3195,16257.7167
289.5042,16256.0292
289.6889,16258.5917
289.8735,16219.6542
290.0581,16199.9167
290.2428,16163.8167
290.4273,16154.2625
290.6119,16160.8583
290.7965,16146.45
290.981,16142.0083
291.1655,16130.3167
291.35,16080.4083
291.5345,16039.5875
291.719,16039.1458
291.9034,16032.7625
292.0878,16049.2458
292.2722,16033.075
292.4566,16007.7375
292.641,16004.3917
292.8253,15988.8
293.0096,15969.65
293.194,15968.9208
293.3783,15956.2667
293.5626,15958.6083
293.7468,15951.3792
293.9311,15946.2042
294.1153,15906.3042
294.2995,15848.4417
294.4837,15811.8
294.6678,15778.85
294.852,15758.8708
295.0361,15755.5333
295.2202,15746.9958
295.4043,15749.8708
295.5884,15731.5958
295.7725,15719.1958
295.9565,15703.0417
296.1405,15661.6083
296.3246,15635.4667
296.5085,15645.7292
296.6925,15659.8
296.8764,15648.9375
297.0603,15621.7458
297.2443,15602.8083
297.4282,15572.0917
297.612,15540.5708
297.7959,15514.4708
297.9797,15490.6833
298.1635,15462.7708
298.3474,15475.1
298.5311,15476.4458
298.7149,15445.8625
298.8987,15396.4958
299.0823,15374.8167
299.2661,15335.9542
299.4498,15283.8917
299.6334,15275.4792
299.8171,15268.2958
300.0007,15253.1583
300.1843,15240.7333
300.368,15222.9083
300.5515,15203.0667
300.7351,15180.9208
300.9186,15166.3
301.1021,15135.575
301.2857,15117.0333
301.4691,15105.9375
301.6526,15101.6083
301.8361,15071.7625
302.0195,15042.7917
302.2029,15027.2333
302.3863,15016.2125
302.5697,14985.6458
302.753,14979.7458
302.9364,14980.7792
303.1197,14984.6167
303.303,14968.8708
303.4863,14932.125
303.6696,14882.6583
303.8528,14842.6208
304.036,14819.025
304.2192,14817.0833
304.4024,14800.0875
304.5856,14765.6792
304.7688,14755.7583
304.9519,14745.1708
305.135,14724.4875
305.3181,14701.4542
305.5012,14679.6167
305.6842,14677.1958
305.8673,14655.9208
306.0504,14628.425
306.2333,14582.875
306.4163,14571.2208
306.5993,14543.9375
306.7822,14528.8917
306.9652,14520.2708
307.1481,14485.0417
307.331,14459.5042
307.5139,14431.9
307.6967,14399.3125
307.8796,14378.0583
308.0624,14358.6917
308.2452,14327.0917
308.428,14299.95
308.6107,14283.2125
308.7935,14264.9958
308.9762,14245.3333
309.1589,14226.5583
309.3416,14203.0833
309.5243,14178.25
309.7069,14160.4292
309.8896,14135.2417
310.0721,14109.5375
310.2548,14096.0917
310.4373,14079.025
310.6199,14076.9583
310.8024,14049.6833
310.985,14033.3792
311.1674,13995.4167
311.3499,13958.5833
311.5324,13945.7
311.7148,13949.5083
311.8973,13918.8292
312.0797,13899.9917
312.2621,13881.4667
312.4445,13862.3667
312.6268,13832.7917
312.8091,13814.9667
312.9915,13778.6917
313.1738,13760.3083
313.356,13728.7
313.5383,13695.5542
313.7206,13682.9042
313.9027,13650.6667
314.085,13635.8833
314.2672,13619.9708
314.4493,13607.8208
314.6314,13600.9583
314.8136,13595.2958
314.9957,13561.1667
315.1778,13528.1583
315.3598,13514.3542
315.5419,13502.9583
315.724,13490.8167
315.9059,13476.9625
316.088,13455.6542
316.2699,13452.1667
316.4519,13432.025
316.6338,13406.7875
316.8157,13359.1333
316.9977,13338.2792
317.1795,13335.3292
317.3614,13330.1375
317.5432,13320.4958
317.7251,13295.9958
317.9069,13258.75
318.0887,13248.0417
318.2704,13220.5625
318.4522,13207.0167
318.6339,13198.825
318.8156,13208.725
318.9973,13189.6708
319.179,13186.7625
319.3607,13184.2583
319.5423,13181.2792
319.7239,13161.3917
319.9055,13139.4708
320.0871,13122.0542
320.2687,13105.6208
320.4502,13091.7875
320.6317,13056.8958
320.8132,13054.5
320.9947,13050.2875
321.1761,13045.4542
321.3576,13037.1083
321.5391,13023.8875
321.7205,13011.6833
321.9019,12991.0542
322.0832,12964.2042
322.2646,12942.7833
322.4459,12921.325
322.6272,12902.3417
322.8085,12883.8375
322.9898,12868.675
323.1711,12848.775
323.3523,12825.9542
323.5335,12817.7083
323.7147,12828.0042
323.8959,12852.9125
324.0771,12849.7375
324.2582,12830.1
324.4393,12819.975
324.6204,12820.15
324.8015,12811.4625
324.9826,12817.6333
325.1637,12828.2542
325.3447,12820.3333
325.5257,12817.55
325.7067,12803.7708
325.8877,12769.0
326.0686,12727.8125
326.2496,12718.3958
326.4305,12691.6167
326.6114,12676.5417
326.7922,12673.9167
326.9731,12667.4667
327.1539,12660.6917
327.3347,12653.8167
327.5155,12654.3958
327.6963,12676.4833
327.8771,12676.1333
328.0578,12646.8667
328.2385,12603.6417
328.4193,12586.8917
328.5999,12570.125
328.7806,12547.8542
328.9613,12549.3042
329.1419,12534.7833
329.3225,12524.7542
329.5031,12502.7583
329.6837,12482.0458
329.8642,12461.3875
330.0447,12447.3333
330.2252,12424.15
330.4057,12403.4208
330.5862,12397.4792
330.7667,12397.6125
330.9471,12418.3875
331.1275,12413.35
331.3079,12383.9375
331.4883,12360.7083
331.6687,12357.1375
331.849,12329.9125
332.0293,12300.75
332.2096,12281.8917
332.3899,12280.1083
332.5702,12279.1708
332.7504,12286.8667
332.9306,12286.6208
333.1108,12263.3208
333.291,12231.675
333.4712,12228.9083
333.6514,12235.9875
333.8315,12224.2417
334.0116,12211.55
334.1917,12209.0292
334.3717,12204.35
334.5518,12209.9333
334.7318,12190.6083
334.9119,12178.3375
335.0918,12175.025
335.2718,12172.55
335.4518,12170.8917
335.6317,12156.525
335.8116,12162.3083
335.9915,12151.975
336.1714,12116.1375
336.3513,12103.1833
336.5311,12106.2917
336.7109,12106.1417
336.8907,12090.1125
337.0705,12053.1208
337.2502,12016.0375
337.43,12003.875
337.6097,11976.4667
337.7894,11965.4375
337.9691,11963.6792
338.1488,11974.8125
338.3284,11974.5042
338.508,11984.1875
338.6877,11981.8625
338.8672,11969.575
339.0468,11947.975
339.2263,11932.5792
339.4059,11934.5458
339.5854,11970.3167
339.7649,11943.2042
339.9443,11927.75
340.1238,11924.875
340.3032,11919.3458
340.4826,11922.0958
340.662,11890.0917
340.8414,11865.9583
341.0207,11869.4125
341.2001,11878.0958
341.3794,11876.9083
341.5587,11897.5208
341.738,11884.3292
341.9172,11863.475
342.0965,11852.8583
342.2757,11810.7625
342.4549,11770.7167
342.6341,11775.6042
342.8132,11773.4083
342.9923,11805.8083
343.1715,11836.2
343.3506,11849.5292
343.5296,11797.1542
343.7087,11764.8458
343.8878,11742.15
344.0668,11732.3875
344.2458,11728.2958
344.4248,11697.9083
344.6037,11690.2125
344.7827,11686.4875
344.9616,11671.2875
345.1405,11671.4833
345.3194,11676.8667
345.4982,11655.8917
345.6771,11636.5292
345.8559,11638.5417
346.0347,11629.2875
346.2135,11620.5625
346.3923,11623.7042
346.571,11609.725
346.7498,11588.0792
346.9285,11603.1458
347.1071,11584.8917
347.2859,11558.9833
347.4645,11568.0708
347.6431,11588.4333
347.8217,11603.9667
348.0003,11611.3875
348.1789,11584.3792
348.3574,11543.3042
348.5359,11515.4875
348.7145,11488.1583
348.893,11486.5167
349.0714,11489.7583
349.2499,11463.0333
349.4283,11435.4917
349.6068,11404.3042
349.7852,11394.8875
349.9635,11394.1917
350.1419,11391.9833
350.3202,11374.9417
350.4985,11349.2542
350.6768,11331.2792
350.8551,11322.0042
351.0334,11310.8042
351.2116,11295.4
351.3898,11297.0708
351.568,11285.3167
351.7462,11289.1208
351.9243,11274.8417
352.1025,11258.4542
352.2806,11247.4292
352.4587,11241.7083
352.6368,11233.8917
352.8148,11203.5
352.9929,11186.4667
353.1709,11191.3667
353.3489,11182.8333
353.5268,11164.4542
353.7048,11143.875
353.8828,11132.3708
354.0607,11113.0917
354.2386,11112.5458
354.4165,11098.5625
354.5943,11087.8833
354.7722,11079.0542
354.95,11095.25
355.1278,11088.2042
355.3056,11063.8417
355.4833,11029.8625
355.6611,10996.2292
355.8388,10974.9083
356.0165,10959.1292
356.1942,10971.7542
356.3719,10992.5042
356.5495,10979.8083
356.7271,10967.8792
356.9047,10964.3792
357.0823,10960.1708
357.2599,10966.9042
357.4374,10950.5708
357.6149,10920.6583
357.7924,10884.825
357.9699,10881.5542
358.1474,10876.6667
358.3248,10846.6083
358.5023,10830.4958
358.6797,10803.975
358.8571,10791.45
359.0344,10783.1125
359.2118,10748.6542
359.3891,10741.125
359.5664,10723.425
359.7437,10714.9125
359.9209,10688.2292
360.0982,10660.2917
360.2754,10642.5542
360.4526,10657.9833
360.6298,10663.4292
360.807,10655.8333
360.9841,10645.1667
361.1613,10621.5958
361.3383,10634.1458
361.5154,10631.9375
361.6925,10615.4542
361.8695,10605.325
362.0466,10590.9208
362.2236,10575.6958
362.4005,10567.2
362.5775,10545.4667
362.7545,10503.4333
362.9314,10482.6833
363.1083,10497.0417
363.2852,10506.025
363.462,10503.0708
363.6389,10494.4917
363.8157,10478.2417
363.9925,10451.675
364.1693,10437.2333
364.346,10406.1708
364.5228,10409.7667
364.6996,10421.0917
364.8762,10428.7583
365.0529,10430.3417
365.2296,10424.8458
365.4062,10428.8833
365.5829,10412.8958
365.7595,10390.0
365.9361,10399.8375
366.1126,10386.2917
366.2892,10438.3792
366.4657,10582.2917
366.6422,10689.8792
366.8186,10665.9625
366.9951,10728.175
367.1716,10672.2083
367.348,10631.125
367.5244,10685.8458
367.7008,10692.6875
367.8772,10670.9083
368.0535,10535.75
368.2298,10581.9375
368.4061,10675.0958
368.5824,10602.4333
368.7586,10673.2833
368.9349,10711.3958
369.1111,10584.125
369.2873,10486.2083
369.4635,10497.1792
369.6396,10499.9583
369.8158,10416.6
369.9919,10405.5875
370.168,10437.7917
370.3441,10452.4625
370.5202,10380.5875
370.6962,10321.8333
370.8722,10286.0625
371.0482,10284.3083
371.2242,10309.725
371.4002,10391.9458
371.5761,10421.7375
371.752,10359.1792
371.9279,10375.7875
372.1038,10406.6
372.2796,10359.4667
372.4555,10355.5125
372.6313,10371.6917
372.8071,10332.3125
372.9829,10293.6208
373.1586,10307.9875
373.3344,10339.2542
373.5101,10303.7542
373.6858,10313.0917
373.8615,10288.5833
374.0371,10291.35
374.2127,10378.225
374.3884,10382.4917
374.564,10336.3792
374.7395,10329.1375
374.9151,10354.2
375.0906,10480.0125
375.2661,10563.3167
375.4416,10508.0
375.6171,10553.875
375.7925,10642.4292
375.968,10674.9708
376.1434,10576.3375
376.3188,10510.4833
376.4941,10498.7792
376.6695,10540.1917
376.8448,10573.7833
377.0201,10599.9042
377.1954,10573.7833
377.3707,10624.5208
377.5459,10662.875
377.7212,10756.7333
377.8964,11040.4792
378.0715,11153.15
378.2467,10962.9667
378.4218,11033.1958
378.597,10899.2625
378.7721,10800.575
378.9472,10850.0792
379.1222,10918.275
379.2973,11113.0417
379.4723,11396.6583
379.6473,11531.2375
379.8223,11349.5917
379.9972,11124.7792
380.1722,11000.6375
380.3471,10957.2875
380.522,10923.5625
380.6969,10885.3792
380.8717,11067.7792
381.0466,10996.5792
381.2214,10896.1167
381.3962,10891.0458
381.571,10816.9167
381.7457,10759.5667
381.9204,10846.6042
382.0952,10828.8542
382.2699,10938.2542
382.4445,11202.525
382.6192,11304.3417
382.7938,11543.5875
382.9685,11761.4583
383.1431,11527.0792
383.3176,11198.125
383.4922,11070.5958
383.6667,11054.4792
383.8412,11001.0625
384.0157,10919.8333
384.1902,10970.0625
384.3646,11082.8667
384.5391,11052.2333
384.7134,11076.1
384.8878,11236.1167
385.0622,11467.0667
385.2365,11366.5375
385.4109,11078.3292
385.5852,11017.3667
385.7594,11065.1083
385.9337,11158.0667
386.1079,11290.1583
386.2822,11520.3708
386.4564,11618.725
386.6306,11372.8625
386.8047,11444.4542
386.9789,11613.0333
387.153,11648.7042
387.3271,12032.9292
387.5012,11975.4958
387.6752,12191.4167
387.8492,12511.9958
388.0233,12365.4958
388.1972,12101.4833
388.3712,12173.6958
388.5452,12140.1333
388.7191,12203.1
388.893,12569.7583
389.0669,12562.1375
389.2408,11969.7583
389.4146,11498.7333
389.5884,11232.225
389.7623,11027.8833
389.9361,10994.1708
390.1098,11051.2333
390.2835,11141.3417
390.4573,11132.1083
390.631,11131.9125
390.8047,11294.1958
390.9784,11413.6125
391.152,11319.425
391.3256,11369.9833
391.4992,11469.7417
391.6728,11327.0625
391.8464,11431.3708
392.0199,11717.2667
392.1934,11673.975
392.3669,11788.1125
392.5403,11980.3833
392.7138,12109.3458
392.8873,12334.1333
393.0607,12627.625
393.2341,12785.2792
393.4074,12844.95
393.5808,12393.45
393.7542,12134.5875
393.9274,12171.525
394.1007,11944.7333
394.274,12100.325
394.4472,12050.7
394.6205,12176.8
394.7937,12564.9708
394.9668,12789.2042
395.14,12518.3333
395.3131,12136.375
395.4863,11805.7042
395.6594,11771.575
395.8325,11623.3875
396.0055,11594.5667
396.1786,11646.3708
396.3516,11742.9292
396.5246,11674.4167
396.6975,11565.3875
396.8705,11618.6583
397.0434,12005.8625
397.2163,11718.2417
397.3892,11610.2167
397.5621,11814.4833
397.735,11975.475
397.9077,12262.0417
398.0806,12365.65
398.2534,12144.025
398.4261,12320.8333
398.5989,12443.825
398.7716,12858.975
398.9443,12775.9208
399.117,12596.525
399.2896,12442.0708
399.4623,12271.4
399.6349,12175.9583
399.8075,12008.3208
399.9801,11771.8292
400.1526,11766.5792
400.3252,11452.3125
400.4977,11191.4
400.6702,11162.8667
400.8427,11102.3875
401.0151,11196.125
401.1875,11181.4833
401.36,11167.3375
401.5323,11212.675
401.7047,11040.6
401.877,10981.5208
402.0494,10963.35
402.2216,11085.1875
402.394,11273.9292
402.5662,11179.925
402.7385,11194.7917
402.9107,11162.35
403.0829,11147.8917
403.2551,11147.9333
403.4272,11049.4875
403.5994,11061.1667
403.7715,11177.2833
403.9436,11311.2208
404.1156,11289.5375
