Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-04 09:42:23.603872
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1365.8125
218.2508,1390.4833
218.442,1415.3083
218.6332,1445.7583
218.8244,1470.7375
219.0156,1498.675
219.2067,1528.8208
219.3979,1560.8125
219.589,1592.4167
219.7801,1624.0625
219.9712,1657.0667
220.1623,1690.3708
220.3533,1727.6375
220.5444,1764.3708
220.7354,1802.0417
220.9264,1840.9583
221.1174,1882.1625
221.3083,1924.7042
221.4993,1964.7292
221.6902,2006.7292
221.8812,2051.3958
222.0721,2097.3917
222.263,2144.8833
222.4538,2194.4083
222.6447,2245.0292
222.8355,2294.9458
223.0264,2345.2667
223.2172,2397.8833
223.408,2452.5625
223.5987,2506.2417
223.7895,2561.5208
223.9802,2621.8833
224.1709,2678.6792
224.3616,2739.1125
224.5524,2800.8667
224.743,2862.9125
224.9337,2924.6583
225.1243,2993.9042
225.315,3061.5375
225.5056,3124.7208
225.6962,3193.325
225.8867,3265.45
226.0773,3334.6292
226.2678,3404.6333
226.4584,3479.5958
226.6489,3555.2958
226.8394,3624.7667
227.0298,3701.3625
227.2203,3780.55
227.4108,3866.0625
227.6012,3948.5708
227.7916,4026.8333
227.982,4111.0542
228.1723,4190.5667
228.3627,4277.6042
228.5531,4361.2333
228.7434,4446.1833
228.9337,4534.0125
229.124,4625.0042
229.3143,4716.9125
229.5045,4813.6333
229.6948,4910.5375
229.885,5012.2583
230.0752,5110.4833
230.2654,5210.7833
230.4556,5309.4958
230.6457,5408.8833
230.8358,5507.0542
231.026,5605.3833
231.2161,5706.7875
231.4062,5807.9792
231.5963,5907.575
231.7863,6011.2583
231.9764,6121.5958
232.1664,6231.3583
232.3564,6343.9417
232.5464,6455.825
232.7364,6569.25
232.9263,6676.1458
233.1163,6790.7917
233.3062,6906.0292
233.4961,7030.225
233.686,7147.7375
233.8758,7252.5792
234.0657,7360.6958
234.2555,7477.3833
234.4454,7593.3167
234.6352,7710.775
234.825,7823.7042
235.0147,7932.8625
235.2045,8045.475
235.3942,8161.2083
235.5839,8272.3667
235.7737,8386.7625
235.9633,8499.6833
236.153,8620.1125
236.3427,8740.1583
236.5323,8854.1792
236.7219,8965.8458
236.9115,9060.9417
237.1011,9165.9
237.2907,9283.3583
237.4803,9399.7042
237.6698,9508.3125
237.8593,9617.45
238.0488,9729.4208
238.2383,9838.5292
238.4278,9947.2
238.6172,10067.0167
238.8066,10178.3333
238.9961,10290.2083
239.1855,10406.6792
239.3748,10514.6833
239.5642,10616.525
239.7536,10728.6875
239.9429,10836.5958
240.1322,10929.8458
240.3215,11035.0042
240.5108,11136.9042
240.7001,11247.2542
240.8893,11350.4667
241.0786,11450.7667
241.2677,11546.9375
241.457,11661.7958
241.6461,11738.8417
241.8353,11821.1792
242.0244,11909.4167
242.2136,11993.05
242.4027,12078.2083
242.5918,12160.15
242.7809,12244.1833
242.9699,12296.6458
243.159,12345.4375
243.348,12446.3333
243.537,12556.4917
243.726,12654.2
243.915,12732.8667
244.1039,12808.05
244.2929,12860.9375
244.4818,12886.1583
244.6707,12956.7875
244.8596,13058.6917
245.0485,13159.8333
245.2373,13262.9708
245.4262,13353.3958
245.615,13435.0208
245.8038,13503.4
245.9926,13581.8417
246.1814,13658.3917
246.3701,13671.0083
246.5589,13678.9167
246.7476,13736.975
246.9363,13849.5292
247.1249,13938.925
247.3136,14031.9333
247.5023,14114.7458
247.6909,14203.0667
247.8795,14274.7375
248.0681,14358.0958
248.2567,14429.5667
248.4453,14496.7042
248.6338,14565.7542
248.8224,14603.375
249.0109,14581.1292
249.1994,14619.8958
249.3878,14707.9833
249.5763,14797.0917
249.7648,14876.1167
249.9532,14955.8625
250.1416,15037.5208
250.33,15123.7667
250.5183,15207.5667
250.7067,15266.9667
250.8951,15326.0792
251.0834,15380.6542
251.2717,15433.6917
251.46,15485.625
251.6483,15535.95
251.8365,15570.7
252.0247,15563.8583
252.213,15605.0125
252.4012,15661.3375
252.5894,15756.5583
252.7775,15811.4917
252.9657,15867.4042
253.1538,15941.2167
253.3419,15998.0708
253.53,16041.2958
253.7181,16090.9458
253.9062,16141.9333
254.0942,16191.1375
254.2823,16220.025
254.4703,16250.825
254.6583,16290.0292
254.8463,16333.4083
255.0342,16358.0792
255.2222,16385.075
255.4101,16393.9208
255.598,16386.0167
255.7859,16425.925
255.9738,16485.7042
256.1616,16552.4917
256.3495,16619.0583
256.5373,16670.1667
256.7251,16752.5917
256.9129,16798.65
257.1006,16843.525
257.2884,16898.1083
257.4761,16957.8583
257.6638,16995.7417
257.8515,17013.8167
258.0392,17044.2292
258.2269,17067.7833
258.4146,17093.3542
258.6022,17132.075
258.7898,17140.95
258.9774,17159.8542
259.165,17189.8542
259.3525,17218.4875
259.5401,17229.8833
259.7276,17263.7542
259.9151,17291.7708
260.1026,17317.1583
260.2901,17354.9292
260.4776,17394.1792
260.665,17458.7917
260.8524,17507.4542
261.0398,17558.3375
261.2272,17578.7792
261.4146,17585.1458
261.6019,17612.1875
261.7893,17645.5
261.9766,17666.5333
262.1639,17695.3792
262.3512,17695.425
262.5384,17698.425
262.7257,17705.7625
262.9129,17716.9125
263.1001,17722.6667
263.2873,17753.7458
263.4745,17770.5
263.6617,17744.7917
263.8488,17763.7708
264.0359,17775.4792
264.2231,17785.8792
264.4101,17798.1333
264.5972,17815.2542
264.7842,17828.7833
264.9713,17833.9833
265.1583,17834.1167
265.3453,17841.2375
265.5323,17859.5833
265.7193,17874.5917
265.9062,17896.4083
266.0931,17902.8417
266.2801,17899.4167
266.4669,17918.7292
266.6538,17928.65
266.8407,17942.5333
267.0276,17928.8542
267.2143,17921.7375
267.4012,17932.2417
267.588,17905.2917
267.7747,17902.8958
267.9615,17905.0708
268.1482,17898.0542
268.3349,17899.6667
268.5217,17893.1042
268.7083,17871.7708
268.895,17862.5375
269.0817,17868.0583
269.2682,17858.4667
269.4549,17839.1
269.6415,17800.8333
269.8281,17789.3542
270.0146,17798.7125
270.2012,17802.0208
270.3877,17809.1167
270.5742,17798.35
270.7607,17786.1833
270.9472,17782.6083
271.1336,17772.1083
271.32,17751.1042
271.5065,17733.6292
271.6929,17723.5917
271.8792,17732.275
272.0656,17718.3708
272.252,17716.1792
272.4383,17710.9792
272.6246,17693.975
272.8109,17683.9583
272.9972,17701.9583
273.1835,17708.3208
273.3697,17708.0708
273.5559,17710.6875
273.7421,17706.95
273.9283,17696.7667
274.1145,17680.6792
274.3007,17676.0542
274.4868,17679.4708
274.6729,17693.0708
274.859,17694.2333
275.0451,17687.3167
275.2311,17636.1833
275.4172,17641.1542
275.6032,17645.8167
275.7892,17657.1708
275.9752,17647.65
276.1612,17651.6958
276.3472,17629.2208
276.5331,17614.0
276.719,17607.3458
276.9049,17600.4667
277.0908,17578.3292
277.2767,17569.0708
277.4625,17568.9583
277.6484,17552.7833
277.8342,17532.1083
278.02,17517.6875
278.2057,17524.4083
278.3915,17535.2125
278.5772,17526.225
278.763,17507.175
278.9487,17515.5375
279.1343,17520.4
279.32,17501.9583
279.5057,17470.6292
279.6913,17419.2583
279.877,17401.6792
280.0625,17392.7083
280.2481,17357.1167
280.4337,17331.7792
280.6192,17341.8667
280.8048,17349.2667
280.9903,17322.8083
281.1758,17294.7417
281.3612,17261.675
281.5467,17244.8167
281.7321,17254.2708
281.9175,17250.3875
282.1029,17234.0417
282.2884,17225.3125
282.4737,17192.8667
282.6591,17169.1833
282.8444,17158.3417
283.0297,17143.9167
283.215,17135.8583
283.4002,17126.0917
283.5855,17089.9583
283.7707,17041.3875
283.956,17014.1458
284.1412,16995.0583
284.3264,16998.1458
284.5115,17006.4625
284.6967,17002.7083
284.8818,16978.8583
285.0669,16937.8875
285.252,16921.9667
285.4371,16917.9333
285.6222,16893.3667
285.8072,16868.8292
285.9922,16846.9292
286.1772,16846.65
286.3622,16841.1292
286.5472,16812.7042
286.7321,16780.9458
286.9171,16789.6875
287.102,16778.7542
287.2869,16785.3167
287.4717,16796.3958
287.6566,16789.0833
287.8415,16779.3083
288.0263,16758.2667
288.2111,16714.4542
288.3959,16675.2667
288.5806,16665.2
288.7654,16658.8292
288.9501,16684.3958
289.1348,16679.8292
289.3195,16671.9292
289.5042,16670.7458
289.6889,16674.5667
289.8735,16635.45
290.0581,16616.7292
290.2428,16573.8792
290.4273,16565.9
290.6119,16572.5042
290.7965,16558.6208
290.981,16554.1875
291.1655,16538.3208
291.35,16488.9292
291.5345,16453.7625
291.719,16445.5708
291.9034,16440.55
292.0878,16458.9
292.2722,16443.9042
292.4566,16417.0917
292.641,16411.9
292.8253,16398.3125
293.0096,16377.5917
293.194,16373.4958
293.3783,16365.625
293.5626,16364.2792
293.7468,16358.175
293.9311,16350.1417
294.1153,16314.5417
294.2995,16255.1625
294.4837,16219.1875
294.6678,16185.0583
294.852,16161.2333
295.0361,16157.2708
295.2202,16151.0333
295.4043,16154.0
295.5884,16136.4917
295.7725,16124.7875
295.9565,16104.5542
296.1405,16061.8292
296.3246,16036.2625
296.5085,16050.2
296.6925,16061.3958
296.8764,16049.7875
297.0603,16026.5375
297.2443,16003.5167
297.4282,15974.025
297.612,15942.575
297.7959,15909.8625
297.9797,15892.6958
298.1635,15860.0708
298.3474,15874.4333
298.5311,15878.2375
298.7149,15848.9208
298.8987,15803.3625
299.0823,15778.4833
299.2661,15740.1375
299.4498,15683.8625
299.6334,15673.9167
299.8171,15666.7333
300.0007,15648.0083
300.1843,15637.9833
300.368,15618.0833
300.5515,15598.2
300.7351,15574.5833
300.9186,15556.7583
301.1021,15529.1
301.2857,15513.8375
301.4691,15497.0625
301.6526,15496.0958
301.8361,15462.9167
302.0195,15433.9083
302.2029,15419.3
302.3863,15408.2458
302.5697,15379.0625
302.753,15370.6208
302.9364,15372.4708
303.1197,15376.8125
303.303,15360.1708
303.4863,15323.8333
303.6696,15270.175
303.8528,15234.7417
304.036,15209.7125
304.2192,15204.0875
304.4024,15190.075
304.5856,15155.125
304.7688,15144.8667
304.9519,15133.1375
305.135,15107.8833
305.3181,15086.6792
305.5012,15065.7208
305.6842,15060.7792
305.8673,15038.3208
306.0504,15006.9875
306.2333,14962.3417
306.4163,14954.6708
306.5993,14923.175
306.7822,14909.4042
306.9652,14899.8875
307.1481,14865.8167
307.331,14840.2833
307.5139,14810.8292
307.6967,14783.3667
307.8796,14754.4667
308.0624,14734.3375
308.2452,14704.2833
308.428,14678.3583
308.6107,14666.3667
308.7935,14638.4292
308.9762,14618.3125
309.1589,14601.0417
309.3416,14574.8833
309.5243,14556.825
309.7069,14537.6958
309.8896,14507.2833
310.0721,14479.6458
310.2548,14468.8458
310.4373,14457.4708
310.6199,14451.5458
310.8024,14422.5083
310.985,14409.3792
311.1674,14370.7833
311.3499,14333.7792
311.5324,14321.6708
311.7148,14324.5292
311.8973,14293.7167
312.0797,14275.4625
312.2621,14262.6708
312.4445,14240.9417
312.6268,14209.725
312.8091,14195.2875
312.9915,14155.7333
313.1738,14140.4167
313.356,14099.0792
313.5383,14068.7708
313.7206,14056.4208
313.9027,14024.0
314.085,14009.1333
314.2672,13993.2167
314.4493,13981.4917
314.6314,13973.0708
314.8136,13966.1208
314.9957,13937.2542
315.1778,13902.4333
315.3598,13885.5583
315.5419,13874.6333
315.724,13859.0167
315.9059,13840.2583
316.088,13818.7458
316.2699,13818.6208
316.4519,13804.4083
316.6338,13778.7083
316.8157,13728.65
316.9977,13707.2667
317.1795,13717.4292
317.3614,13710.1042
317.5432,13700.4875
317.7251,13669.0125
317.9069,13634.05
318.0887,13615.0417
318.2704,13588.125
318.4522,13580.7708
318.6339,13576.5917
318.8156,13588.6083
318.9973,13574.4125
319.179,13563.1625
319.3607,13556.8
319.5423,13552.8167
319.7239,13536.1583
319.9055,13519.4292
320.0871,13498.3875
320.2687,13487.6333
320.4502,13476.175
320.6317,13450.0125
320.8132,13444.3083
320.9947,13432.3792
321.1761,13427.1208
321.3576,13414.2792
321.5391,13405.1917
321.7205,13391.8375
321.9019,13378.0
322.0832,13349.7958
322.2646,13318.0042
322.4459,13301.8
322.6272,13274.9542
322.8085,13254.8583
322.9898,13240.7917
323.1711,13227.3333
323.3523,13209.2792
323.5335,13200.4542
323.7147,13219.0958
323.8959,13242.975
324.0771,13242.9542
324.2582,13225.8708
324.4393,13216.0208
324.6204,13221.7333
324.8015,13203.9625
324.9826,13208.3833
325.1637,13222.8375
325.3447,13215.7833
325.5257,13214.8958
325.7067,13209.2917
325.8877,13180.3833
326.0686,13142.4792
326.2496,13132.8917
326.4305,13102.55
326.6114,13087.3833
326.7922,13085.3292
326.9731,13080.9333
327.1539,13064.3708
327.3347,13063.3042
327.5155,13067.4208
327.6963,13085.1083
327.8771,13082.9208
328.0578,13050.3875
328.2385,13006.0292
328.4193,12991.8
328.5999,12973.1458
328.7806,12948.5208
328.9613,12952.9625
329.1419,12946.725
329.3225,12949.0458
329.5031,12929.8667
329.6837,12907.5208
329.8642,12892.3167
330.0447,12877.55
330.2252,12852.9833
330.4057,12820.1917
330.5862,12802.9708
330.7667,12799.2292
330.9471,12827.9542
331.1275,12826.1917
331.3079,12794.9167
331.4883,12766.5458
331.6687,12764.1417
331.849,12741.4958
332.0293,12713.2167
332.2096,12683.8375
332.3899,12678.6875
332.5702,12686.8708
332.7504,12696.5333
332.9306,12690.3875
333.1108,12670.1708
333.291,12642.275
333.4712,12637.7792
333.6514,12627.2375
333.8315,12619.5083
334.0116,12609.3083
334.1917,12606.9458
334.3717,12611.1542
334.5518,12616.0667
334.7318,12601.5542
334.9119,12577.1125
335.0918,12573.9833
335.2718,12580.7167
335.4518,12577.2125
335.6317,12569.0375
335.8116,12569.6042
335.9915,12537.1
336.1714,12488.7042
336.3513,12490.6083
336.5311,12502.8542
336.7109,12500.8417
336.8907,12479.7625
337.0705,12431.1875
337.2502,12391.4708
337.43,12385.1458
337.6097,12370.725
337.7894,12365.1375
337.9691,12357.1917
338.1488,12361.425
338.3284,12368.3667
338.508,12381.7583
338.6877,12386.6958
338.8672,12373.6292
339.0468,12349.6375
339.2263,12319.5583
339.4059,12327.2125
339.5854,12364.9167
339.7649,12348.9917
339.9443,12335.2542
340.1238,12340.7125
340.3032,12334.2708
340.4826,12328.3375
340.662,12297.4417
340.8414,12263.4
341.0207,12266.1583
341.2001,12277.1958
341.3794,12265.2292
341.5587,12280.3375
341.738,12278.3667
341.9172,12263.6125
342.0965,12261.5917
342.2757,12207.2167
342.4549,12163.7958
342.6341,12171.3375
342.8132,12170.3
342.9923,12212.95
343.1715,12248.9167
343.3506,12251.9917
343.5296,12198.3125
343.7087,12163.15
343.8878,12130.1792
344.0668,12101.95
344.2458,12084.6333
344.4248,12058.4292
344.6037,12059.5667
344.7827,12066.5667
344.9616,12061.6292
345.1405,12071.5167
345.3194,12069.9625
345.4982,12055.5167
345.6771,12034.225
345.8559,12029.25
346.0347,12013.1958
346.2135,11999.7375
346.3923,12014.3792
346.571,12004.3875
346.7498,11983.1458
346.9285,12001.9208
347.1071,11988.2
347.2859,11950.3292
347.4645,11955.8208
347.6431,11963.8667
347.8217,11986.2958
348.0003,12001.3583
348.1789,11973.8083
348.3574,11930.2833
348.5359,11901.6083
348.7145,11881.3375
348.893,11875.3208
349.0714,11865.6792
349.2499,11835.4542
349.4283,11816.0708
349.6068,11783.3625
349.7852,11769.7292
349.9635,11787.2333
350.1419,11794.45
350.3202,11782.8833
350.4985,11755.7208
350.6768,11733.4042
350.8551,11724.8875
351.0334,11704.3167
351.2116,11681.8917
351.3898,11680.775
351.568,11669.4958
351.7462,11687.4167
351.9243,11674.5958
352.1025,11649.3333
352.2806,11630.5333
352.4587,11614.7542
352.6368,11597.9375
352.8148,11580.6042
352.9929,11571.2958
353.1709,11580.0792
353.3489,11578.0333
353.5268,11564.0833
353.7048,11540.4458
353.8828,11534.1958
354.0607,11516.6333
354.2386,11510.1792
354.4165,11504.4375
354.5943,11489.3667
354.7722,11483.3167
354.95,11497.9417
355.1278,11501.2542
355.3056,11464.15
355.4833,11419.3208
355.6611,11384.4833
355.8388,11359.9375
356.0165,11346.4292
356.1942,11363.7875
356.3719,11388.6417
356.5495,11354.8625
356.7271,11335.1958
356.9047,11330.9792
357.0823,11314.8208
357.2599,11326.6542
357.4374,11320.1208
357.6149,11293.4958
357.7924,11261.2917
357.9699,11244.8083
358.1474,11220.875
358.3248,11189.7792
358.5023,11170.0625
358.6797,11138.3583
358.8571,11133.4042
359.0344,11138.3292
359.2118,11121.8292
359.3891,11112.9417
359.5664,11110.4333
359.7437,11109.8667
359.9209,11081.5042
360.0982,11057.5833
360.2754,11027.55
360.4526,11033.1375
360.6298,11032.5542
360.807,11024.075
360.9841,10997.1875
361.1613,10982.6583
361.3383,10999.1375
361.5154,11008.2458
361.6925,10991.35
361.8695,10959.1
362.0466,10943.4708
362.2236,10942.4083
362.4005,10939.2042
362.5775,10925.025
362.7545,10897.9833
362.9314,10881.7458
363.1083,10867.1292
363.2852,10870.35
363.462,10864.5542
363.6389,10858.3458
363.8157,10856.3625
363.9925,10837.1875
364.1693,10823.8875
364.346,10787.4292
364.5228,10782.7708
364.6996,10793.4167
364.8762,10789.2
365.0529,10798.3875
365.2296,10801.5042
365.4062,10822.1625
365.5829,10810.9083
365.7595,10793.2
365.9361,10811.5542
366.1126,10795.65
366.2892,10848.2375
366.4657,10989.35
366.6422,11098.9833
366.8186,11074.6958
366.9951,11130.0292
367.1716,11078.325
367.348,11045.3625
367.5244,11100.225
367.7008,11102.9
367.8772,11069.1125
368.0535,10925.9542
368.2298,10977.5042
368.4061,11072.8542
368.5824,10993.9375
368.7586,11059.7417
368.9349,11105.1583
369.1111,10992.9333
369.2873,10901.0708
369.4635,10910.6167
369.6396,10909.6
369.8158,10828.4917
369.9919,10825.0208
370.168,10860.2375
370.3441,10866.9208
370.5202,10770.5125
370.6962,10699.0
370.8722,10659.55
371.0482,10665.275
371.2242,10709.1958
371.4002,10813.8542
371.5761,10847.3083
371.752,10782.4625
371.9279,10773.9042
372.1038,10775.4
372.2796,10722.8458
372.4555,10740.6083
372.6313,10775.4958
372.8071,10731.3125
372.9829,10697.3
373.1586,10708.4
373.3344,10717.3083
373.5101,10654.275
373.6858,10653.9083
373.8615,10643.7375
374.0371,10669.8542
374.2127,10775.0917
374.3884,10766.4042
374.564,10705.1583
374.7395,10689.0333
374.9151,10705.3708
375.0906,10835.35
375.2661,10952.725
375.4416,10917.8333
375.6171,10983.3542
375.7925,11051.9542
375.968,11069.9333
376.1434,10976.3958
376.3188,10911.7833
376.4941,10899.9083
376.6695,10944.1167
376.8448,10975.3833
377.0201,11003.8583
377.1954,10987.7458
377.3707,11051.6333
377.5459,11098.7042
377.7212,11200.5917
377.8964,11496.5083
378.0715,11620.0292
378.2467,11431.4708
378.4218,11511.2917
378.597,11358.8208
378.7721,11242.1417
378.9472,11275.7083
379.1222,11349.3542
379.2973,11548.9375
379.4723,11821.7958
379.6473,11959.6208
379.8223,11761.5792
379.9972,11534.4583
380.1722,11428.2125
380.3471,11402.7
380.522,11375.2792
380.6969,11333.625
380.8717,11517.7458
381.0466,11453.4208
381.2214,11351.4958
381.3962,11328.2958
381.571,11230.8958
381.7457,11166.9333
381.9204,11263.9708
382.0952,11219.3292
382.2699,11341.6375
382.4445,11603.7583
382.6192,11690.925
382.7938,11930.1708
382.9685,12151.6375
383.1431,11911.3667
383.3176,11570.3917
383.4922,11438.8625
383.6667,11430.35
383.8412,11370.2875
384.0157,11281.825
384.1902,11348.6875
384.3646,11494.4458
384.5391,11474.4
384.7134,11511.0208
384.8878,11683.8333
385.0622,11906.4042
385.2365,11808.7375
385.4109,11520.4583
385.5852,11450.2375
385.7594,11491.3333
385.9337,11568.0
386.1079,11689.6333
386.2822,11956.2
386.4564,12074.9042
386.6306,11821.9208
386.8047,11898.3958
386.9789,12061.1458
387.153,12085.8958
387.3271,12467.625
387.5012,12434.4792
387.6752,12666.7375
387.8492,12980.1
388.0233,12830.2292
388.1972,12558.7917
388.3712,12626.4792
388.5452,12606.4667
388.7191,12648.5958
388.893,13025.2
389.0669,13026.8208
389.2408,12447.4208
389.4146,11983.2167
389.5884,11711.4542
389.7623,11515.5375
389.9361,11478.6917
390.1098,11536.8542
390.2835,11629.8292
390.4573,11608.9125
390.631,11601.4292
390.8047,11784.3125
390.9784,11921.1833
391.152,11834.4708
391.3256,11900.5292
391.4992,12002.5167
391.6728,11853.2542
391.8464,11954.5667
392.0199,12225.0875
392.1934,12163.4417
392.3669,12284.6375
392.5403,12476.4
392.7138,12592.5583
392.8873,12791.0292
393.0607,13063.5667
393.2341,13199.35
393.4074,13229.1458
393.5808,12766.0167
393.7542,12524.0083
393.9274,12588.1625
394.1007,12387.2792
394.274,12563.2792
394.4472,12514.4583
394.6205,12674.025
394.7937,13088.7125
394.9668,13326.6875
395.14,13067.5958
395.3131,12684.1208
395.4863,12354.5
395.6594,12312.0042
395.8325,12154.075
396.0055,12127.9792
396.1786,12150.9292
396.3516,12219.5875
396.5246,12132.3875
396.6975,11983.9833
396.8705,12001.95
397.0434,12384.0792
397.2163,12112.175
397.3892,12028.3375
397.5621,12271.4042
397.735,12472.225
397.9077,12793.6542
398.0806,12928.6667
398.2534,12727.25
398.4261,12903.4667
398.5989,13037.6708
398.7716,13462.1542
398.9443,13392.65
399.117,13218.05
399.2896,13071.5708
399.4623,12907.0792
399.6349,12798.9542
399.8075,12613.2958
399.9801,12383.6625
400.1526,12384.6833
400.3252,12076.925
400.4977,11803.5667
400.6702,11745.6625
400.8427,11699.7292
401.0151,11805.7042
401.1875,11795.0167
401.36,11790.0875
401.5323,11837.3625
401.7047,11667.7
401.877,11601.4708
402.0494,11599.1833
402.2216,11718.9833
402.394,11909.725
402.5662,11818.1167
402.7385,11837.4125
402.9107,11817.8167
403.0829,11778.2958
403.2551,11755.6167
403.4272,11653.1167
403.5994,11668.5208
403.7715,11811.225
403.9436,11966.6833
404.1156,11937.15
