Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-04 23:51:29.319040
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1358.5375
218.2508,1383.2125
218.442,1408.3833
218.6332,1437.6333
218.8244,1463.3875
219.0156,1492.3958
219.2067,1520.5375
219.3979,1550.6375
219.589,1584.2208
219.7801,1615.5958
219.9712,1648.1667
220.1623,1682.3458
220.3533,1719.2833
220.5444,1756.8167
220.7354,1793.7625
220.9264,1832.325
221.1174,1872.2958
221.3083,1914.5375
221.4993,1956.2083
221.6902,1996.2417
221.8812,2042.7125
222.0721,2087.9542
222.263,2135.6333
222.4538,2184.9833
222.6447,2233.3375
222.8355,2284.5583
223.0264,2335.6417
223.2172,2385.5458
223.408,2440.7708
223.5987,2495.4
223.7895,2551.6042
223.9802,2609.0833
224.1709,2667.8125
224.3616,2728.8625
224.5524,2788.275
224.743,2851.8583
224.9337,2909.525
225.1243,2982.5458
225.315,3046.6125
225.5056,3111.425
225.6962,3180.6583
225.8867,3250.9125
226.0773,3322.5125
226.2678,3390.3792
226.4584,3465.2625
226.6489,3540.5375
226.8394,3610.5667
227.0298,3687.4542
227.2203,3767.3833
227.4108,3852.2333
227.6012,3933.4
227.7916,4010.7625
227.982,4096.4167
228.1723,4176.2958
228.3627,4262.075
228.5531,4344.3583
228.7434,4428.1458
228.9337,4516.2417
229.124,4606.7667
229.3143,4696.5208
229.5045,4795.6292
229.6948,4890.1583
229.885,4991.2333
230.0752,5090.3833
230.2654,5190.6667
230.4556,5291.2875
230.6457,5388.125
230.8358,5486.4625
231.026,5584.3375
231.2161,5684.6042
231.4062,5784.6375
231.5963,5885.6667
231.7863,5988.0042
231.9764,6097.7833
232.1664,6207.225
232.3564,6321.2667
232.5464,6429.7
232.7364,6544.0167
232.9263,6649.7958
233.1163,6762.3875
233.3062,6882.15
233.4961,7007.2625
233.686,7120.5042
233.8758,7223.9
234.0657,7330.2542
234.2555,7450.4875
234.4454,7565.6042
234.6352,7679.975
234.825,7793.1167
235.0147,7903.7875
235.2045,8018.8875
235.3942,8127.8292
235.5839,8242.3458
235.7737,8353.8875
235.9633,8464.5083
236.153,8582.2542
236.3427,8703.4958
236.5323,8817.2917
236.7219,8928.5375
236.9115,9026.7042
237.1011,9130.7792
237.2907,9247.2125
237.4803,9361.7667
237.6698,9466.4208
237.8593,9577.1375
238.0488,9690.1917
238.2383,9799.575
238.4278,9908.275
238.6172,10027.5958
238.8066,10134.3042
238.9961,10246.5167
239.1855,10363.8125
239.3748,10473.0583
239.5642,10574.3792
239.7536,10687.2583
239.9429,10791.2042
240.1322,10885.0125
240.3215,10989.3833
240.5108,11090.9583
240.7001,11199.1333
240.8893,11303.5542
241.0786,11401.6708
241.2677,11499.2458
241.457,11605.1583
241.6461,11686.35
241.8353,11772.0083
242.0244,11856.3417
242.2136,11939.9375
242.4027,12024.4875
242.5918,12108.7708
242.7809,12189.8542
242.9699,12242.225
243.159,12288.3125
243.348,12390.3042
243.537,12501.2625
243.726,12592.625
243.915,12672.3375
244.1039,12748.825
244.2929,12803.5708
244.4818,12827.3292
244.6707,12895.1667
244.8596,12995.975
245.0485,13098.8792
245.2373,13199.6583
245.4262,13295.5583
245.615,13370.9833
245.8038,13438.7167
245.9926,13514.7833
246.1814,13595.3875
246.3701,13610.8583
246.5589,13610.4833
246.7476,13671.5625
246.9363,13785.1625
247.1249,13873.3958
247.3136,13967.6583
247.5023,14044.4583
247.6909,14133.3583
247.8795,14205.5375
248.0681,14287.325
248.2567,14360.1708
248.4453,14428.0625
248.6338,14496.325
248.8224,14533.55
249.0109,14512.325
249.1994,14544.4583
249.3878,14633.4708
249.5763,14725.2417
249.7648,14801.6083
249.9532,14878.0958
250.1416,14964.4917
250.33,15047.6875
250.5183,15131.5875
250.7067,15188.2667
250.8951,15248.8667
251.0834,15304.3458
251.2717,15358.5292
251.46,15407.0083
251.6483,15458.2583
251.8365,15493.7042
252.0247,15487.8667
252.213,15521.2208
252.4012,15584.3792
252.5894,15673.8333
252.7775,15734.2417
252.9657,15789.0542
253.1538,15862.8833
253.3419,15916.475
253.53,15957.275
253.7181,16007.625
253.9062,16060.0833
254.0942,16106.4458
254.2823,16139.5833
254.4703,16169.2208
254.6583,16206.3583
254.8463,16251.2167
255.0342,16274.6708
255.2222,16302.7125
255.4101,16316.9375
255.598,16297.6167
255.7859,16335.2708
255.9738,16407.0875
256.1616,16469.0042
256.3495,16536.5667
256.5373,16590.8792
256.7251,16669.2833
256.9129,16721.2167
257.1006,16759.7042
257.2884,16811.3042
257.4761,16873.5792
257.6638,16912.4958
257.8515,16930.6625
258.0392,16965.4125
258.2269,16983.1833
258.4146,17010.7625
258.6022,17045.7083
258.7898,17048.8917
258.9774,17067.8167
259.165,17096.6708
259.3525,17133.3375
259.5401,17138.9583
259.7276,17173.4958
259.9151,17200.7042
260.1026,17229.0042
260.2901,17267.95
260.4776,17302.5042
260.665,17361.9917
260.8524,17415.4083
261.0398,17464.125
261.2272,17485.275
261.4146,17493.5292
261.6019,17519.6167
261.7893,17552.1667
261.9766,17575.475
262.1639,17602.1125
262.3512,17598.025
262.5384,17603.0125
262.7257,17607.5917
262.9129,17623.6042
263.1001,17631.9625
263.2873,17660.95
263.4745,17676.6375
263.6617,17653.1042
263.8488,17663.5292
264.0359,17681.0458
264.2231,17685.3208
264.4101,17698.4125
264.5972,17716.3375
264.7842,17727.7458
264.9713,17731.8625
265.1583,17730.9792
265.3453,17742.0583
265.5323,17760.9125
265.7193,17770.8583
265.9062,17797.55
266.0931,17802.4417
266.2801,17799.4667
266.4669,17816.1417
266.6538,17829.2042
266.8407,17847.2292
267.0276,17837.2708
267.2143,17822.5833
267.4012,17835.4917
267.588,17806.1708
267.7747,17802.4542
267.9615,17802.2708
268.1482,17793.8083
268.3349,17797.6292
268.5217,17790.4
268.7083,17770.4458
268.895,17763.2542
269.0817,17766.625
269.2682,17761.6458
269.4549,17739.2625
269.6415,17699.55
269.8281,17688.7833
270.0146,17699.2333
270.2012,17701.9875
270.3877,17706.0625
270.5742,17698.5875
270.7607,17693.2333
270.9472,17682.2375
271.1336,17667.9375
271.32,17650.7208
271.5065,17628.5417
271.6929,17622.5417
271.8792,17628.9375
272.0656,17617.0792
272.252,17614.425
272.4383,17610.0625
272.6246,17597.2375
272.8109,17585.8292
272.9972,17604.8542
273.1835,17608.8583
273.3697,17611.3542
273.5559,17609.1583
273.7421,17603.9958
273.9283,17593.7625
274.1145,17580.1792
274.3007,17574.5333
274.4868,17577.5792
274.6729,17593.5167
274.859,17590.4625
275.0451,17584.1417
275.2311,17532.9042
275.4172,17533.575
275.6032,17548.2083
275.7892,17559.5625
275.9752,17543.3583
276.1612,17555.1042
276.3472,17529.7417
276.5331,17512.2583
276.719,17504.2125
276.9049,17499.5
277.0908,17481.4375
277.2767,17470.0917
277.4625,17466.7708
277.6484,17450.5292
277.8342,17427.3833
278.02,17417.2833
278.2057,17425.2667
278.3915,17435.7958
278.5772,17428.5167
278.763,17402.4708
278.9487,17415.5083
279.1343,17422.1583
279.32,17403.6292
279.5057,17368.95
279.6913,17320.3167
279.877,17302.8208
280.0625,17285.3125
280.2481,17259.3208
280.4337,17234.8375
280.6192,17242.1042
280.8048,17248.3417
280.9903,17226.8042
281.1758,17194.2083
281.3612,17161.9708
281.5467,17144.7583
281.7321,17159.1833
281.9175,17154.5083
282.1029,17141.4333
282.2884,17128.9125
282.4737,17097.2292
282.6591,17071.7167
282.8444,17056.2917
283.0297,17043.6292
283.215,17034.9458
283.4002,17024.0167
283.5855,16989.4542
283.7707,16941.375
283.956,16916.3042
284.1412,16896.525
284.3264,16898.9083
284.5115,16908.4167
284.6967,16908.1667
284.8818,16877.6292
285.0669,16843.3125
285.252,16829.5792
285.4371,16820.6125
285.6222,16792.3833
285.8072,16765.7458
285.9922,16741.525
286.1772,16743.725
286.3622,16745.4458
286.5472,16714.0333
286.7321,16682.3542
286.9171,16685.5417
287.102,16678.25
287.2869,16684.2083
287.4717,16697.2458
287.6566,16688.5583
287.8415,16676.6667
288.0263,16659.9833
288.2111,16611.6083
288.3959,16574.5208
288.5806,16566.8083
288.7654,16560.7083
288.9501,16583.9708
289.1348,16583.4167
289.3195,16574.1208
289.5042,16570.4292
289.6889,16577.45
289.8735,16535.8708
290.0581,16515.2083
290.2428,16478.5625
290.4273,16470.0333
290.6119,16473.9
290.7965,16457.4
290.981,16452.5958
291.1655,16440.5333
291.35,16386.1083
291.5345,16349.3542
291.719,16347.6208
291.9034,16342.9917
292.0878,16364.1333
292.2722,16346.2708
292.4566,16318.3875
292.641,16313.9208
292.8253,16303.85
293.0096,16278.9083
293.194,16278.2583
293.3783,16266.5667
293.5626,16270.2083
293.7468,16257.325
293.9311,16249.1667
294.1153,16216.075
294.2995,16157.4333
294.4837,16120.4375
294.6678,16083.7958
294.852,16062.4875
295.0361,16060.7417
295.2202,16057.1542
295.4043,16056.0417
295.5884,16034.7958
295.7725,16021.375
295.9565,16001.8292
296.1405,15962.1833
296.3246,15932.3542
296.5085,15948.4042
296.6925,15960.2333
296.8764,15945.5792
297.0603,15922.2167
297.2443,15901.9417
297.4282,15870.7958
297.612,15836.5167
297.7959,15805.325
297.9797,15788.4042
298.1635,15753.9917
298.3474,15771.6958
298.5311,15777.1958
298.7149,15740.0458
298.8987,15696.025
299.0823,15670.5542
299.2661,15630.225
299.4498,15580.3917
299.6334,15568.5167
299.8171,15561.8375
300.0007,15545.6208
300.1843,15529.025
300.368,15513.4625
300.5515,15489.0292
300.7351,15469.8792
300.9186,15452.175
301.1021,15423.0583
301.2857,15408.1833
301.4691,15391.025
301.6526,15391.825
301.8361,15359.6417
302.0195,15329.3875
302.2029,15312.4583
302.3863,15301.9042
302.5697,15274.2042
302.753,15264.5875
302.9364,15266.3167
303.1197,15270.7083
303.303,15250.9833
303.4863,15219.3708
303.6696,15164.375
303.8528,15124.5792
304.036,15101.1125
304.2192,15098.5208
304.4024,15081.625
304.5856,15047.575
304.7688,15034.7833
304.9519,15025.9125
305.135,15002.4542
305.3181,14978.6917
305.5012,14959.8375
305.6842,14955.2875
305.8673,14936.3417
306.0504,14905.8708
306.2333,14858.3583
306.4163,14845.7417
306.5993,14819.0583
306.7822,14804.6667
306.9652,14792.8875
307.1481,14760.6292
307.331,14737.1333
307.5139,14708.5583
307.6967,14676.6875
307.8796,14647.5542
308.0624,14626.9625
308.2452,14599.4375
308.428,14570.6708
308.6107,14561.6208
308.7935,14532.3625
308.9762,14514.3167
309.1589,14498.2625
309.3416,14474.9083
309.5243,14451.5083
309.7069,14429.9125
309.8896,14400.2833
310.0721,14378.6833
310.2548,14364.3542
310.4373,14348.8792
310.6199,14340.4833
310.8024,14316.4792
310.985,14299.1167
311.1674,14263.7417
311.3499,14225.8667
311.5324,14213.1833
311.7148,14215.0625
311.8973,14183.3708
312.0797,14164.7583
312.2621,14154.2083
312.4445,14130.2
312.6268,14100.5083
312.8091,14080.1833
312.9915,14044.0375
313.1738,14023.2792
313.356,13986.9375
313.5383,13958.2333
313.7206,13942.3333
313.9027,13911.325
314.085,13892.4042
314.2672,13877.4208
314.4493,13868.6042
314.6314,13857.9042
314.8136,13853.4333
314.9957,13822.4833
315.1778,13785.5125
315.3598,13771.5167
315.5419,13763.9
315.724,13751.5208
315.9059,13731.325
316.088,13709.7208
316.2699,13708.4667
316.4519,13691.9542
316.6338,13660.5
316.8157,13612.8458
316.9977,13587.1667
317.1795,13587.0667
317.3614,13586.3125
317.5432,13573.4542
317.7251,13548.15
317.9069,13511.5708
318.0887,13503.9708
318.2704,13472.25
318.4522,13456.2792
318.6339,13449.5542
318.8156,13455.7417
318.9973,13439.9167
319.179,13435.6833
319.3607,13431.1042
319.5423,13431.9042
319.7239,13416.2792
319.9055,13389.2583
320.0871,13371.15
320.2687,13357.5208
320.4502,13340.8583
320.6317,13309.1125
320.8132,13304.3917
320.9947,13297.1708
321.1761,13295.3708
321.3576,13283.4792
321.5391,13276.525
321.7205,13261.7
321.9019,13240.45
322.0832,13212.4333
322.2646,13186.8
322.4459,13170.0292
322.6272,13149.8042
322.8085,13132.9167
322.9898,13117.1625
323.1711,13093.5167
323.3523,13074.1125
323.5335,13066.7875
323.7147,13079.8708
323.8959,13102.95
324.0771,13099.6292
324.2582,13080.0208
324.4393,13069.2417
324.6204,13068.975
324.8015,13060.8667
324.9826,13066.2833
325.1637,13083.1625
325.3447,13073.0917
325.5257,13064.4292
325.7067,13049.3708
325.8877,13016.1875
326.0686,12974.3667
326.2496,12960.2208
326.4305,12935.7125
326.6114,12923.2
326.7922,12917.1208
326.9731,12913.5958
327.1539,12902.8208
327.3347,12902.1083
327.5155,12902.9958
327.6963,12920.5625
327.8771,12923.0708
328.0578,12889.8958
328.2385,12845.7417
328.4193,12831.1833
328.5999,12813.5375
328.7806,12791.0042
328.9613,12791.275
329.1419,12776.8792
329.3225,12773.3458
329.5031,12747.375
329.6837,12728.3917
329.8642,12708.8708
330.0447,12693.6083
330.2252,12673.5917
330.4057,12646.9625
330.5862,12639.5417
330.7667,12641.5
330.9471,12659.3375
331.1275,12659.4625
331.3079,12620.0167
331.4883,12599.5958
331.6687,12598.2292
331.849,12569.0917
332.0293,12543.3167
332.2096,12523.1417
332.3899,12519.9917
332.5702,12524.0792
332.7504,12528.4375
332.9306,12528.2667
333.1108,12502.4792
333.291,12475.2958
333.4712,12471.5833
333.6514,12474.9292
333.8315,12462.1958
334.0116,12451.5583
334.1917,12449.9833
334.3717,12446.6708
334.5518,12452.3542
334.7318,12428.7042
334.9119,12418.25
335.0918,12415.5375
335.2718,12413.7042
335.4518,12407.4958
335.6317,12395.2208
335.8116,12399.4292
335.9915,12397.0417
336.1714,12355.25
336.3513,12345.0042
336.5311,12343.4667
336.7109,12347.2458
336.8907,12328.8708
337.0705,12294.3708
337.2502,12255.8542
337.43,12240.3417
337.6097,12213.8417
337.7894,12201.7125
337.9691,12204.1542
338.1488,12210.1875
338.3284,12213.2125
338.508,12223.5958
338.6877,12219.0375
338.8672,12209.3375
339.0468,12184.4833
339.2263,12166.75
339.4059,12171.3583
339.5854,12208.4292
339.7649,12184.4542
339.9443,12164.3417
340.1238,12158.8875
340.3032,12156.4458
340.4826,12159.6292
340.662,12130.2708
340.8414,12098.0083
341.0207,12103.0375
341.2001,12112.65
341.3794,12110.625
341.5587,12131.8958
341.738,12122.1375
341.9172,12099.75
342.0965,12086.4958
342.2757,12045.0667
342.4549,12001.2417
342.6341,12007.8542
342.8132,12003.8
342.9923,12037.7042
343.1715,12071.4542
343.3506,12091.2417
343.5296,12030.8375
343.7087,11997.9667
343.8878,11973.5125
344.0668,11965.875
344.2458,11956.0917
344.4248,11933.6708
344.6037,11923.85
344.7827,11925.1042
344.9616,11905.1667
345.1405,11908.2
345.3194,11912.6833
345.4982,11887.725
345.6771,11871.5375
345.8559,11868.55
346.0347,11866.8333
346.2135,11850.9292
346.3923,11857.9458
346.571,11846.7167
346.7498,11822.8375
346.9285,11834.9917
347.1071,11814.9625
347.2859,11786.4917
347.4645,11801.5042
347.6431,11817.4
347.8217,11834.9458
348.0003,11845.6917
348.1789,11813.9958
348.3574,11773.875
348.5359,11746.7
348.7145,11719.2542
348.893,11718.2417
349.0714,11718.1375
349.2499,11694.3042
349.4283,11663.0833
349.6068,11631.2125
349.7852,11622.8125
349.9635,11623.5583
350.1419,11619.9583
350.3202,11602.6333
350.4985,11579.4417
350.6768,11561.9417
350.8551,11546.7917
351.0334,11538.9875
351.2116,11520.6875
351.3898,11527.6333
351.568,11516.5708
351.7462,11515.6625
351.9243,11502.8625
352.1025,11482.1
352.2806,11470.7417
352.4587,11469.7875
352.6368,11462.2042
352.8148,11433.2208
352.9929,11413.4375
353.1709,11417.6167
353.3489,11410.0792
353.5268,11390.3333
353.7048,11376.0
353.8828,11361.2083
354.0607,11343.4542
354.2386,11337.9417
354.4165,11325.3542
354.5943,11315.3458
354.7722,11306.55
354.95,11318.3458
355.1278,11322.0167
355.3056,11294.4167
355.4833,11254.95
355.6611,11223.2625
355.8388,11200.1875
356.0165,11182.4917
356.1942,11194.4833
356.3719,11214.35
356.5495,11206.3375
356.7271,11194.0458
356.9047,11191.0625
357.0823,11186.0125
357.2599,11189.7333
357.4374,11174.725
357.6149,11144.8667
357.7924,11109.9
357.9699,11104.2583
358.1474,11100.8542
358.3248,11072.2375
358.5023,11050.5
358.6797,11028.3667
358.8571,11012.1458
359.0344,11004.1333
359.2118,10969.925
359.3891,10957.3083
359.5664,10943.125
359.7437,10933.5958
359.9209,10905.8458
360.0982,10877.1917
360.2754,10857.275
360.4526,10873.6167
360.6298,10880.4917
360.807,10874.7375
360.9841,10863.7417
361.1613,10837.2375
361.3383,10849.7083
361.5154,10851.3042
361.6925,10833.5833
361.8695,10824.0333
362.0466,10806.8417
362.2236,10793.3417
362.4005,10781.3458
362.5775,10763.8042
362.7545,10717.3125
362.9314,10697.3542
363.1083,10708.5792
363.2852,10723.5208
363.462,10718.6167
363.6389,10707.5375
363.8157,10695.0625
363.9925,10668.575
364.1693,10652.6417
364.346,10621.2
364.5228,10621.9083
364.6996,10637.7792
364.8762,10641.3542
365.0529,10647.7958
365.2296,10637.525
365.4062,10641.9458
365.5829,10625.6167
365.7595,10598.4292
365.9361,10613.1292
366.1126,10598.7667
366.2892,10647.2167
366.4657,10792.1333
366.6422,10915.2792
366.8186,10887.1583
366.9951,10953.3833
367.1716,10897.175
367.348,10852.0708
367.5244,10908.5875
367.7008,10911.0708
367.8772,10900.7542
368.0535,10751.5708
368.2298,10786.2042
368.4061,10892.4042
368.5824,10821.675
368.7586,10889.9292
368.9349,10935.8042
369.1111,10811.325
369.2873,10704.3667
369.4635,10706.7458
369.6396,10720.975
369.8158,10631.0083
369.9919,10617.7208
370.168,10645.85
370.3441,10672.1375
370.5202,10593.775
370.6962,10532.2458
370.8722,10494.375
371.0482,10489.7667
371.2242,10518.2917
371.4002,10601.1542
371.5761,10639.6167
371.752,10569.4333
371.9279,10581.9708
372.1038,10617.6875
372.2796,10573.2083
372.4555,10565.2583
372.6313,10588.5208
372.8071,10546.9167
372.9829,10504.6083
373.1586,10514.9625
373.3344,10553.6458
373.5101,10516.7417
373.6858,10522.3125
373.8615,10496.6083
374.0371,10499.9833
374.2127,10586.2542
374.3884,10602.8958
374.564,10552.7458
374.7395,10538.5625
374.9151,10563.5083
375.0906,10685.6417
375.2661,10791.0542
375.4416,10726.2417
375.6171,10768.6292
375.7925,10859.4167
375.968,10897.0875
376.1434,10803.0333
376.3188,10725.65
376.4941,10710.2375
376.6695,10754.4708
376.8448,10787.7
377.0201,10820.6417
377.1954,10793.5125
377.3707,10838.9417
377.5459,10880.675
377.7212,10962.5708
377.8964,11259.5375
378.0715,11406.7458
378.2467,11191.5083
378.4218,11251.6542
378.597,11128.4792
378.7721,11011.9333
378.9472,11073.4792
379.1222,11137.6625
379.2973,11329.2833
379.4723,11634.8958
379.6473,11784.8667
379.8223,11611.8583
379.9972,11357.8958
380.1722,11226.8458
380.3471,11171.1625
380.522,11153.4833
380.6969,11099.8417
380.8717,11287.4458
381.0466,11240.0333
381.2214,11116.4375
381.3962,11117.7333
381.571,11033.5875
381.7457,10976.3667
381.9204,11066.4167
382.0952,11060.6292
382.2699,11139.0875
382.4445,11434.5417
382.6192,11525.3792
382.7938,11775.9792
382.9685,12021.1167
383.1431,11785.5917
383.3176,11433.825
383.4922,11278.475
383.6667,11263.3917
383.8412,11226.6083
384.0157,11139.95
384.1902,11181.3875
384.3646,11306.275
384.5391,11277.0292
384.7134,11293.1875
384.8878,11449.3417
385.0622,11696.975
385.2365,11625.8542
385.4109,11303.5125
385.5852,11230.5708
385.7594,11270.1375
385.9337,11374.6208
386.1079,11509.75
386.2822,11739.7417
386.4564,11879.4917
386.6306,11602.9375
386.8047,11651.1583
386.9789,11844.3292
387.153,11866.725
387.3271,12280.9125
387.5012,12214.9208
387.6752,12421.7542
387.8492,12766.0625
388.0233,12638.775
388.1972,12332.6
388.3712,12406.7042
388.5452,12363.3625
388.7191,12427.7792
388.893,12803.5917
389.0669,12858.9
389.2408,12232.4542
389.4146,11725.2125
389.5884,11440.0083
389.7623,11221.6042
389.9361,11206.6917
390.1098,11261.0875
390.2835,11367.4792
390.4573,11360.075
390.631,11347.8083
390.8047,11505.4042
390.9784,11651.2417
391.152,11547.5083
391.3256,11586.1125
391.4992,11702.9958
391.6728,11553.6
391.8464,11642.9083
392.0199,11939.1125
392.1934,11916.6833
392.3669,11996.6667
392.5403,12225.9875
392.7138,12322.375
392.8873,12572.9792
393.0607,12859.9667
393.2341,13041.7625
393.4074,13118.9542
393.5808,12662.7958
393.7542,12351.7083
393.9274,12403.8417
394.1007,12165.3833
394.274,12325.9667
394.4472,12306.3917
394.6205,12394.8167
394.7937,12807.7917
394.9668,13054.3917
395.14,12801.0042
395.3131,12394.3292
395.4863,12018.0417
395.6594,11976.225
395.8325,11852.1875
396.0055,11809.1333
396.1786,11874.4083
396.3516,11970.9958
396.5246,11911.9167
396.6975,11797.3833
396.8705,11812.5917
397.0434,12246.0917
397.2163,11967.9917
397.3892,11832.7042
397.5621,12030.0125
397.735,12197.7167
397.9077,12488.275
398.0806,12650.1792
398.2534,12364.2125
398.4261,12566.2875
398.5989,12644.825
398.7716,13131.2333
398.9443,13047.7667
399.117,12859.0042
399.2896,12675.8375
399.4623,12506.1042
399.6349,12407.5208
399.8075,12255.9083
399.9801,12004.375
400.1526,11996.3958
400.3252,11692.6333
400.4977,11400.4542
400.6702,11377.9708
400.8427,11316.6917
401.0151,11411.55
401.1875,11409.3792
401.36,11376.0167
401.5323,11439.85
401.7047,11253.65
401.877,11188.1125
402.0494,11171.325
402.2216,11278.8875
402.394,11493.1625
402.5662,11401.5792
402.7385,11412.0083
402.9107,11380.4583
403.0829,11354.2083
403.2551,11368.2458
403.4272,11261.7708
403.5994,11275.2417
403.7715,11381.3083
403.9436,11542.2583
404.1156,11501.7833
