Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-04 06:19:10.015404
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1329.9958
218.2508,1355.2458
218.442,1378.7542
218.6332,1407.6833
218.8244,1432.475
219.0156,1460.1292
219.2067,1488.4042
219.3979,1518.2125
219.589,1548.8375
219.7801,1581.1083
219.9712,1612.6917
220.1623,1645.1458
220.3533,1681.3333
220.5444,1716.6333
220.7354,1754.425
220.9264,1791.5208
221.1174,1831.9667
221.3083,1873.1708
221.4993,1912.2125
221.6902,1951.9875
221.8812,1996.325
222.0721,2041.1208
222.263,2085.9
222.4538,2133.075
222.6447,2182.975
222.8355,2232.4625
223.0264,2280.0417
223.2172,2330.0208
223.408,2385.3917
223.5987,2437.0417
223.7895,2489.9792
223.9802,2550.15
224.1709,2605.0583
224.3616,2663.125
224.5524,2722.7083
224.743,2784.6667
224.9337,2844.6833
225.1243,2911.4542
225.315,2974.2667
225.5056,3037.6417
225.6962,3104.85
225.8867,3173.4042
226.0773,3241.5458
226.2678,3311.5958
226.4584,3382.4458
226.6489,3456.4583
226.8394,3524.625
227.0298,3598.4125
227.2203,3676.9
227.4108,3759.325
227.6012,3836.8125
227.7916,3913.625
227.982,3993.8958
228.1723,4075.1667
228.3627,4158.7792
228.5531,4238.375
228.7434,4320.1458
228.9337,4406.8042
229.124,4494.5667
229.3143,4583.6792
229.5045,4680.3417
229.6948,4772.1583
229.885,4870.6125
230.0752,4966.425
230.2654,5063.3958
230.4556,5162.1583
230.6457,5256.9167
230.8358,5354.0375
231.026,5450.7958
231.2161,5546.3167
231.4062,5645.1208
231.5963,5742.0042
231.7863,5842.9875
231.9764,5949.5542
232.1664,6056.4667
232.3564,6168.7292
232.5464,6275.0292
232.7364,6385.4583
232.9263,6486.4542
233.1163,6601.1292
233.3062,6714.8375
233.4961,6834.7792
233.686,6944.225
233.8758,7049.0167
234.0657,7151.1083
234.2555,7266.9708
234.4454,7381.2292
234.6352,7494.6833
234.825,7603.8458
235.0147,7710.7417
235.2045,7821.625
235.3942,7932.8125
235.5839,8040.6125
235.7737,8150.4292
235.9633,8259.3292
236.153,8378.2333
236.3427,8496.2292
236.5323,8608.0333
236.7219,8711.8708
236.9115,8808.6042
237.1011,8910.8542
237.2907,9023.0375
237.4803,9137.2125
237.6698,9239.6125
237.8593,9347.6333
238.0488,9453.6125
238.2383,9564.4042
238.4278,9668.95
238.6172,9785.9333
238.8066,9894.6292
238.9961,10001.7792
239.1855,10115.0833
239.3748,10222.175
239.5642,10319.8583
239.7536,10429.3708
239.9429,10529.6333
240.1322,10627.5333
240.3215,10723.2458
240.5108,10827.9833
240.7001,10931.3
240.8893,11033.0792
241.0786,11127.3417
241.2677,11222.975
241.457,11328.3292
241.6461,11405.9417
241.8353,11488.4417
242.0244,11571.725
242.2136,11655.4958
242.4027,11740.3
242.5918,11819.8583
242.7809,11901.5083
242.9699,11950.5708
243.159,11997.05
243.348,12098.25
243.537,12203.0708
243.726,12296.1208
243.915,12371.175
244.1039,12446.3
244.2929,12498.0083
244.4818,12522.1
244.6707,12587.6042
244.8596,12689.3625
245.0485,12791.2458
245.2373,12885.7792
245.4262,12980.5333
245.615,13056.7
245.8038,13121.6
245.9926,13196.975
246.1814,13271.3667
246.3701,13285.9792
246.5589,13289.3458
246.7476,13350.4708
246.9363,13454.7083
247.1249,13548.2333
247.3136,13634.8167
247.5023,13710.425
247.6909,13799.0833
247.8795,13870.0792
248.0681,13951.5833
248.2567,14023.3958
248.4453,14088.2208
248.6338,14153.9125
248.8224,14186.2917
249.0109,14167.2583
249.1994,14204.4
249.3878,14292.3208
249.5763,14378.2333
249.7648,14454.775
249.9532,14529.7208
250.1416,14612.7958
250.33,14696.75
250.5183,14778.475
250.7067,14835.2333
250.8951,14889.1417
251.0834,14945.5667
251.2717,14995.3542
251.46,15045.2958
251.6483,15097.8875
251.8365,15129.5792
252.0247,15121.3792
252.213,15159.7375
252.4012,15221.3208
252.5894,15307.7167
252.7775,15362.5042
252.9657,15415.1833
253.1538,15487.3542
253.3419,15541.9958
253.53,15583.7083
253.7181,15631.425
253.9062,15680.9667
254.0942,15727.0083
254.2823,15760.5583
254.4703,15790.4625
254.6583,15824.4625
254.8463,15868.725
255.0342,15890.0875
255.2222,15915.6583
255.4101,15927.2292
255.598,15920.5625
255.7859,15953.2292
255.9738,16014.7333
256.1616,16073.6375
256.3495,16145.1417
256.5373,16197.225
256.7251,16271.0667
256.9129,16322.5042
257.1006,16362.4
257.2884,16417.1167
257.4761,16475.4917
257.6638,16507.8917
257.8515,16531.5167
258.0392,16561.5958
258.2269,16582.8167
258.4146,16607.1417
258.6022,16636.6042
258.7898,16645.9292
258.9774,16663.0292
259.165,16697.1417
259.3525,16730.1
259.5401,16733.0125
259.7276,16766.5083
259.9151,16795.5125
260.1026,16822.5
260.2901,16861.0125
260.4776,16896.6792
260.665,16955.4792
260.8524,17000.5
261.0398,17051.4125
261.2272,17072.5875
261.4146,17078.8375
261.6019,17103.9667
261.7893,17136.2333
261.9766,17163.3958
262.1639,17184.6417
262.3512,17184.9625
262.5384,17187.6083
262.7257,17189.5208
262.9129,17205.4833
263.1001,17212.3375
263.2873,17239.9333
263.4745,17256.9583
263.6617,17233.3125
263.8488,17251.4833
264.0359,17267.0292
264.2231,17269.7125
264.4101,17283.7
264.5972,17296.5792
264.7842,17308.2875
264.9713,17315.5042
265.1583,17310.8375
265.3453,17322.8917
265.5323,17340.2542
265.7193,17356.3417
265.9062,17381.975
266.0931,17383.3875
266.2801,17381.875
266.4669,17397.1083
266.6538,17409.8917
266.8407,17418.9458
267.0276,17411.3792
267.2143,17401.35
267.4012,17413.4583
267.588,17387.9583
267.7747,17383.4167
267.9615,17384.4125
268.1482,17374.0042
268.3349,17375.775
268.5217,17370.4542
268.7083,17349.7542
268.895,17345.5583
269.0817,17347.0792
269.2682,17340.1417
269.4549,17313.3125
269.6415,17278.7542
269.8281,17269.1958
270.0146,17279.4083
270.2012,17282.3542
270.3877,17287.6042
270.5742,17279.3542
270.7607,17271.5458
270.9472,17259.2708
271.1336,17246.3583
271.32,17234.075
271.5065,17212.9292
271.6929,17201.5083
271.8792,17209.3917
272.0656,17200.1833
272.252,17197.9042
272.4383,17193.3917
272.6246,17181.125
272.8109,17165.0208
272.9972,17183.7792
273.1835,17187.8208
273.3697,17187.9958
273.5559,17188.7
273.7421,17186.7708
273.9283,17174.8958
274.1145,17163.8958
274.3007,17158.0667
274.4868,17157.25
274.6729,17169.9917
274.859,17172.5375
275.0451,17166.275
275.2311,17115.0
275.4172,17120.6958
275.6032,17125.0708
275.7892,17134.5458
275.9752,17127.55
276.1612,17134.225
276.3472,17106.9542
276.5331,17093.6125
276.719,17086.85
276.9049,17082.1458
277.0908,17057.6583
277.2767,17046.6542
277.4625,17045.2833
277.6484,17031.7125
277.8342,17007.9833
278.02,17000.2542
278.2057,17003.0292
278.3915,17015.7333
278.5772,17006.4458
278.763,16985.2167
278.9487,16994.8542
279.1343,17001.6375
279.32,16982.825
279.5057,16953.6167
279.6913,16904.25
279.877,16880.4375
280.0625,16872.0292
280.2481,16841.3417
280.4337,16811.2167
280.6192,16822.6958
280.8048,16830.5375
280.9903,16808.7167
281.1758,16778.9
281.3612,16745.925
281.5467,16731.2417
281.7321,16744.9417
281.9175,16737.6667
282.1029,16721.4292
282.2884,16710.2583
282.4737,16680.6208
282.6591,16654.1625
282.8444,16639.9042
283.0297,16629.2833
283.215,16620.4375
283.4002,16610.8167
283.5855,16578.8792
283.7707,16531.5292
283.956,16502.5208
284.1412,16485.6875
284.3264,16485.4542
284.5115,16495.8125
284.6967,16492.9167
284.8818,16465.9042
285.0669,16429.1583
285.252,16414.9792
285.4371,16409.7792
285.6222,16381.9958
285.8072,16363.2333
285.9922,16341.85
286.1772,16340.2125
286.3622,16341.2417
286.5472,16309.4708
286.7321,16276.8542
286.9171,16281.4125
287.102,16276.3
287.2869,16281.1083
287.4717,16290.3125
287.6566,16282.7042
287.8415,16272.7167
288.0263,16256.6375
288.2111,16212.5583
288.3959,16172.2417
288.5806,16169.9958
288.7654,16161.6583
288.9501,16182.3833
289.1348,16184.7125
289.3195,16169.5667
289.5042,16163.6417
289.6889,16176.7292
289.8735,16132.8458
290.0581,16112.3292
290.2428,16078.6542
290.4273,16069.7583
290.6119,16076.9958
290.7965,16061.6917
290.981,16055.5417
291.1655,16038.0958
291.35,15991.1125
291.5345,15957.4667
291.719,15950.575
291.9034,15948.2208
292.0878,15962.5542
292.2722,15948.35
292.4566,15922.4833
292.641,15917.3958
292.8253,15908.05
293.0096,15883.0625
293.194,15882.525
293.3783,15869.4208
293.5626,15872.2375
293.7468,15864.1417
293.9311,15861.8458
294.1153,15819.5792
294.2995,15764.7042
294.4837,15726.8542
294.6678,15697.85
294.852,15674.125
295.0361,15671.2917
295.2202,15667.3792
295.4043,15665.6875
295.5884,15649.3958
295.7725,15636.5708
295.9565,15615.0667
296.1405,15579.7083
296.3246,15557.8458
296.5085,15566.4083
296.6925,15575.9208
296.8764,15561.375
297.0603,15541.3917
297.2443,15518.3292
297.4282,15490.375
297.612,15455.0708
297.7959,15428.425
297.9797,15409.6292
298.1635,15376.2958
298.3474,15391.2083
298.5311,15392.0917
298.7149,15361.8333
298.8987,15317.9542
299.0823,15293.6375
299.2661,15256.3792
299.4498,15204.8917
299.6334,15190.35
299.8171,15185.1375
300.0007,15171.9708
300.1843,15157.9375
300.368,15141.1
300.5515,15120.6667
300.7351,15101.8375
300.9186,15083.2292
301.1021,15051.9125
301.2857,15041.2792
301.4691,15022.6167
301.6526,15022.125
301.8361,14991.7375
302.0195,14964.7542
302.2029,14950.8417
302.3863,14934.4708
302.5697,14909.4708
302.753,14902.625
302.9364,14904.3417
303.1197,14907.9583
303.303,14893.0042
303.4863,14853.2167
303.6696,14805.1417
303.8528,14769.5
304.036,14743.4125
304.2192,14739.05
304.4024,14722.9792
304.5856,14688.6
304.7688,14676.5875
304.9519,14669.8583
305.135,14644.2542
305.3181,14621.475
305.5012,14599.8375
305.6842,14597.4583
305.8673,14579.575
306.0504,14553.05
306.2333,14508.4583
306.4163,14489.9583
306.5993,14467.1625
306.7822,14453.6167
306.9652,14440.2333
307.1481,14413.25
307.331,14384.375
307.5139,14352.2792
307.6967,14326.6958
307.8796,14300.9042
308.0624,14283.1708
308.2452,14255.2917
308.428,14225.3833
308.6107,14214.8333
308.7935,14186.4542
308.9762,14170.15
309.1589,14150.0042
309.3416,14128.3083
309.5243,14106.7667
309.7069,14085.7042
309.8896,14057.9375
310.0721,14033.6583
310.2548,14023.9167
310.4373,14008.6708
310.6199,14003.5042
310.8024,13974.0417
310.985,13958.8542
311.1674,13923.05
311.3499,13886.7625
311.5324,13873.7375
311.7148,13873.4458
311.8973,13844.3792
312.0797,13827.7333
312.2621,13813.0125
312.4445,13792.925
312.6268,13764.2333
312.8091,13745.1542
312.9915,13708.2375
313.1738,13692.6292
313.356,13656.2292
313.5383,13623.8708
313.7206,13610.1917
313.9027,13579.6417
314.085,13562.8292
314.2672,13547.175
314.4493,13536.4875
314.6314,13529.7875
314.8136,13518.9083
314.9957,13490.6917
315.1778,13451.8458
315.3598,13441.55
315.5419,13434.2542
315.724,13423.0625
315.9059,13403.15
316.088,13381.15
316.2699,13382.5417
316.4519,13360.7708
316.6338,13336.0792
316.8157,13285.3125
316.9977,13266.6042
317.1795,13264.7875
317.3614,13259.45
317.5432,13248.9458
317.7251,13224.6542
317.9069,13191.9333
318.0887,13178.4583
318.2704,13149.1333
318.4522,13137.3417
318.6339,13130.8708
318.8156,13138.5208
318.9973,13117.7417
319.179,13115.3917
319.3607,13114.8167
319.5423,13111.0417
319.7239,13093.6583
319.9055,13069.2833
320.0871,13053.0125
320.2687,13034.6792
320.4502,13020.3208
320.6317,12992.4333
320.8132,12989.2583
320.9947,12978.475
321.1761,12980.8333
321.3576,12967.8458
321.5391,12960.7417
321.7205,12941.9833
321.9019,12923.6208
322.0832,12897.7542
322.2646,12873.8
322.4459,12854.7
322.6272,12833.2
322.8085,12817.4917
322.9898,12803.3875
323.1711,12775.7833
323.3523,12762.2958
323.5335,12747.8667
323.7147,12763.5667
323.8959,12784.7417
324.0771,12783.0833
324.2582,12765.2333
324.4393,12755.5417
324.6204,12749.5417
324.8015,12744.8708
324.9826,12747.8167
325.1637,12763.525
325.3447,12752.3375
325.5257,12747.5667
325.7067,12735.9667
325.8877,12699.7333
326.0686,12661.375
326.2496,12648.6917
326.4305,12625.3917
326.6114,12614.1583
326.7922,12604.8667
326.9731,12603.2958
327.1539,12588.55
327.3347,12586.6083
327.5155,12588.275
327.6963,12605.6167
327.8771,12611.3625
328.0578,12577.6125
328.2385,12534.5875
328.4193,12519.4667
328.5999,12504.1333
328.7806,12483.8667
328.9613,12482.5125
329.1419,12467.5083
329.3225,12462.9375
329.5031,12436.3667
329.6837,12414.3667
329.8642,12396.8667
330.0447,12378.7292
330.2252,12362.85
330.4057,12335.6958
330.5862,12329.4083
330.7667,12333.5292
330.9471,12351.4083
331.1275,12348.5292
331.3079,12313.6542
331.4883,12295.9333
331.6687,12291.0417
331.849,12264.0458
332.0293,12236.3958
332.2096,12213.4208
332.3899,12212.6958
332.5702,12215.0917
332.7504,12218.2333
332.9306,12217.5667
333.1108,12196.35
333.291,12168.7917
333.4712,12163.725
333.6514,12167.3875
333.8315,12157.1042
334.0116,12143.325
334.1917,12140.4375
334.3717,12144.15
334.5518,12143.5125
334.7318,12124.0625
334.9119,12112.3792
335.0918,12109.8458
335.2718,12106.7542
335.4518,12103.2542
335.6317,12090.0667
335.8116,12093.95
335.9915,12087.7125
336.1714,12049.55
336.3513,12036.1208
336.5311,12038.025
336.7109,12039.9333
336.8907,12027.5542
337.0705,11990.5667
337.2502,11950.2083
337.43,11935.65
337.6097,11915.2792
337.7894,11901.15
337.9691,11903.6417
338.1488,11908.1292
338.3284,11913.6042
338.508,11922.3958
338.6877,11918.8167
338.8672,11906.7458
339.0468,11882.5083
339.2263,11864.3875
339.4059,11870.9583
339.5854,11904.7708
339.7649,11880.0625
339.9443,11863.3542
340.1238,11860.7333
340.3032,11858.8958
340.4826,11854.6875
340.662,11829.1
340.8414,11800.7458
341.0207,11804.5083
341.2001,11815.0
341.3794,11812.1833
341.5587,11831.6542
341.738,11820.4167
341.9172,11797.5583
342.0965,11788.0292
342.2757,11744.375
342.4549,11704.9
342.6341,11708.5458
342.8132,11706.9667
342.9923,11740.9375
343.1715,11771.725
343.3506,11785.8542
343.5296,11732.1375
343.7087,11700.3833
343.8878,11676.9708
344.0668,11666.7333
344.2458,11660.1042
344.4248,11636.7708
344.6037,11621.1375
344.7827,11625.4417
344.9616,11607.9792
345.1405,11607.6125
345.3194,11614.05
345.4982,11588.5167
345.6771,11573.9625
345.8559,11573.5458
346.0347,11567.6208
346.2135,11554.5458
346.3923,11557.6458
346.571,11547.3667
346.7498,11527.3708
346.9285,11537.675
347.1071,11521.725
347.2859,11493.1708
347.4645,11507.1458
347.6431,11521.8375
347.8217,11537.6875
348.0003,11549.2583
348.1789,11516.0542
348.3574,11481.2458
348.5359,11456.4292
348.7145,11426.2958
348.893,11424.7042
349.0714,11423.7042
349.2499,11399.2792
349.4283,11368.6292
349.6068,11341.0125
349.7852,11331.5542
349.9635,11334.5458
350.1419,11328.6417
350.3202,11315.1417
350.4985,11288.9375
350.6768,11270.6375
350.8551,11260.3875
351.0334,11250.55
351.2116,11232.2667
351.3898,11237.1792
351.568,11226.4708
351.7462,11226.1667
351.9243,11212.8792
352.1025,11196.5583
352.2806,11182.8208
352.4587,11182.1708
352.6368,11170.5042
352.8148,11142.725
352.9929,11124.6417
353.1709,11127.025
353.3489,11123.5667
353.5268,11103.075
353.7048,11082.5125
353.8828,11071.0042
354.0607,11053.1083
354.2386,11050.7958
354.4165,11037.2542
354.5943,11026.7375
354.7722,11018.6458
354.95,11032.4708
355.1278,11028.8375
355.3056,11002.8083
355.4833,10967.8583
355.6611,10937.1917
355.8388,10913.7417
356.0165,10900.075
356.1942,10910.5875
356.3719,10930.2625
356.5495,10922.3833
356.7271,10906.8583
356.9047,10903.6125
357.0823,10902.8167
357.2599,10902.0292
357.4374,10890.3583
357.6149,10856.4208
357.7924,10828.0375
357.9699,10824.7708
358.1474,10812.2708
358.3248,10783.3292
358.5023,10773.9875
358.6797,10745.25
358.8571,10730.225
359.0344,10722.725
359.2118,10689.0417
359.3891,10677.7042
359.5664,10664.125
359.7437,10655.2542
359.9209,10628.9417
360.0982,10599.8792
360.2754,10583.9042
360.4526,10598.6875
360.6298,10606.0042
360.807,10598.1042
360.9841,10583.6
361.1613,10560.7042
361.3383,10572.1708
361.5154,10572.9875
361.6925,10554.9042
361.8695,10546.425
362.0466,10531.0083
362.2236,10516.9083
362.4005,10507.7292
362.5775,10485.9667
362.7545,10441.9542
362.9314,10425.6458
363.1083,10436.65
363.2852,10452.8083
363.462,10440.4792
363.6389,10433.7542
363.8157,10420.4875
363.9925,10395.2458
364.1693,10376.9833
364.346,10347.6875
364.5228,10350.775
364.6996,10364.0917
364.8762,10370.0958
365.0529,10374.3167
365.2296,10364.3167
365.4062,10370.8375
365.5829,10354.1458
365.7595,10331.0083
365.9361,10342.025
366.1126,10329.075
366.2892,10382.175
366.4657,10525.5625
366.6422,10630.7
366.8186,10606.5583
366.9951,10667.225
367.1716,10611.525
367.348,10573.0708
367.5244,10626.9417
367.7008,10635.2833
367.8772,10610.3167
368.0535,10475.5042
368.2298,10525.3792
368.4061,10613.2917
368.5824,10541.8958
368.7586,10616.0083
368.9349,10651.1167
369.1111,10526.0625
369.2873,10425.8167
369.4635,10441.8333
369.6396,10444.0833
369.8158,10359.9375
369.9919,10346.85
370.168,10377.925
370.3441,10395.0833
370.5202,10322.35
370.6962,10260.475
370.8722,10227.8333
371.0482,10226.5042
371.2242,10254.4875
371.4002,10333.1083
371.5761,10359.9042
371.752,10302.675
371.9279,10315.5958
372.1038,10349.0292
372.2796,10299.3125
372.4555,10297.7083
372.6313,10315.3667
372.8071,10274.2333
372.9829,10236.6667
373.1586,10254.2042
373.3344,10281.4292
373.5101,10246.5417
373.6858,10252.9583
373.8615,10229.7167
374.0371,10236.2292
374.2127,10320.5333
374.3884,10327.8083
374.564,10280.1167
374.7395,10270.8042
374.9151,10298.7458
375.0906,10420.5417
375.2661,10507.8583
375.4416,10447.5125
375.6171,10495.5542
375.7925,10583.1583
375.968,10613.3083
376.1434,10514.9083
376.3188,10450.7
376.4941,10442.6583
376.6695,10481.8625
376.8448,10514.9833
377.0201,10535.7167
377.1954,10516.4625
377.3707,10559.6583
377.5459,10603.25
377.7212,10692.4083
377.8964,10977.5875
378.0715,11090.5167
378.2467,10903.1292
378.4218,10971.95
378.597,10837.0333
378.7721,10745.6333
378.9472,10786.325
379.1222,10859.0167
379.2973,11051.675
379.4723,11330.7792
379.6473,11465.4542
379.8223,11282.95
379.9972,11060.2875
380.1722,10939.1125
380.3471,10897.325
380.522,10859.9292
380.6969,10825.8083
380.8717,11004.6875
381.0466,10933.7042
381.2214,10835.4792
381.3962,10827.3125
381.571,10755.6292
381.7457,10697.6042
381.9204,10788.0917
382.0952,10768.3
382.2699,10876.0792
382.4445,11135.8625
382.6192,11239.7792
382.7938,11479.5208
382.9685,11694.0583
383.1431,11457.1333
383.3176,11133.9958
383.4922,11007.3958
383.6667,10992.4792
383.8412,10938.3917
384.0157,10858.1917
384.1902,10906.6167
384.3646,11019.8042
384.5391,10987.375
384.7134,11014.1042
384.8878,11173.3875
385.0622,11401.7917
385.2365,11299.2333
385.4109,11016.025
385.5852,10959.0333
385.7594,11001.7
385.9337,11096.25
386.1079,11224.7083
386.2822,11451.8083
386.4564,11553.9083
386.6306,11309.2375
386.8047,11375.3708
386.9789,11541.1583
387.153,11582.5292
387.3271,11960.4875
387.5012,11904.3917
387.6752,12121.1208
387.8492,12439.8792
388.0233,12292.225
388.1972,12032.1875
388.3712,12104.1917
388.5452,12070.3792
388.7191,12130.3292
388.893,12495.9292
389.0669,12489.575
389.2408,11897.1
389.4146,11433.625
389.5884,11169.4208
389.7623,10962.6208
389.9361,10932.7542
390.1098,10987.6625
390.2835,11080.575
390.4573,11067.3208
390.631,11068.8417
390.8047,11230.9792
390.9784,11347.3542
391.152,11253.8375
391.3256,11306.5542
391.4992,11402.6917
391.6728,11261.9583
391.8464,11367.875
392.0199,11649.5792
392.1934,11608.2917
392.3669,11719.125
392.5403,11916.65
392.7138,12041.0708
392.8873,12264.0333
393.0607,12553.5083
393.2341,12709.8208
393.4074,12771.5083
393.5808,12318.8375
393.7542,12066.0167
393.9274,12102.9583
394.1007,11878.6167
394.274,12030.9167
394.4472,11981.8417
394.6205,12111.2542
394.7937,12493.1
394.9668,12712.4417
395.14,12445.2417
395.3131,12065.2917
395.4863,11736.9583
395.6594,11706.7083
395.8325,11557.075
396.0055,11527.2625
396.1786,11576.2292
396.3516,11679.2125
396.5246,11609.5292
396.6975,11498.2125
396.8705,11549.625
397.0434,11934.4917
397.2163,11652.3958
397.3892,11546.9083
397.5621,11747.2458
397.735,11907.7083
397.9077,12188.8208
398.0806,12291.8333
398.2534,12074.5792
398.4261,12243.6333
398.5989,12370.975
398.7716,12782.7375
398.9443,12699.1917
399.117,12523.8
399.2896,12368.0958
399.4623,12202.3
399.6349,12102.6667
399.8075,11937.8958
399.9801,11707.9292
400.1526,11693.7375
400.3252,11390.3417
400.4977,11128.3125
400.6702,11098.5042
400.8427,11038.6333
401.0151,11129.7875
401.1875,11115.2125
401.36,11105.2625
401.5323,11147.475
401.7047,10977.5875
401.877,10919.9833
402.0494,10902.8458
402.2216,11020.8125
402.394,11208.0667
402.5662,11116.2667
402.7385,11129.0125
402.9107,11100.1458
403.0829,11082.3458
403.2551,11081.075
403.4272,10985.1208
403.5994,10999.2917
403.7715,11113.8167
403.9436,11246.3083
404.1156,11219.1208
