Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-04 08:30:57.025770
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1338.5917
218.2508,1363.1333
218.442,1388.1417
218.6332,1415.9042
218.8244,1442.7083
219.0156,1468.8917
219.2067,1499.3542
219.3979,1528.7083
219.589,1560.2042
219.7801,1591.6875
219.9712,1624.6458
220.1623,1656.7542
220.3533,1693.1083
220.5444,1729.8667
220.7354,1765.3208
220.9264,1803.8167
221.1174,1844.3292
221.3083,1884.8125
221.4993,1923.5417
221.6902,1964.4208
221.8812,2009.5375
222.0721,2053.7375
222.263,2100.1208
222.4538,2148.8667
222.6447,2196.6708
222.8355,2247.8375
223.0264,2296.5833
223.2172,2346.2417
223.408,2400.3958
223.5987,2454.5125
223.7895,2507.8875
223.9802,2564.1833
224.1709,2621.2458
224.3616,2680.0167
224.5524,2740.8833
224.743,2803.8875
224.9337,2862.0292
225.1243,2929.2833
225.315,2993.9208
225.5056,3057.0708
225.6962,3124.6167
225.8867,3192.8167
226.0773,3263.3
226.2678,3330.4333
226.4584,3404.3542
226.6489,3476.6708
226.8394,3546.7292
227.0298,3621.6
227.2203,3699.9792
227.4108,3782.1292
227.6012,3862.8875
227.7916,3939.6833
227.982,4020.7167
228.1723,4099.9958
228.3627,4183.625
228.5531,4264.1625
228.7434,4346.4792
228.9337,4435.5292
229.124,4523.2667
229.3143,4610.575
229.5045,4708.6542
229.6948,4802.2417
229.885,4899.7208
230.0752,4996.1375
230.2654,5092.5083
230.4556,5191.4083
230.6457,5288.5042
230.8358,5385.4458
231.026,5482.2042
231.2161,5578.9958
231.4062,5677.6542
231.5963,5775.5292
231.7863,5877.7667
231.9764,5985.8833
232.1664,6094.7792
232.3564,6204.4208
232.5464,6310.7583
232.7364,6422.8542
232.9263,6527.4208
233.1163,6641.0
233.3062,6753.7833
233.4961,6876.4875
233.686,6985.4542
233.8758,7087.0375
234.0657,7191.4542
234.2555,7310.0333
234.4454,7422.7208
234.6352,7537.8333
234.825,7648.0875
235.0147,7756.0583
235.2045,7865.5125
235.3942,7975.3542
235.5839,8089.3
235.7737,8198.8625
235.9633,8305.3917
236.153,8425.1167
236.3427,8542.55
236.5323,8656.6917
236.7219,8762.1833
236.9115,8859.8667
237.1011,8960.0167
237.2907,9074.3542
237.4803,9187.1083
237.6698,9288.9625
237.8593,9403.9083
238.0488,9508.5917
238.2383,9619.5792
238.4278,9725.0125
238.6172,9842.55
238.8066,9948.7
238.9961,10056.8333
239.1855,10171.325
239.3748,10276.2
239.5642,10376.7375
239.7536,10487.3583
239.9429,10589.75
240.1322,10686.4875
240.3215,10785.8917
240.5108,10887.1292
240.7001,10995.8125
240.8893,11092.925
241.0786,11193.4417
241.2677,11285.1292
241.457,11393.9208
241.6461,11471.2042
241.8353,11550.6083
242.0244,11636.95
242.2136,11719.15
242.4027,11803.2542
242.5918,11887.5833
242.7809,11968.4458
242.9699,12016.7417
243.159,12064.3417
243.348,12164.3042
243.537,12271.0833
243.726,12361.4875
243.915,12442.7583
244.1039,12516.2083
244.2929,12566.4167
244.4818,12593.15
244.6707,12658.6167
244.8596,12761.2292
245.0485,12860.7167
245.2373,12958.6542
245.4262,13050.1375
245.615,13127.8292
245.8038,13192.425
245.9926,13269.55
246.1814,13343.8583
246.3701,13355.1125
246.5589,13360.7417
246.7476,13424.6167
246.9363,13533.1917
247.1249,13619.5458
247.3136,13711.9083
247.5023,13787.8042
247.6909,13872.375
247.8795,13942.9042
248.0681,14027.9375
248.2567,14098.2542
248.4453,14161.9792
248.6338,14225.8917
248.8224,14265.3625
249.0109,14245.1
249.1994,14279.4708
249.3878,14367.3542
249.5763,14454.25
249.7648,14535.1208
249.9532,14607.5458
250.1416,14690.9875
250.33,14776.3458
250.5183,14856.5417
250.7067,14916.075
250.8951,14973.5458
251.0834,15025.2792
251.2717,15078.9917
251.46,15130.0917
251.6483,15178.4208
251.8365,15210.6083
252.0247,15201.6042
252.213,15245.1167
252.4012,15303.9375
252.5894,15389.3583
252.7775,15446.3667
252.9657,15502.0292
253.1538,15572.4083
253.3419,15629.8083
253.53,15665.5708
253.7181,15714.9792
253.9062,15764.0417
254.0942,15814.2125
254.2823,15844.3542
254.4703,15872.775
254.6583,15909.6292
254.8463,15950.4167
255.0342,15976.5083
255.2222,16002.1583
255.4101,16010.7833
255.598,16005.8542
255.7859,16038.4583
255.9738,16101.3333
256.1616,16164.5833
256.3495,16233.4542
256.5373,16284.525
256.7251,16362.6958
256.9129,16409.2708
257.1006,16449.4125
257.2884,16503.0208
257.4761,16562.2208
257.6638,16595.7208
257.8515,16622.1667
258.0392,16648.8958
258.2269,16669.8583
258.4146,16697.4125
258.6022,16730.8042
258.7898,16738.9167
258.9774,16755.5208
259.165,16785.0833
259.3525,16814.7833
259.5401,16824.5667
259.7276,16854.5167
259.9151,16886.6667
260.1026,16913.1333
260.2901,16949.0375
260.4776,16981.675
260.665,17045.4583
260.8524,17091.7208
261.0398,17143.4583
261.2272,17165.5667
261.4146,17170.7667
261.6019,17194.8208
261.7893,17227.4292
261.9766,17251.3917
262.1639,17277.9875
262.3512,17280.3042
262.5384,17281.9792
262.7257,17288.425
262.9129,17297.2958
263.1001,17303.8083
263.2873,17330.4417
263.4745,17349.5375
263.6617,17327.0333
263.8488,17341.8458
264.0359,17355.225
264.2231,17363.6958
264.4101,17377.7333
264.5972,17392.4625
264.7842,17401.75
264.9713,17412.475
265.1583,17407.2917
265.3453,17418.6042
265.5323,17437.3083
265.7193,17448.0583
265.9062,17472.625
266.0931,17474.7542
266.2801,17470.3083
266.4669,17492.1792
266.6538,17501.6333
266.8407,17516.8167
267.0276,17503.9458
267.2143,17492.3708
267.4012,17505.3417
267.588,17479.0083
267.7747,17477.1542
267.9615,17478.1458
268.1482,17470.1625
268.3349,17472.775
268.5217,17465.9333
268.7083,17445.4625
268.895,17435.2625
269.0817,17442.2833
269.2682,17432.7417
269.4549,17408.9833
269.6415,17376.1625
269.8281,17366.6875
270.0146,17375.45
270.2012,17379.7542
270.3877,17383.9208
270.5742,17369.3292
270.7607,17363.9417
270.9472,17355.7958
271.1336,17342.6667
271.32,17321.3583
271.5065,17311.2833
271.6929,17300.1875
271.8792,17305.05
272.0656,17293.5917
272.252,17291.55
272.4383,17286.8375
272.6246,17275.2583
272.8109,17257.2417
272.9972,17276.4625
273.1835,17278.4375
273.3697,17287.6583
273.5559,17284.0458
273.7421,17279.4958
273.9283,17267.9917
274.1145,17257.9542
274.3007,17251.6875
274.4868,17254.575
274.6729,17267.8042
274.859,17267.9458
275.0451,17259.7542
275.2311,17212.0125
275.4172,17215.8042
275.6032,17222.5208
275.7892,17227.6917
275.9752,17223.1875
276.1612,17227.0417
276.3472,17204.4958
276.5331,17189.7958
276.719,17181.9083
276.9049,17174.5167
277.0908,17156.5917
277.2767,17141.0333
277.4625,17142.0833
277.6484,17128.8875
277.8342,17102.4875
278.02,17096.3792
278.2057,17099.2208
278.3915,17107.45
278.5772,17104.1792
278.763,17081.7292
278.9487,17088.0792
279.1343,17096.5792
279.32,17080.1417
279.5057,17047.1333
279.6913,17001.125
279.877,16978.9667
280.0625,16967.6792
280.2481,16939.375
280.4337,16907.3875
280.6192,16922.2875
280.8048,16927.7167
280.9903,16903.8833
281.1758,16871.75
281.3612,16842.8042
281.5467,16829.0833
281.7321,16836.9833
281.9175,16835.6917
282.1029,16818.875
282.2884,16810.5417
282.4737,16780.8
282.6591,16752.0292
282.8444,16737.8083
283.0297,16727.6292
283.215,16715.4292
283.4002,16702.6958
283.5855,16672.0167
283.7707,16626.6917
283.956,16601.3208
284.1412,16585.2708
284.3264,16585.2833
284.5115,16591.6375
284.6967,16590.9792
284.8818,16564.05
285.0669,16526.4125
285.252,16511.2292
285.4371,16507.8375
285.6222,16478.4792
285.8072,16455.3667
285.9922,16435.1583
286.1772,16435.7583
286.3622,16435.9042
286.5472,16404.45
286.7321,16373.5833
286.9171,16375.0458
287.102,16373.5583
287.2869,16375.2375
287.4717,16389.45
287.6566,16379.0292
287.8415,16367.9917
288.0263,16352.6333
288.2111,16306.9292
288.3959,16269.05
288.5806,16264.6375
288.7654,16257.6375
288.9501,16280.4208
289.1348,16279.2583
289.3195,16266.1
289.5042,16265.5417
289.6889,16269.4833
289.8735,16227.5083
290.0581,16207.7417
290.2428,16172.2375
290.4273,16160.9
290.6119,16169.2
290.7965,16159.1083
290.981,16149.9417
291.1655,16133.4667
291.35,16087.1208
291.5345,16053.3417
291.719,16046.875
291.9034,16043.4333
292.0878,16059.5833
292.2722,16042.1125
292.4566,16018.825
292.641,16015.8833
292.8253,16002.9083
293.0096,15979.8875
293.194,15977.8375
293.3783,15968.55
293.5626,15967.9708
293.7468,15959.9375
293.9311,15950.7833
294.1153,15915.4708
294.2995,15862.5958
294.4837,15825.2542
294.6678,15792.475
294.852,15766.1042
295.0361,15764.6167
295.2202,15758.8667
295.4043,15758.6667
295.5884,15746.3375
295.7725,15729.9125
295.9565,15713.0542
296.1405,15671.1833
296.3246,15645.4
296.5085,15662.3583
296.6925,15675.2458
296.8764,15656.5583
297.0603,15635.3625
297.2443,15616.6542
297.4282,15582.8375
297.612,15551.4875
297.7959,15520.0208
297.9797,15501.0958
298.1635,15472.675
298.3474,15488.1542
298.5311,15492.1333
298.7149,15459.8167
298.8987,15416.7875
299.0823,15393.4042
299.2661,15353.0
299.4498,15299.0
299.6334,15289.6042
299.8171,15281.7625
300.0007,15269.0208
300.1843,15257.025
300.368,15234.8458
300.5515,15218.4417
300.7351,15200.225
300.9186,15178.8583
301.1021,15149.925
301.2857,15134.9083
301.4691,15118.8917
301.6526,15119.45
301.8361,15086.6417
302.0195,15056.0833
302.2029,15043.5083
302.3863,15032.5042
302.5697,15001.2667
302.753,14996.0625
302.9364,15000.8708
303.1197,15001.9208
303.303,14986.9417
303.4863,14950.3417
303.6696,14897.7
303.8528,14860.5542
304.036,14839.1417
304.2192,14833.1458
304.4024,14812.9833
304.5856,14784.5667
304.7688,14771.6542
304.9519,14760.9875
305.135,14738.2583
305.3181,14714.7917
305.5012,14695.8917
305.6842,14692.2292
305.8673,14671.3333
306.0504,14645.8292
306.2333,14602.1667
306.4163,14585.1208
306.5993,14562.4167
306.7822,14546.9333
306.9652,14534.4083
307.1481,14499.1792
307.331,14474.2
307.5139,14446.1458
307.6967,14416.7167
307.8796,14392.9917
308.0624,14370.5125
308.2452,14343.5542
308.428,14315.5292
308.6107,14303.6333
308.7935,14280.2167
308.9762,14261.4583
309.1589,14243.2125
309.3416,14219.9125
309.5243,14194.0583
309.7069,14173.475
309.8896,14147.1958
310.0721,14126.3333
310.2548,14110.175
310.4373,14091.325
310.6199,14092.8083
310.8024,14065.8083
310.985,14050.2208
311.1674,14012.1417
311.3499,13975.1708
311.5324,13964.425
311.7148,13965.2625
311.8973,13940.0833
312.0797,13920.0292
312.2621,13904.3375
312.4445,13883.9042
312.6268,13852.7875
312.8091,13838.075
312.9915,13800.6375
313.1738,13778.8542
313.356,13742.4917
313.5383,13713.45
313.7206,13700.1333
313.9027,13672.1792
314.085,13653.7542
314.2672,13641.3042
314.4493,13628.5958
314.6314,13622.3208
314.8136,13611.075
314.9957,13580.8833
315.1778,13549.7
315.3598,13532.4708
315.5419,13526.2208
315.724,13507.75
315.9059,13491.5917
316.088,13472.7875
316.2699,13469.1
316.4519,13451.75
316.6338,13422.9583
316.8157,13379.5375
316.9977,13358.3417
317.1795,13358.2375
317.3614,13350.2208
317.5432,13344.5958
317.7251,13314.0958
317.9069,13281.025
318.0887,13267.3167
318.2704,13242.1042
318.4522,13224.3042
318.6339,13222.0542
318.8156,13230.2083
318.9973,13213.5542
319.179,13209.5708
319.3607,13208.9625
319.5423,13202.6917
319.7239,13186.4542
319.9055,13165.3875
320.0871,13147.5875
320.2687,13132.5833
320.4502,13119.8625
320.6317,13090.2875
320.8132,13084.3417
320.9947,13073.2708
321.1761,13075.6083
321.3576,13062.4417
321.5391,13056.9292
321.7205,13039.1583
321.9019,13015.9917
322.0832,12990.3292
322.2646,12968.8375
322.4459,12949.7708
322.6272,12927.75
322.8085,12910.7875
322.9898,12897.85
323.1711,12874.3292
323.3523,12855.7833
323.5335,12848.3833
323.7147,12864.8542
323.8959,12883.8
324.0771,12882.7375
324.2582,12867.475
324.4393,12858.6375
324.6204,12855.0583
324.8015,12850.4667
324.9826,12849.7875
325.1637,12862.5792
325.3447,12856.5208
325.5257,12850.7708
325.7067,12839.525
325.8877,12805.6125
326.0686,12769.4542
326.2496,12759.0
326.4305,12734.5
326.6114,12717.1542
326.7922,12713.4375
326.9731,12708.9417
327.1539,12698.9417
327.3347,12698.175
327.5155,12696.7542
327.6963,12713.1833
327.8771,12715.5125
328.0578,12680.5292
328.2385,12640.3833
328.4193,12623.0458
328.5999,12610.6042
328.7806,12584.4708
328.9613,12589.5333
329.1419,12576.425
329.3225,12574.125
329.5031,12552.025
329.6837,12530.1208
329.8642,12513.7583
330.0447,12495.8542
330.2252,12474.3792
330.4057,12447.7042
330.5862,12435.1083
330.7667,12438.9917
330.9471,12461.0833
331.1275,12460.8833
331.3079,12425.2167
331.4883,12402.6417
331.6687,12396.675
331.849,12373.7167
332.0293,12345.7458
332.2096,12325.2917
332.3899,12318.8708
332.5702,12322.5833
332.7504,12330.6958
332.9306,12328.7083
333.1108,12307.875
333.291,12278.4625
333.4712,12271.7375
333.6514,12272.2125
333.8315,12259.2208
334.0116,12248.1667
334.1917,12247.8792
334.3717,12250.3583
334.5518,12251.6042
334.7318,12235.4667
334.9119,12218.5
335.0918,12216.8292
335.2718,12215.4792
335.4518,12209.9542
335.6317,12202.3667
335.8116,12204.1333
335.9915,12189.3792
336.1714,12145.35
336.3513,12140.5167
336.5311,12145.2292
336.7109,12149.0125
336.8907,12126.6583
337.0705,12088.4375
337.2502,12050.2125
337.43,12036.1333
337.6097,12017.1125
337.7894,12006.4167
337.9691,12005.8583
338.1488,12009.1625
338.3284,12014.8875
338.508,12029.8958
338.6877,12027.3292
338.8672,12016.65
339.0468,11990.5333
339.2263,11970.1083
339.4059,11976.0833
339.5854,12011.4375
339.7649,11990.7458
339.9443,11977.1083
340.1238,11974.5875
340.3032,11970.65
340.4826,11969.7458
340.662,11935.2583
340.8414,11906.4833
341.0207,11914.4167
341.2001,11921.7417
341.3794,11916.8875
341.5587,11935.8208
341.738,11926.8
341.9172,11906.725
342.0965,11896.5375
342.2757,11852.7458
342.4549,11815.1333
342.6341,11819.575
342.8132,11816.8833
342.9923,11850.975
343.1715,11890.1458
343.3506,11893.05
343.5296,11842.4958
343.7087,11807.4833
343.8878,11781.3292
344.0668,11767.1208
344.2458,11758.6042
344.4248,11729.0708
344.6037,11726.6375
344.7827,11726.0667
344.9616,11713.1958
345.1405,11719.7417
345.3194,11718.9125
345.4982,11698.0708
345.6771,11682.6958
345.8559,11679.9083
346.0347,11668.8375
346.2135,11654.8708
346.3923,11665.1875
346.571,11654.225
346.7498,11631.8417
346.9285,11645.9875
347.1071,11628.125
347.2859,11601.3792
347.4645,11609.9208
347.6431,11623.8667
347.8217,11641.8333
348.0003,11653.475
348.1789,11622.7875
348.3574,11581.8667
348.5359,11556.6542
348.7145,11531.4542
348.893,11529.9667
349.0714,11527.5833
349.2499,11499.0083
349.4283,11474.1833
349.6068,11446.2125
349.7852,11435.7708
349.9635,11442.0667
350.1419,11441.8375
350.3202,11427.2292
350.4985,11404.375
350.6768,11385.3333
350.8551,11372.0542
351.0334,11360.2125
351.2116,11338.3292
351.3898,11342.6833
351.568,11329.7833
351.7462,11333.1
351.9243,11327.9375
352.1025,11306.0625
352.2806,11288.0792
352.4587,11282.7
352.6368,11268.3458
352.8148,11244.3167
352.9929,11230.8667
353.1709,11235.4292
353.3489,11229.0625
353.5268,11213.3375
353.7048,11191.725
353.8828,11182.5458
354.0607,11167.5875
354.2386,11160.5125
354.4165,11151.2
354.5943,11137.9958
354.7722,11129.4542
354.95,11144.0583
355.1278,11145.3
355.3056,11116.4708
355.4833,11074.9542
355.6611,11045.575
355.8388,11020.3708
356.0165,11005.7125
356.1942,11019.3083
356.3719,11040.0667
356.5495,11020.15
356.7271,11007.3625
356.9047,11004.6833
357.0823,10995.4583
357.2599,10999.3917
357.4374,10990.6833
357.6149,10960.7167
357.7924,10930.9125
357.9699,10921.2625
358.1474,10907.3
358.3248,10876.3917
358.5023,10860.8375
358.6797,10834.1417
358.8571,10819.6083
359.0344,10816.0292
359.2118,10794.6042
359.3891,10784.3458
359.5664,10771.125
359.7437,10765.7583
359.9209,10737.2792
360.0982,10711.5125
360.2754,10690.8
360.4526,10702.9542
360.6298,10703.675
360.807,10696.1167
360.9841,10683.6208
361.1613,10659.9667
361.3383,10674.9708
361.5154,10678.1333
361.6925,10660.1542
361.8695,10641.0917
362.0466,10626.5333
362.2236,10616.875
362.4005,10612.7292
362.5775,10593.9083
362.7545,10557.4917
362.9314,10536.9083
363.1083,10541.9
363.2852,10550.8
363.462,10542.1375
363.6389,10535.2083
363.8157,10524.7333
363.9925,10504.2625
364.1693,10488.1208
364.346,10456.0375
364.5228,10455.8125
364.6996,10468.4167
364.8762,10471.1
365.0529,10476.625
365.2296,10472.3583
365.4062,10482.5583
365.5829,10467.5208
365.7595,10449.3375
365.9361,10461.5833
366.1126,10449.275
366.2892,10499.6083
366.4657,10642.6417
366.6422,10745.9708
366.8186,10724.2875
366.9951,10783.6083
367.1716,10727.55
367.348,10691.6667
367.5244,10744.4583
367.7008,10751.3917
367.8772,10721.675
368.0535,10588.4583
368.2298,10638.6167
368.4061,10725.2417
368.5824,10653.2333
368.7586,10723.6583
368.9349,10762.3333
369.1111,10640.775
369.2873,10550.2292
369.4635,10562.4208
369.6396,10561.6833
369.8158,10481.3875
369.9919,10472.4083
370.168,10506.8542
370.3441,10516.4542
370.5202,10434.5917
370.6962,10371.7542
370.8722,10339.5625
371.0482,10334.5083
371.2242,10371.5042
371.4002,10457.4625
371.5761,10487.4958
371.752,10428.1833
371.9279,10434.3667
372.1038,10453.3042
372.2796,10401.9667
372.4555,10410.2542
372.6313,10430.5958
372.8071,10387.5458
372.9829,10358.4375
373.1586,10366.6
373.3344,10388.3333
373.5101,10342.1458
373.6858,10347.8042
373.8615,10330.2708
374.0371,10345.0167
374.2127,10435.0958
374.3884,10436.7458
374.564,10383.8083
374.7395,10375.0125
374.9151,10393.2833
375.0906,10519.8708
375.2661,10613.0917
375.4416,10569.8375
375.6171,10623.7708
375.7925,10700.9167
375.968,10725.9667
376.1434,10632.2167
376.3188,10567.7542
376.4941,10559.8375
376.6695,10600.7292
376.8448,10629.3875
377.0201,10657.4792
377.1954,10638.2208
377.3707,10691.55
377.5459,10735.8042
377.7212,10828.1083
377.8964,11118.2667
378.0715,11227.4917
378.2467,11044.2
378.4218,11117.2125
378.597,10975.3
378.7721,10874.65
378.9472,10916.1333
379.1222,10987.1792
379.2973,11181.6333
379.4723,11454.0125
379.6473,11590.2458
379.8223,11397.8792
379.9972,11179.5167
380.1722,11064.25
380.3471,11029.3542
380.522,10997.125
380.6969,10962.2167
380.8717,11140.6208
381.0466,11069.9958
381.2214,10971.3125
381.3962,10956.6083
381.571,10875.5083
381.7457,10818.5208
381.9204,10910.325
382.0952,10878.2208
382.2699,10995.775
382.4445,11251.9042
382.6192,11347.8625
382.7938,11588.2417
382.9685,11799.5917
383.1431,11561.0875
383.3176,11238.1208
383.4922,11113.525
383.6667,11101.7792
383.8412,11040.75
384.0157,10959.4958
384.1902,11018.6375
384.3646,11139.5708
384.5391,11112.1958
384.7134,11143.5125
384.8878,11310.1167
385.0622,11532.0958
385.2365,11429.2667
385.4109,11147.2708
385.5852,11088.3208
385.7594,11132.3417
385.9337,11215.8
386.1079,11342.3292
386.2822,11585.6042
386.4564,11685.3375
386.6306,11443.5875
386.8047,11522.1875
386.9789,11675.8125
387.153,11717.4375
387.3271,12085.6917
387.5012,12042.7292
387.6752,12267.4292
387.8492,12578.2792
388.0233,12429.4125
388.1972,12171.6
388.3712,12239.3958
388.5452,12213.4708
388.7191,12266.9792
388.893,12634.8625
389.0669,12621.1625
389.2408,12044.4417
389.4146,11584.2958
389.5884,11320.1833
389.7623,11123.4542
389.9361,11085.0708
390.1098,11142.6083
390.2835,11230.9958
390.4573,11213.8792
390.631,11214.0125
390.8047,11386.6292
390.9784,11505.3958
391.152,11420.5417
391.3256,11478.0542
391.4992,11575.8958
391.6728,11437.1
391.8464,11534.8875
392.0199,11809.375
392.1934,11756.8375
392.3669,11880.5042
392.5403,12063.2708
392.7138,12191.8917
392.8873,12396.8
393.0607,12681.3125
393.2341,12826.4333
393.4074,12873.6792
393.5808,12420.1167
393.7542,12180.175
393.9274,12224.7625
394.1007,12011.1083
394.274,12173.5
394.4472,12120.0375
394.6205,12265.9333
394.7937,12661.2042
394.9668,12879.2
395.14,12613.3583
395.3131,12237.0167
395.4863,11918.125
395.6594,11879.1083
395.8325,11724.4583
396.0055,11705.1417
396.1786,11739.25
396.3516,11826.6583
396.5246,11745.6125
396.6975,11619.9458
396.8705,11665.8125
397.0434,12036.05
397.2163,11762.3
397.3892,11665.2208
397.5621,11888.35
397.735,12063.2667
397.9077,12358.9958
398.0806,12471.5292
398.2534,12266.3583
398.4261,12435.6542
398.5989,12569.65
398.7716,12975.475
398.9443,12900.0583
399.117,12727.1625
399.2896,12579.1875
399.4623,12412.7375
399.6349,12316.0833
399.8075,12136.8708
399.9801,11910.9625
400.1526,11904.025
400.3252,11597.4667
400.4977,11337.6542
400.6702,11292.4208
400.8427,11244.0875
401.0151,11336.5708
401.1875,11322.6875
401.36,11316.0417
401.5323,11356.9167
401.7047,11191.0208
401.877,11129.1042
402.0494,11121.05
402.2216,11241.2083
402.394,11425.2708
402.5662,11332.7833
402.7385,11348.9917
402.9107,11321.5292
403.0829,11299.5833
403.2551,11288.2125
403.4272,11193.6375
403.5994,11204.4917
403.7715,11330.8375
403.9436,11467.2667
404.1156,11445.7375
