Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-04 22:21:55.886679
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1354.7333
218.2508,1379.3
218.442,1403.9875
218.6332,1432.0625
218.8244,1460.0292
219.0156,1486.5667
219.2067,1517.0125
219.3979,1547.5208
219.589,1577.6667
219.7801,1611.3167
219.9712,1643.4833
220.1623,1677.5625
220.3533,1714.4667
220.5444,1751.1583
220.7354,1789.2167
220.9264,1825.7792
221.1174,1867.1333
221.3083,1909.9375
221.4993,1948.975
221.6902,1991.9458
221.8812,2035.3667
222.0721,2081.575
222.263,2129.2208
222.4538,2177.5583
222.6447,2228.075
222.8355,2278.45
223.0264,2329.325
223.2172,2379.9083
223.408,2435.2125
223.5987,2490.4792
223.7895,2543.0833
223.9802,2604.3375
224.1709,2660.5
224.3616,2721.3042
224.5524,2781.9667
224.743,2844.7917
224.9337,2904.8458
225.1243,2973.0167
225.315,3040.025
225.5056,3104.1042
225.6962,3173.6417
225.8867,3243.4042
226.0773,3314.2083
226.2678,3383.4625
226.4584,3455.55
226.6489,3532.2708
226.8394,3602.55
227.0298,3679.6833
227.2203,3757.4375
227.4108,3844.5542
227.6012,3924.6167
227.7916,4002.8333
227.982,4084.2375
228.1723,4166.2958
228.3627,4251.5333
228.5531,4332.3125
228.7434,4418.7458
228.9337,4506.2708
229.124,4596.4083
229.3143,4686.1417
229.5045,4786.5667
229.6948,4880.5
229.885,4978.7208
230.0752,5080.9792
230.2654,5177.7583
230.4556,5280.175
230.6457,5376.2792
230.8358,5473.5708
231.026,5572.7625
231.2161,5670.8875
231.4062,5773.5875
231.5963,5873.7958
231.7863,5974.1208
231.9764,6084.1125
232.1664,6192.6208
232.3564,6307.4292
232.5464,6416.0417
232.7364,6527.8
232.9263,6635.6125
233.1163,6749.5333
233.3062,6866.7833
233.4961,6992.9042
233.686,7104.9708
233.8758,7209.55
234.0657,7312.9083
234.2555,7433.7292
234.4454,7547.6917
234.6352,7664.2792
234.825,7778.5917
235.0147,7888.25
235.2045,7999.1417
235.3942,8111.9
235.5839,8224.1083
235.7737,8335.8458
235.9633,8444.225
236.153,8567.0958
236.3427,8687.7708
236.5323,8798.2625
236.7219,8910.9458
236.9115,9005.6708
237.1011,9111.8125
237.2907,9228.0708
237.4803,9341.9958
237.6698,9448.0917
237.8593,9558.0292
238.0488,9670.2
238.2383,9782.1083
238.4278,9886.5708
238.6172,10007.1833
238.8066,10115.45
238.9961,10227.7667
239.1855,10342.5917
239.3748,10452.225
239.5642,10550.55
239.7536,10665.3208
239.9429,10771.6375
240.1322,10864.4792
240.3215,10968.5792
240.5108,11072.2333
240.7001,11177.875
240.8893,11279.2125
241.0786,11374.8458
241.2677,11473.2917
241.457,11582.9042
241.6461,11659.0667
241.8353,11746.9125
242.0244,11828.15
242.2136,11917.725
242.4027,12003.1583
242.5918,12083.1292
242.7809,12165.6125
242.9699,12216.1042
243.159,12264.1208
243.348,12367.7417
243.537,12475.7
243.726,12570.4042
243.915,12651.8417
244.1039,12724.4917
244.2929,12777.9083
244.4818,12807.125
244.6707,12871.925
244.8596,12973.1208
245.0485,13077.5042
245.2373,13176.4583
245.4262,13268.9542
245.615,13349.1833
245.8038,13414.1917
245.9926,13491.5125
246.1814,13573.8875
246.3701,13586.4583
246.5589,13590.8292
246.7476,13649.1125
246.9363,13759.3792
247.1249,13852.4667
247.3136,13933.2667
247.5023,14015.8167
247.6909,14108.5833
247.8795,14183.1958
248.0681,14265.675
248.2567,14334.2875
248.4453,14403.8292
248.6338,14474.4792
248.8224,14512.7917
249.0109,14487.1542
249.1994,14517.2458
249.3878,14610.6333
249.5763,14702.6
249.7648,14781.7625
249.9532,14854.2375
250.1416,14939.3208
250.33,15021.7708
250.5183,15108.05
250.7067,15167.5125
250.8951,15224.075
251.0834,15279.3083
251.2717,15336.4208
251.46,15386.5083
251.6483,15436.7292
251.8365,15471.0833
252.0247,15464.6333
252.213,15502.2125
252.4012,15558.4125
252.5894,15649.8583
252.7775,15708.8625
252.9657,15759.65
253.1538,15831.2458
253.3419,15889.9375
253.53,15934.9708
253.7181,15983.8458
253.9062,16032.0208
254.0942,16079.5833
254.2823,16111.5917
254.4703,16144.0417
254.6583,16181.725
254.8463,16230.3208
255.0342,16251.9
255.2222,16277.45
255.4101,16289.2708
255.598,16277.0542
255.7859,16313.3792
255.9738,16378.8583
256.1616,16447.2958
256.3495,16514.1417
256.5373,16566.5958
256.7251,16645.8958
256.9129,16692.6792
257.1006,16735.375
257.2884,16790.9
257.4761,16850.7792
257.6638,16885.6167
257.8515,16903.2792
258.0392,16939.2
258.2269,16957.2792
258.4146,16981.3042
258.6022,17015.5167
258.7898,17020.9625
258.9774,17040.1167
259.165,17067.8125
259.3525,17101.9125
259.5401,17114.2625
259.7276,17143.2667
259.9151,17174.9625
260.1026,17203.0417
260.2901,17240.2875
260.4776,17274.3667
260.665,17337.4167
260.8524,17387.3417
261.0398,17435.875
261.2272,17460.8458
261.4146,17464.275
261.6019,17490.9792
261.7893,17523.2
261.9766,17546.5875
262.1639,17573.8375
262.3512,17571.0667
262.5384,17579.0625
262.7257,17584.1542
262.9129,17595.9625
263.1001,17605.7792
263.2873,17633.4417
263.4745,17647.3875
263.6617,17624.1042
263.8488,17639.15
264.0359,17652.2625
264.2231,17659.8042
264.4101,17667.85
264.5972,17689.4042
264.7842,17696.8667
264.9713,17702.1208
265.1583,17700.5292
265.3453,17709.8542
265.5323,17729.7625
265.7193,17740.4
265.9062,17764.6833
266.0931,17773.3708
266.2801,17767.4542
266.4669,17790.5958
266.6538,17802.6875
266.8407,17816.125
267.0276,17803.5667
267.2143,17791.0375
267.4012,17797.8417
267.588,17773.3708
267.7747,17769.325
267.9615,17768.425
268.1482,17759.6917
268.3349,17767.3167
268.5217,17758.8
268.7083,17740.2667
268.895,17731.175
269.0817,17737.0083
269.2682,17727.4
269.4549,17705.7542
269.6415,17669.0208
269.8281,17656.6292
270.0146,17666.1167
270.2012,17670.3417
270.3877,17675.5208
270.5742,17667.4458
270.7607,17661.0167
270.9472,17648.15
271.1336,17635.9792
271.32,17617.7833
271.5065,17599.775
271.6929,17587.775
271.8792,17596.4333
272.0656,17587.7042
272.252,17587.1208
272.4383,17581.0417
272.6246,17568.0042
272.8109,17555.25
272.9972,17572.025
273.1835,17579.1417
273.3697,17582.4208
273.5559,17579.0292
273.7421,17573.7708
273.9283,17558.9458
274.1145,17549.025
274.3007,17540.9833
274.4868,17542.9792
274.6729,17563.0958
274.859,17556.4667
275.0451,17549.6958
275.2311,17498.8875
275.4172,17503.8625
275.6032,17510.675
275.7892,17522.4875
275.9752,17513.05
276.1612,17521.0667
276.3472,17492.4375
276.5331,17480.3042
276.719,17470.5375
276.9049,17466.2208
277.0908,17443.0792
277.2767,17433.5708
277.4625,17434.2792
277.6484,17417.6875
277.8342,17392.6375
278.02,17380.1583
278.2057,17386.0875
278.3915,17399.9833
278.5772,17389.2125
278.763,17365.15
278.9487,17374.9792
279.1343,17379.75
279.32,17358.5667
279.5057,17332.5917
279.6913,17283.4708
279.877,17266.7083
280.0625,17249.65
280.2481,17221.7542
280.4337,17194.0667
280.6192,17203.7792
280.8048,17212.3958
280.9903,17188.6375
281.1758,17162.4875
281.3612,17126.775
281.5467,17107.9083
281.7321,17120.4292
281.9175,17113.3458
282.1029,17101.125
282.2884,17095.5417
282.4737,17060.2542
282.6591,17033.125
282.8444,17020.9792
283.0297,17007.4708
283.215,17002.25
283.4002,16987.2958
283.5855,16956.3167
283.7707,16904.5708
283.956,16882.2208
284.1412,16863.7792
284.3264,16863.3542
284.5115,16873.8833
284.6967,16867.4292
284.8818,16842.7
285.0669,16805.7458
285.252,16794.125
285.4371,16784.4708
285.6222,16756.1667
285.8072,16729.8875
285.9922,16709.4167
286.1772,16708.4458
286.3622,16708.8917
286.5472,16675.9875
286.7321,16644.0167
286.9171,16649.3792
287.102,16644.5083
287.2869,16647.0667
287.4717,16660.2875
287.6566,16652.4875
287.8415,16640.5708
288.0263,16621.0875
288.2111,16580.1625
288.3959,16539.7167
288.5806,16534.9292
288.7654,16525.2333
288.9501,16548.7083
289.1348,16548.2083
289.3195,16536.9625
289.5042,16532.9375
289.6889,16538.2625
289.8735,16496.3375
290.0581,16473.3417
290.2428,16438.8333
290.4273,16430.6708
290.6119,16440.8667
290.7965,16424.0292
290.981,16412.8792
291.1655,16400.6875
291.35,16354.4542
291.5345,16314.275
291.719,16307.525
291.9034,16303.0792
292.0878,16320.8625
292.2722,16306.9625
292.4566,16278.9542
292.641,16277.1583
292.8253,16264.4083
293.0096,16242.5667
293.194,16242.3458
293.3783,16235.5125
293.5626,16233.75
293.7468,16224.0792
293.9311,16214.5917
294.1153,16175.4875
294.2995,16119.975
294.4837,16080.1917
294.6678,16048.6417
294.852,16023.5292
295.0361,16020.9083
295.2202,16017.825
295.4043,16017.0958
295.5884,15999.75
295.7725,15988.5875
295.9565,15967.725
296.1405,15925.725
296.3246,15899.6208
296.5085,15909.1667
296.6925,15922.45
296.8764,15906.4375
297.0603,15883.5375
297.2443,15864.1625
297.4282,15833.4792
297.612,15799.15
297.7959,15769.025
297.9797,15750.0583
298.1635,15717.5917
298.3474,15732.3167
298.5311,15739.2542
298.7149,15702.9375
298.8987,15655.1208
299.0823,15631.0
299.2661,15589.5167
299.4498,15536.6042
299.6334,15529.0625
299.8171,15524.225
300.0007,15502.9875
300.1843,15492.15
300.368,15470.7625
300.5515,15455.2667
300.7351,15432.1792
300.9186,15415.5875
301.1021,15382.7375
301.2857,15370.9
301.4691,15356.6542
301.6526,15357.675
301.8361,15320.7917
302.0195,15291.2958
302.2029,15276.6125
302.3863,15259.2583
302.5697,15232.4
302.753,15226.5708
302.9364,15227.7333
303.1197,15233.2208
303.303,15217.3583
303.4863,15179.4208
303.6696,15127.2583
303.8528,15089.6417
304.036,15065.225
304.2192,15059.4375
304.4024,15044.4333
304.5856,15009.725
304.7688,14996.9167
304.9519,14989.0875
305.135,14963.6125
305.3181,14944.1583
305.5012,14922.0167
305.6842,14915.6042
305.8673,14897.3167
306.0504,14869.4333
306.2333,14824.5083
306.4163,14807.8292
306.5993,14780.5417
306.7822,14766.625
306.9652,14759.1125
307.1481,14725.8042
307.331,14698.7375
307.5139,14675.1583
307.6967,14641.0583
307.8796,14612.9833
308.0624,14592.1083
308.2452,14562.7167
308.428,14536.8333
308.6107,14523.2125
308.7935,14496.7
308.9762,14480.6917
309.1589,14462.225
309.3416,14438.2333
309.5243,14414.9458
309.7069,14395.9
309.8896,14365.3875
310.0721,14344.1792
310.2548,14328.225
310.4373,14314.1333
310.6199,14307.5333
310.8024,14280.725
310.985,14264.4708
311.1674,14227.3417
311.3499,14189.9542
311.5324,14179.3458
311.7148,14178.6292
311.8973,14150.8333
312.0797,14133.7708
312.2621,14118.5542
312.4445,14096.5542
312.6268,14066.625
312.8091,14048.9667
312.9915,14012.75
313.1738,13991.4625
313.356,13954.1292
313.5383,13927.0458
313.7206,13910.4458
313.9027,13878.1042
314.085,13861.9083
314.2672,13845.1458
314.4493,13835.4958
314.6314,13826.4625
314.8136,13820.5333
314.9957,13790.2875
315.1778,13755.5083
315.3598,13740.1
315.5419,13729.5125
315.724,13719.7417
315.9059,13699.7917
316.088,13680.3042
316.2699,13677.5375
316.4519,13659.35
316.6338,13629.3417
316.8157,13578.475
316.9977,13558.0208
317.1795,13559.4542
317.3614,13554.0375
317.5432,13541.6583
317.7251,13513.0375
317.9069,13479.2208
318.0887,13470.2042
318.2704,13443.8375
318.4522,13428.1583
318.6339,13417.9958
318.8156,13426.6875
318.9973,13408.7667
319.179,13402.0875
319.3607,13406.6167
319.5423,13402.5042
319.7239,13382.3458
319.9055,13360.0
320.0871,13339.4958
320.2687,13325.0458
320.4502,13306.275
320.6317,13278.5042
320.8132,13276.3792
320.9947,13261.2
321.1761,13264.5958
321.3576,13255.6333
321.5391,13247.0542
321.7205,13230.4125
321.9019,13211.5167
322.0832,13183.9125
322.2646,13161.1667
322.4459,13141.1542
322.6272,13120.1792
322.8085,13101.875
322.9898,13088.7208
323.1711,13063.8542
323.3523,13044.6958
323.5335,13037.4458
323.7147,13052.4042
323.8959,13077.425
324.0771,13070.9917
324.2582,13053.2208
324.4393,13044.2708
324.6204,13042.4667
324.8015,13033.7458
324.9826,13040.0
325.1637,13053.1917
325.3447,13046.2542
325.5257,13036.15
325.7067,13025.6917
325.8877,12986.6542
326.0686,12946.9167
326.2496,12935.5292
326.4305,12910.6458
326.6114,12895.3333
326.7922,12887.8708
326.9731,12885.7208
327.1539,12876.9625
327.3347,12873.6708
327.5155,12877.9458
327.6963,12897.8667
327.8771,12900.425
328.0578,12864.6083
328.2385,12820.175
328.4193,12806.1875
328.5999,12789.7625
328.7806,12766.2333
328.9613,12767.1083
329.1419,12751.025
329.3225,12746.9583
329.5031,12720.9083
329.6837,12699.1042
329.8642,12683.8
330.0447,12665.5708
330.2252,12648.7125
330.4057,12622.8375
330.5862,12617.2458
330.7667,12614.0875
330.9471,12633.325
331.1275,12633.9542
331.3079,12600.4375
331.4883,12574.4375
331.6687,12570.7292
331.849,12543.8125
332.0293,12516.3083
332.2096,12496.05
332.3899,12492.95
332.5702,12496.075
332.7504,12506.0417
332.9306,12503.9292
333.1108,12477.2458
333.291,12450.5
333.4712,12446.5583
333.6514,12449.9958
333.8315,12438.4125
334.0116,12427.4458
334.1917,12423.0167
334.3717,12423.7667
334.5518,12422.0042
334.7318,12406.0542
334.9119,12393.6208
335.0918,12390.4375
335.2718,12390.5833
335.4518,12383.6625
335.6317,12372.2167
335.8116,12373.675
335.9915,12371.5958
336.1714,12331.7
336.3513,12322.85
336.5311,12319.7583
336.7109,12326.8292
336.8907,12310.5583
337.0705,12268.1333
337.2502,12231.9958
337.43,12219.0125
337.6097,12189.3125
337.7894,12182.0833
337.9691,12179.9583
338.1488,12188.25
338.3284,12189.8292
338.508,12199.3667
338.6877,12195.675
338.8672,12185.775
339.0468,12162.8
339.2263,12142.3792
339.4059,12149.4333
339.5854,12183.6167
339.7649,12160.9333
339.9443,12142.675
340.1238,12137.1667
340.3032,12135.875
340.4826,12135.2583
340.662,12107.6458
340.8414,12074.8208
341.0207,12079.65
341.2001,12091.6375
341.3794,12088.0958
341.5587,12112.7792
341.738,12103.7292
341.9172,12076.45
342.0965,12068.2
342.2757,12022.8167
342.4549,11980.4083
342.6341,11987.9
342.8132,11983.7583
342.9923,12016.2417
343.1715,12049.5417
343.3506,12071.0792
343.5296,12013.9583
343.7087,11975.3542
343.8878,11957.3208
344.0668,11946.725
344.2458,11939.7042
344.4248,11913.2583
344.6037,11904.7042
344.7827,11906.3417
344.9616,11886.9958
345.1405,11888.4875
345.3194,11893.3583
345.4982,11867.5583
345.6771,11850.2417
345.8559,11848.4625
346.0347,11844.0042
346.2135,11831.9417
346.3923,11835.475
346.571,11826.2458
346.7498,11803.1125
346.9285,11815.9292
347.1071,11797.9083
347.2859,11768.5375
347.4645,11786.2375
347.6431,11802.1667
347.8217,11815.3
348.0003,11830.625
348.1789,11798.9667
348.3574,11756.525
348.5359,11728.1292
348.7145,11696.2625
348.893,11696.4042
349.0714,11700.4667
349.2499,11671.7833
349.4283,11643.6
349.6068,11614.1958
349.7852,11603.5333
349.9635,11605.6
350.1419,11600.3708
350.3202,11587.4208
350.4985,11561.2667
350.6768,11541.0708
350.8551,11529.2958
351.0334,11518.6
351.2116,11504.2458
351.3898,11508.0875
351.568,11498.8458
351.7462,11502.1708
351.9243,11487.2833
352.1025,11465.9667
352.2806,11456.4542
352.4587,11451.0042
352.6368,11441.9583
352.8148,11415.7625
352.9929,11392.2333
353.1709,11400.2083
353.3489,11392.6417
353.5268,11373.3417
353.7048,11353.8875
353.8828,11344.3792
354.0607,11324.2625
354.2386,11321.3792
354.4165,11310.6125
354.5943,11296.8625
354.7722,11290.0583
354.95,11301.1
355.1278,11304.025
355.3056,11279.6125
355.4833,11240.2583
355.6611,11204.6917
355.8388,11179.45
356.0165,11163.2542
356.1942,11175.0042
356.3719,11199.1667
356.5495,11188.5
356.7271,11171.6625
356.9047,11172.5542
357.0823,11171.2458
357.2599,11171.6292
357.4374,11159.9708
357.6149,11126.5583
357.7924,11091.2
357.9699,11089.25
358.1474,11084.9542
358.3248,11055.9667
358.5023,11038.3333
358.6797,11011.1208
358.8571,10997.9417
359.0344,10989.0458
359.2118,10955.0042
359.3891,10943.6708
359.5664,10929.9083
359.7437,10917.1417
359.9209,10888.0292
360.0982,10862.0708
360.2754,10840.9208
360.4526,10856.0875
360.6298,10864.9542
360.807,10857.5292
360.9841,10849.0375
361.1613,10821.2125
361.3383,10836.9292
361.5154,10838.1333
361.6925,10819.9417
361.8695,10811.175
362.0466,10790.2542
362.2236,10775.075
362.4005,10770.2208
362.5775,10747.9875
362.7545,10702.9875
362.9314,10681.975
363.1083,10693.4917
363.2852,10711.9875
363.462,10705.3042
363.6389,10693.1417
363.8157,10681.9
363.9925,10650.4833
364.1693,10635.2167
364.346,10605.2042
364.5228,10602.5917
364.6996,10621.8833
364.8762,10622.3833
365.0529,10629.9042
365.2296,10621.5542
365.4062,10627.8
365.5829,10609.9333
365.7595,10586.1542
365.9361,10599.7875
366.1126,10583.825
366.2892,10630.8167
366.4657,10778.9292
366.6422,10903.2583
366.8186,10870.2375
366.9951,10937.7208
367.1716,10885.4417
367.348,10832.475
367.5244,10891.9417
367.7008,10897.2625
367.8772,10885.9583
368.0535,10736.7583
368.2298,10766.9667
368.4061,10878.5875
368.5824,10806.9625
368.7586,10871.5625
368.9349,10922.4958
369.1111,10797.725
369.2873,10689.0292
369.4635,10691.6042
369.6396,10706.475
369.8158,10618.7042
369.9919,10603.4375
370.168,10630.7333
370.3441,10654.7583
370.5202,10582.6917
370.6962,10515.1042
370.8722,10481.8208
371.0482,10478.0292
371.2242,10503.0167
371.4002,10586.8292
371.5761,10625.9375
371.752,10556.5333
371.9279,10569.8458
372.1038,10600.3917
372.2796,10559.6375
372.4555,10548.6792
372.6313,10573.6667
372.8071,10533.3958
372.9829,10489.7875
373.1586,10498.7083
373.3344,10539.4417
373.5101,10505.4333
373.6858,10511.2083
373.8615,10483.9083
374.0371,10482.0042
374.2127,10572.3333
374.3884,10589.3792
374.564,10537.3958
374.7395,10522.2
374.9151,10545.3917
375.0906,10666.1792
375.2661,10779.0458
375.4416,10712.7375
375.6171,10748.2833
375.7925,10842.5667
375.968,10881.6375
376.1434,10788.9042
376.3188,10708.025
376.4941,10693.0958
376.6695,10739.1625
376.8448,10773.7417
377.0201,10806.9375
377.1954,10777.8833
377.3707,10821.1792
377.5459,10866.0
377.7212,10948.8292
377.8964,11242.175
378.0715,11394.075
378.2467,11179.7583
378.4218,11236.4083
378.597,11113.3833
378.7721,10996.6083
378.9472,11056.2167
379.1222,11117.4667
379.2973,11313.7042
379.4723,11615.2125
379.6473,11767.0375
379.8223,11597.0333
379.9972,11336.7542
380.1722,11208.2
380.3471,11154.1458
380.522,11140.7167
380.6969,11082.5125
380.8717,11270.9708
381.0466,11223.1458
381.2214,11102.8542
381.3962,11100.8917
381.571,11014.1792
381.7457,10959.4792
381.9204,11050.6958
382.0952,11045.95
382.2699,11121.3083
382.4445,11419.6042
382.6192,11506.125
382.7938,11755.0458
382.9685,11999.9958
383.1431,11769.7792
383.3176,11411.9083
383.4922,11260.2042
383.6667,11242.7417
383.8412,11211.6958
384.0157,11120.5833
384.1902,11162.0833
384.3646,11289.9708
384.5391,11263.4083
384.7134,11277.2042
384.8878,11432.0208
385.0622,11677.075
385.2365,11615.325
385.4109,11289.9458
385.5852,11212.2792
385.7594,11251.4083
385.9337,11357.025
386.1079,11494.95
386.2822,11720.1875
386.4564,11857.1708
386.6306,11581.5375
386.8047,11626.9792
386.9789,11819.3375
387.153,11840.5375
387.3271,12252.9958
387.5012,12190.0875
387.6752,12393.6375
387.8492,12738.1667
388.0233,12617.575
388.1972,12304.4875
388.3712,12382.5625
388.5452,12333.8542
388.7191,12402.2792
388.893,12770.5875
389.0669,12836.075
389.2408,12209.3375
389.4146,11699.4542
389.5884,11415.8208
389.7623,11197.3708
389.9361,11185.7958
390.1098,11240.5875
390.2835,11346.925
390.4573,11338.8958
390.631,11327.9667
390.8047,11483.2458
390.9784,11629.9708
391.152,11526.4458
391.3256,11561.1708
391.4992,11681.1
391.6728,11530.5125
391.8464,11613.05
392.0199,11912.2875
392.1934,11894.9083
392.3669,11965.1333
392.5403,12204.9083
392.7138,12292.2625
392.8873,12546.7833
393.0607,12828.6083
393.2341,13011.6125
393.4074,13091.4583
393.5808,12633.2958
393.7542,12312.1
393.9274,12370.5333
394.1007,12130.5625
394.274,12285.25
394.4472,12276.3417
394.6205,12360.925
394.7937,12771.4
394.9668,13024.625
395.14,12772.7792
395.3131,12362.3875
395.4863,11981.5625
395.6594,11939.0583
395.8325,11822.1625
396.0055,11777.0875
396.1786,11841.9542
396.3516,11935.8417
396.5246,11884.4917
396.6975,11770.5333
396.8705,11780.55
397.0434,12220.0917
397.2163,11942.1125
397.3892,11799.2375
397.5621,11998.925
397.735,12161.7625
397.9077,12456.9833
398.0806,12619.5542
398.2534,12331.8458
398.4261,12536.7583
398.5989,12608.0208
398.7716,13103.3542
398.9443,13014.8042
399.117,12833.65
399.2896,12640.9792
399.4623,12474.2458
399.6349,12375.1375
399.8075,12227.5458
399.9801,11975.4833
400.1526,11967.2667
400.3252,11665.3458
400.4977,11370.1458
400.6702,11348.1
400.8427,11280.3458
401.0151,11375.2833
401.1875,11377.7458
401.36,11341.0958
401.5323,11404.5333
401.7047,11218.4542
401.877,11151.5958
402.0494,11130.8917
402.2216,11237.5917
402.394,11456.6708
402.5662,11366.7958
402.7385,11377.0833
402.9107,11345.1125
403.0829,11317.6292
403.2551,11339.1042
403.4272,11230.6333
403.5994,11245.5375
403.7715,11342.9917
403.9436,11512.1875
404.1156,11470.6417
