Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-04 02:07:40.809415
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1341.8792
218.2508,1367.1542
218.442,1391.5167
218.6332,1419.6167
218.8244,1445.2375
219.0156,1474.425
219.2067,1502.9083
219.3979,1532.0667
219.589,1563.7917
219.7801,1595.0083
219.9712,1627.8958
220.1623,1660.5958
220.3533,1697.7958
220.5444,1733.875
220.7354,1771.2167
220.9264,1808.7208
221.1174,1849.0125
221.3083,1890.025
221.4993,1929.875
221.6902,1971.2792
221.8812,2015.7083
222.0721,2061.0125
222.263,2107.8583
222.4538,2155.1042
222.6447,2203.0708
222.8355,2253.925
223.0264,2302.7875
223.2172,2354.3125
223.408,2408.275
223.5987,2460.7958
223.7895,2515.2125
223.9802,2574.5542
224.1709,2631.8417
224.3616,2690.6417
224.5524,2750.4167
224.743,2812.9792
224.9337,2871.8458
225.1243,2938.875
225.315,3004.7375
225.5056,3067.1958
225.6962,3135.8083
225.8867,3205.825
226.0773,3276.2292
226.2678,3344.575
226.4584,3417.4792
226.6489,3490.0792
226.8394,3561.7542
227.0298,3635.8417
227.2203,3714.1458
227.4108,3797.4125
227.6012,3876.5625
227.7916,3955.3458
227.982,4036.7
228.1723,4119.7333
228.3627,4202.4
228.5531,4283.9417
228.7434,4365.2625
228.9337,4451.0917
229.124,4541.675
229.3143,4629.0333
229.5045,4729.2
229.6948,4822.1542
229.885,4921.6417
230.0752,5019.2458
230.2654,5118.1167
230.4556,5216.2708
230.6457,5311.625
230.8358,5411.8417
231.026,5508.425
231.2161,5604.5167
231.4062,5704.4583
231.5963,5800.6042
231.7863,5903.1708
231.9764,6011.5625
232.1664,6121.3167
232.3564,6234.2583
232.5464,6342.0625
232.7364,6451.7125
232.9263,6554.6792
233.1163,6669.125
233.3062,6783.925
233.4961,6908.7
233.686,7016.9125
233.8758,7123.6417
234.0657,7229.7167
234.2555,7344.45
234.4454,7456.525
234.6352,7572.2792
234.825,7686.1042
235.0147,7791.4792
235.2045,7905.5833
235.3942,8013.8
235.5839,8128.5458
235.7737,8238.3875
235.9633,8346.6792
236.153,8465.1458
236.3427,8585.9375
236.5323,8698.375
236.7219,8805.9458
236.9115,8898.8083
237.1011,9000.0542
237.2907,9114.1792
237.4803,9230.1375
237.6698,9334.65
237.8593,9445.525
238.0488,9554.3167
238.2383,9665.3583
238.4278,9769.7625
238.6172,9888.8458
238.8066,9993.0667
238.9961,10103.6417
239.1855,10218.2542
239.3748,10326.5792
239.5642,10426.4125
239.7536,10539.6833
239.9429,10640.7208
240.1322,10733.6083
240.3215,10838.4792
240.5108,10940.1833
240.7001,11044.15
240.8893,11143.6875
241.0786,11244.0708
241.2677,11337.6792
241.457,11445.275
241.6461,11521.4458
241.8353,11606.5125
242.0244,11689.6875
242.2136,11774.5667
242.4027,11857.0208
242.5918,11939.9083
242.7809,12021.9833
242.9699,12072.675
243.159,12116.4083
243.348,12220.7583
243.537,12327.0458
243.726,12420.525
243.915,12501.8458
244.1039,12573.4417
244.2929,12625.5625
244.4818,12646.7083
244.6707,12716.5083
244.8596,12818.2792
245.0485,12920.65
245.2373,13016.9208
245.4262,13111.1708
245.615,13187.1042
245.8038,13251.6083
245.9926,13329.4208
246.1814,13407.9583
246.3701,13417.8292
246.5589,13421.7417
246.7476,13484.9542
246.9363,13592.2625
247.1249,13687.1083
247.3136,13774.2542
247.5023,13850.0458
247.6909,13937.1958
247.8795,14008.2375
248.0681,14091.9708
248.2567,14157.2958
248.4453,14230.4458
248.6338,14295.075
248.8224,14334.8
249.0109,14312.3083
249.1994,14344.95
249.3878,14431.9667
249.5763,14523.1458
249.7648,14598.5375
249.9532,14672.775
250.1416,14758.9083
250.33,14842.6375
250.5183,14928.2167
250.7067,14984.0208
250.8951,15042.5792
251.0834,15093.5375
251.2717,15149.1667
251.46,15195.7792
251.6483,15246.9583
251.8365,15281.0292
252.0247,15275.7625
252.213,15312.6833
252.4012,15368.9625
252.5894,15458.9667
252.7775,15518.7958
252.9657,15572.6625
253.1538,15645.375
253.3419,15696.7083
253.53,15739.2167
253.7181,15788.8958
253.9062,15839.8625
254.0942,15884.7625
254.2823,15919.6083
254.4703,15948.9208
254.6583,15984.9333
254.8463,16027.6542
255.0342,16053.3375
255.2222,16076.2458
255.4101,16086.7083
255.598,16075.0375
255.7859,16110.0958
255.9738,16181.3292
256.1616,16242.775
256.3495,16307.0417
256.5373,16360.5583
256.7251,16441.3958
256.9129,16486.95
257.1006,16531.2292
257.2884,16582.45
257.4761,16640.6292
257.6638,16678.1167
257.8515,16697.3208
258.0392,16725.0833
258.2269,16751.4708
258.4146,16774.4708
258.6022,16809.225
258.7898,16816.3625
258.9774,16832.7208
259.165,16864.0208
259.3525,16895.5333
259.5401,16900.8583
259.7276,16932.0708
259.9151,16965.3333
260.1026,16993.3208
260.2901,17027.4542
260.4776,17066.5083
260.665,17128.525
260.8524,17174.3333
261.0398,17226.0375
261.2272,17247.9792
261.4146,17251.3625
261.6019,17279.3542
261.7893,17309.3958
261.9766,17330.0
262.1639,17362.9833
262.3512,17359.0625
262.5384,17363.85
262.7257,17366.3542
262.9129,17381.2417
263.1001,17385.6583
263.2873,17410.2542
263.4745,17429.5167
263.6617,17408.6083
263.8488,17425.65
264.0359,17442.2708
264.2231,17446.1833
264.4101,17461.6458
264.5972,17476.2292
264.7842,17482.6583
264.9713,17493.0583
265.1583,17488.0375
265.3453,17500.25
265.5323,17515.7375
265.7193,17529.7625
265.9062,17558.4458
266.0931,17560.1208
266.2801,17559.4958
266.4669,17576.7125
266.6538,17585.7917
266.8407,17599.4958
267.0276,17586.0667
267.2143,17578.9333
267.4012,17588.95
267.588,17560.75
267.7747,17560.35
267.9615,17562.6792
268.1482,17554.375
268.3349,17556.35
268.5217,17552.8708
268.7083,17526.9333
268.895,17518.4875
269.0817,17531.8958
269.2682,17519.0
269.4549,17496.8417
269.6415,17462.2042
269.8281,17450.6708
270.0146,17460.2167
270.2012,17462.2
270.3877,17467.4792
270.5742,17457.7208
270.7607,17448.6083
270.9472,17440.9875
271.1336,17431.7958
271.32,17407.2167
271.5065,17391.9625
271.6929,17383.5917
271.8792,17388.0333
272.0656,17380.7
272.252,17375.9708
272.4383,17376.525
272.6246,17363.4583
272.8109,17345.9125
272.9972,17363.5542
273.1835,17368.2417
273.3697,17372.8208
273.5559,17370.0583
273.7421,17360.7958
273.9283,17350.3708
274.1145,17343.3458
274.3007,17336.2875
274.4868,17338.575
274.6729,17353.0542
274.859,17353.0625
275.0451,17342.9625
275.2311,17294.5375
275.4172,17302.35
275.6032,17306.1708
275.7892,17316.1417
275.9752,17304.9292
276.1612,17314.3208
276.3472,17288.0458
276.5331,17272.3458
276.719,17264.3583
276.9049,17259.7875
277.0908,17242.1292
277.2767,17232.0875
277.4625,17229.975
277.6484,17211.8333
277.8342,17185.4375
278.02,17178.5333
278.2057,17185.7625
278.3915,17195.9875
278.5772,17191.725
278.763,17167.425
278.9487,17175.2833
279.1343,17181.6833
279.32,17165.5417
279.5057,17132.8958
279.6913,17083.2958
279.877,17061.275
280.0625,17051.025
280.2481,17022.7542
280.4337,16995.4208
280.6192,17003.15
280.8048,17013.5375
280.9903,16988.4208
281.1758,16959.5958
281.3612,16925.175
281.5467,16908.6083
281.7321,16921.5042
281.9175,16917.5083
282.1029,16905.2667
282.2884,16895.9917
282.4737,16861.3458
282.6591,16833.6167
282.8444,16821.3708
283.0297,16806.7167
283.215,16799.5167
283.4002,16787.1083
283.5855,16755.5875
283.7707,16706.9042
283.956,16684.3042
284.1412,16666.5417
284.3264,16666.625
284.5115,16679.9917
284.6967,16673.1667
284.8818,16650.7208
285.0669,16610.15
285.252,16592.7292
285.4371,16587.6542
285.6222,16561.7625
285.8072,16538.6667
285.9922,16514.85
286.1772,16513.8375
286.3622,16515.1375
286.5472,16484.8375
286.7321,16453.3917
286.9171,16458.1917
287.102,16453.2417
287.2869,16455.4625
287.4717,16470.4625
287.6566,16455.0458
287.8415,16447.2542
288.0263,16431.175
288.2111,16390.1125
288.3959,16351.9458
288.5806,16342.925
288.7654,16338.3292
288.9501,16360.1292
289.1348,16358.8417
289.3195,16347.2625
289.5042,16346.6375
289.6889,16345.775
289.8735,16305.7125
290.0581,16289.5833
290.2428,16249.5125
290.4273,16240.6542
290.6119,16246.1083
290.7965,16232.3792
290.981,16229.4333
291.1655,16213.1375
291.35,16166.5
291.5345,16131.8542
291.719,16124.15
291.9034,16122.0833
292.0878,16133.6125
292.2722,16121.0375
292.4566,16093.9458
292.641,16085.9958
292.8253,16075.1583
293.0096,16054.4542
293.194,16051.8542
293.3783,16043.7667
293.5626,16041.9583
293.7468,16034.0458
293.9311,16028.4458
294.1153,15995.9583
294.2995,15936.9917
294.4837,15895.1417
294.6678,15864.3
294.852,15836.65
295.0361,15840.5083
295.2202,15831.0708
295.4043,15832.3958
295.5884,15814.725
295.7725,15803.0208
295.9565,15786.4
296.1405,15743.825
296.3246,15719.7708
296.5085,15731.7375
296.6925,15744.5667
296.8764,15728.8542
297.0603,15708.9208
297.2443,15682.0375
297.4282,15653.2125
297.612,15620.2375
297.7959,15590.8792
297.9797,15569.8333
298.1635,15540.125
298.3474,15553.8625
298.5311,15559.35
298.7149,15522.4708
298.8987,15479.4167
299.0823,15454.8833
299.2661,15420.0583
299.4498,15365.8292
299.6334,15355.7
299.8171,15347.3417
300.0007,15330.1417
300.1843,15319.6667
300.368,15301.7167
300.5515,15275.4125
300.7351,15264.2375
300.9186,15240.2458
301.1021,15214.7708
301.2857,15199.425
301.4691,15183.9958
301.6526,15181.8125
301.8361,15149.0708
302.0195,15122.75
302.2029,15104.0208
302.3863,15091.4667
302.5697,15061.4458
302.753,15059.3625
302.9364,15059.8417
303.1197,15064.025
303.303,15045.1167
303.4863,15009.2667
303.6696,14958.4583
303.8528,14920.9
304.036,14899.3667
304.2192,14893.05
304.4024,14876.3
304.5856,14844.2333
304.7688,14832.6
304.9519,14827.1958
305.135,14801.4625
305.3181,14774.45
305.5012,14753.3125
305.6842,14752.7917
305.8673,14731.3542
306.0504,14703.2208
306.2333,14658.7708
306.4163,14641.8625
306.5993,14616.8667
306.7822,14601.2833
306.9652,14593.1958
307.1481,14561.2583
307.331,14534.8708
307.5139,14508.4917
307.6967,14479.6542
307.8796,14450.4208
308.0624,14429.6958
308.2452,14403.5125
308.428,14373.7833
308.6107,14359.2292
308.7935,14334.3833
308.9762,14317.3625
309.1589,14298.7542
309.3416,14275.1292
309.5243,14253.8625
309.7069,14232.7125
309.8896,14207.525
310.0721,14181.55
310.2548,14167.7208
310.4373,14149.7208
310.6199,14143.8917
310.8024,14120.5458
310.985,14101.85
311.1674,14066.6292
311.3499,14028.0
311.5324,14019.8958
311.7148,14019.7042
311.8973,13990.1917
312.0797,13971.3958
312.2621,13955.8542
312.4445,13934.2458
312.6268,13905.7625
312.8091,13887.2875
312.9915,13849.2
313.1738,13829.1375
313.356,13794.275
313.5383,13764.3542
313.7206,13748.9625
313.9027,13721.5667
314.085,13704.4458
314.2672,13686.6375
314.4493,13678.9125
314.6314,13669.8625
314.8136,13659.65
314.9957,13630.7458
315.1778,13596.2833
315.3598,13579.2833
315.5419,13572.125
315.724,13559.3542
315.9059,13544.825
316.088,13519.1958
316.2699,13516.1542
316.4519,13502.0458
316.6338,13471.3875
316.8157,13424.5125
316.9977,13403.2792
317.1795,13404.2542
317.3614,13400.3458
317.5432,13388.2667
317.7251,13358.6042
317.9069,13328.0083
318.0887,13312.7208
318.2704,13289.4792
318.4522,13268.6042
318.6339,13263.7
318.8156,13273.2958
318.9973,13251.75
319.179,13249.7125
319.3607,13252.8417
319.5423,13249.0625
319.7239,13231.5375
319.9055,13205.85
320.0871,13185.0833
320.2687,13170.7458
320.4502,13155.4667
320.6317,13127.3042
320.8132,13124.0042
320.9947,13114.0167
321.1761,13109.4125
321.3576,13100.4167
321.5391,13092.7125
321.7205,13079.45
321.9019,13057.5458
322.0832,13030.8042
322.2646,13004.3458
322.4459,12986.7333
322.6272,12968.1833
322.8085,12948.2625
322.9898,12935.575
323.1711,12914.1417
323.3523,12891.0875
323.5335,12879.3792
323.7147,12899.3167
323.8959,12918.2083
324.0771,12917.2417
324.2582,12896.725
324.4393,12885.5042
324.6204,12885.3875
324.8015,12873.8125
324.9826,12882.2083
325.1637,12897.0292
325.3447,12884.3875
325.5257,12879.9
325.7067,12866.0833
325.8877,12830.775
326.0686,12795.95
326.2496,12778.4458
326.4305,12755.6292
326.6114,12739.4583
326.7922,12732.4125
326.9731,12729.4833
327.1539,12721.375
327.3347,12721.1625
327.5155,12720.5083
327.6963,12740.425
327.8771,12743.9542
328.0578,12710.8667
328.2385,12665.7417
328.4193,12652.0917
328.5999,12635.2667
328.7806,12612.8
328.9613,12611.7208
329.1419,12600.875
329.3225,12593.1
329.5031,12567.325
329.6837,12547.25
329.8642,12526.0875
330.0447,12511.55
330.2252,12492.4625
330.4057,12467.7167
330.5862,12461.3
330.7667,12462.7375
330.9471,12481.7042
331.1275,12479.0708
331.3079,12443.0042
331.4883,12427.9
331.6687,12419.6667
331.849,12394.0917
332.0293,12363.5792
332.2096,12341.5792
332.3899,12339.9167
332.5702,12344.2667
332.7504,12349.8458
332.9306,12350.4042
333.1108,12324.9208
333.291,12295.8542
333.4712,12293.2542
333.6514,12297.6167
333.8315,12285.7208
334.0116,12275.4417
334.1917,12271.3208
334.3717,12270.2
334.5518,12271.6833
334.7318,12252.2667
334.9119,12239.0333
335.0918,12238.2125
335.2718,12236.9208
335.4518,12228.1708
335.6317,12217.7583
335.8116,12226.1875
335.9915,12217.7458
336.1714,12180.6958
336.3513,12170.1667
336.5311,12168.5958
336.7109,12169.7125
336.8907,12154.6875
337.0705,12117.2542
337.2502,12079.1542
337.43,12064.6583
337.6097,12041.7917
337.7894,12027.5625
337.9691,12030.6167
338.1488,12037.8042
338.3284,12036.0792
338.508,12047.0417
338.6877,12044.4042
338.8672,12030.6833
339.0468,12008.55
339.2263,11990.4625
339.4059,11996.9958
339.5854,12031.1125
339.7649,12004.8167
339.9443,11988.8417
340.1238,11981.9583
340.3032,11983.05
340.4826,11981.1417
340.662,11952.2667
340.8414,11923.6958
341.0207,11927.9167
341.2001,11934.5083
341.3794,11935.9542
341.5587,11960.1917
341.738,11949.7292
341.9172,11926.1917
342.0965,11914.8208
342.2757,11869.2417
342.4549,11834.175
342.6341,11835.7083
342.8132,11829.6333
342.9923,11863.0458
343.1715,11894.7958
343.3506,11914.3
343.5296,11857.4208
343.7087,11821.0333
343.8878,11796.5708
344.0668,11790.025
344.2458,11784.6917
344.4248,11759.0583
344.6037,11750.3708
344.7827,11748.4625
344.9616,11736.0042
345.1405,11732.8292
345.3194,11737.6
345.4982,11714.9958
345.6771,11697.1292
345.8559,11699.0
346.0347,11691.7208
346.2135,11678.1042
346.3923,11681.8458
346.571,11673.325
346.7498,11646.8208
346.9285,11662.2333
347.1071,11643.6292
347.2859,11615.4208
347.4645,11631.4583
347.6431,11650.075
347.8217,11662.0208
348.0003,11673.1125
348.1789,11642.9542
348.3574,11603.1917
348.5359,11576.7792
348.7145,11548.4833
348.893,11546.8208
349.0714,11546.95
349.2499,11523.475
349.4283,11491.175
349.6068,11463.4667
349.7852,11454.8417
349.9635,11455.8292
350.1419,11453.6417
350.3202,11433.2875
350.4985,11410.8792
350.6768,11394.375
350.8551,11380.4708
351.0334,11371.95
351.2116,11354.5625
351.3898,11361.1208
351.568,11346.8875
351.7462,11348.9958
351.9243,11335.8542
352.1025,11315.8833
352.2806,11304.5583
352.4587,11301.35
352.6368,11289.9417
352.8148,11267.8042
352.9929,11243.4042
353.1709,11250.4833
353.3489,11243.6458
353.5268,11220.7958
353.7048,11202.5083
353.8828,11192.1458
354.0607,11175.45
354.2386,11169.7333
354.4165,11160.5667
354.5943,11148.775
354.7722,11139.3458
354.95,11150.55
355.1278,11150.8208
355.3056,11126.8583
355.4833,11087.4708
355.6611,11055.3792
355.8388,11032.6917
356.0165,11017.5208
356.1942,11026.6875
356.3719,11050.8458
356.5495,11040.2208
356.7271,11027.4625
356.9047,11025.1125
357.0823,11022.8917
357.2599,11025.3917
357.4374,11011.0667
357.6149,10977.225
357.7924,10944.9833
357.9699,10939.8458
358.1474,10932.4125
358.3248,10905.3458
358.5023,10890.025
358.6797,10861.8125
358.8571,10850.2667
359.0344,10842.375
359.2118,10809.3083
359.3891,10795.3417
359.5664,10783.1625
359.7437,10774.475
359.9209,10744.7792
360.0982,10715.1
360.2754,10699.8083
360.4526,10714.5833
360.6298,10720.4583
360.807,10711.8167
360.9841,10702.3792
361.1613,10677.3125
361.3383,10689.1417
361.5154,10690.875
361.6925,10675.0792
361.8695,10661.0458
362.0466,10644.9917
362.2236,10634.1542
362.4005,10623.9917
362.5775,10603.2833
362.7545,10559.9583
362.9314,10539.6292
363.1083,10551.2333
363.2852,10566.0833
363.462,10560.1125
363.6389,10550.1708
363.8157,10535.6417
363.9925,10507.8458
364.1693,10494.575
364.346,10462.5375
364.5228,10463.8958
364.6996,10480.8333
364.8762,10483.7792
365.0529,10487.7875
365.2296,10479.0542
365.4062,10486.4208
365.5829,10468.8708
365.7595,10442.6583
365.9361,10453.0708
366.1126,10441.2542
366.2892,10491.6542
366.4657,10636.225
366.6422,10746.5458
366.8186,10723.6375
366.9951,10787.8917
367.1716,10730.5083
367.348,10685.7917
367.5244,10742.9042
367.7008,10748.25
367.8772,10730.775
368.0535,10591.5
368.2298,10629.8125
368.4061,10730.2667
368.5824,10656.7417
368.7586,10727.9125
368.9349,10769.6292
369.1111,10644.6667
369.2873,10539.5208
369.4635,10549.8375
369.6396,10558.9792
369.8158,10476.0333
369.9919,10456.6125
370.168,10487.8417
370.3441,10509.3542
370.5202,10435.6625
370.6962,10376.7667
370.8722,10338.7708
371.0482,10339.9458
371.2242,10362.625
371.4002,10445.8917
371.5761,10483.625
371.752,10415.8208
371.9279,10427.0958
372.1038,10461.55
372.2796,10411.7917
372.4555,10409.0042
372.6313,10428.1125
372.8071,10387.5042
372.9829,10346.0917
373.1586,10364.475
373.3344,10398.85
373.5101,10359.1
373.6858,10364.5667
373.8615,10340.4333
374.0371,10342.25
374.2127,10431.8417
374.3884,10441.2833
374.564,10394.7625
374.7395,10381.8583
374.9151,10409.6583
375.0906,10531.2917
375.2661,10628.5458
375.4416,10565.5333
375.6171,10606.6125
375.7925,10698.6833
375.968,10733.4625
376.1434,10636.4292
376.3188,10566.7958
376.4941,10552.4375
376.6695,10596.0792
376.8448,10625.975
377.0201,10655.7458
377.1954,10630.9125
377.3707,10676.6375
377.5459,10715.5458
377.7212,10805.4917
377.8964,11095.55
378.0715,11225.1417
378.2467,11023.7708
378.4218,11088.4583
378.597,10957.1208
378.7721,10852.3625
378.9472,10903.9958
379.1222,10969.0583
379.2973,11167.3583
379.4723,11456.7042
379.6473,11601.025
379.8223,11417.6583
379.9972,11177.8667
380.1722,11056.6042
380.3471,11004.1375
380.522,10982.0583
380.6969,10937.8083
380.8717,11122.5875
381.0466,11065.5333
381.2214,10950.3875
381.3962,10948.3458
381.571,10866.7458
381.7457,10812.6083
381.9204,10904.5917
382.0952,10888.7375
382.2699,10980.8583
382.4445,11260.65
382.6192,11354.6167
382.7938,11601.075
382.9685,11833.9792
383.1431,11596.4833
383.3176,11253.1458
383.4922,11112.1333
383.6667,11096.9167
383.8412,11057.6292
384.0157,10969.9458
384.1902,11016.9292
384.3646,11138.6792
384.5391,11112.7083
384.7134,11130.5667
384.8878,11285.8667
385.0622,11521.5833
385.2365,11440.325
385.4109,11136.2542
385.5852,11069.575
385.7594,11110.5917
385.9337,11210.8583
386.1079,11340.9042
386.2822,11569.1958
386.4564,11687.4042
386.6306,11426.325
386.8047,11482.3167
386.9789,11663.8333
387.153,11695.4167
387.3271,12095.3875
387.5012,12029.6167
387.6752,12239.4208
387.8492,12571.8625
388.0233,12432.225
388.1972,12147.5625
388.3712,12224.3417
388.5452,12182.9667
388.7191,12246.8
388.893,12617.0083
389.0669,12642.9875
389.2408,12035.5208
389.4146,11547.5042
389.5884,11275.5792
389.7623,11060.45
389.9361,11043.1125
390.1098,11098.1583
390.2835,11197.2417
390.4573,11184.95
390.631,11182.6875
390.8047,11344.4125
390.9784,11477.3083
391.152,11375.0667
391.3256,11420.7458
391.4992,11526.3292
391.6728,11385.9625
391.8464,11477.9958
392.0199,11765.0958
392.1934,11736.0875
392.3669,11832.3167
392.5403,12042.6167
392.7138,12153.9708
392.8873,12391.0
393.0607,12680.9375
393.2341,12850.9042
393.4074,12917.2542
393.5808,12465.2458
393.7542,12178.2667
393.9274,12222.5
394.1007,11993.5458
394.274,12149.1625
394.4472,12113.2
394.6205,12223.7083
394.7937,12620.025
394.9668,12859.5708
395.14,12592.3583
395.3131,12198.7917
395.4863,11848.3708
395.6594,11811.2417
395.8325,11680.2417
396.0055,11643.0375
396.1786,11699.7542
396.3516,11798.6792
396.5246,11736.025
396.6975,11624.0917
396.8705,11658.9458
397.0434,12068.9333
397.2163,11785.5
397.3892,11664.1833
397.5621,11864.1958
397.735,12025.5167
397.9077,12313.9875
398.0806,12442.1875
398.2534,12189.7625
398.4261,12376.3
398.5989,12481.2667
398.7716,12927.5458
398.9443,12847.8875
399.117,12667.5083
399.2896,12491.8958
399.4623,12322.6375
399.6349,12229.9625
399.8075,12068.8583
399.9801,11827.4625
400.1526,11819.1792
400.3252,11515.4167
400.4977,11238.7667
400.6702,11214.2292
400.8427,11152.7208
401.0151,11248.3542
401.1875,11243.4208
401.36,11218.2292
401.5323,11271.4875
401.7047,11096.8792
401.877,11032.6375
402.0494,11015.5375
402.2216,11122.8958
402.394,11328.075
402.5662,11239.2833
402.7385,11249.125
402.9107,11216.3833
403.0829,11193.5167
403.2551,11203.2167
403.4272,11101.4458
403.5994,11113.6792
403.7715,11225.8667
403.9436,11371.0458
404.1156,11340.9625
