Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-04 16:08:41.594128
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1432.475
218.2508,1458.1917
218.442,1485.775
218.6332,1516.4542
218.8244,1544.025
219.0156,1574.7417
219.2067,1605.3792
219.3979,1637.1333
219.589,1671.6417
219.7801,1706.0917
219.9712,1742.5292
220.1623,1777.1458
220.3533,1817.4458
220.5444,1856.1667
220.7354,1896.2208
220.9264,1936.7
221.1174,1979.675
221.3083,2026.5417
221.4993,2067.4
221.6902,2111.6833
221.8812,2161.1792
222.0721,2210.025
222.263,2260.5417
222.4538,2310.7667
222.6447,2364.7542
222.8355,2418.9417
223.0264,2472.7
223.2172,2526.6625
223.408,2584.2375
223.5987,2643.625
223.7895,2700.9083
223.9802,2762.7917
224.1709,2825.7917
224.3616,2889.0958
224.5524,2954.8917
224.743,3022.775
224.9337,3085.5125
225.1243,3158.6083
225.315,3228.0208
225.5056,3296.3625
225.6962,3369.875
225.8867,3444.1167
226.0773,3520.6458
226.2678,3594.2167
226.4584,3672.375
226.6489,3748.2583
226.8394,3824.8083
227.0298,3905.8167
227.2203,3989.6625
227.4108,4081.125
227.6012,4166.15
227.7916,4251.0333
227.982,4338.4958
228.1723,4423.1583
228.3627,4515.9708
228.5531,4601.6292
228.7434,4689.1583
228.9337,4782.9042
229.124,4878.7667
229.3143,4972.3417
229.5045,5077.3625
229.6948,5180.2167
229.885,5284.1042
230.0752,5390.7583
230.2654,5494.2917
230.4556,5601.65
230.6457,5706.3083
230.8358,5807.8625
231.026,5913.8708
231.2161,6016.9042
231.4062,6123.075
231.5963,6229.5833
231.7863,6336.8417
231.9764,6454.2333
232.1664,6569.4458
232.3564,6687.8625
232.5464,6804.5417
232.7364,6921.4875
232.9263,7033.4875
233.1163,7156.6083
233.3062,7276.7833
233.4961,7411.6458
233.686,7528.7125
233.8758,7639.4583
234.0657,7751.85
234.2555,7878.0125
234.4454,7999.1375
234.6352,8117.775
234.825,8240.7125
235.0147,8356.3583
235.2045,8474.9458
235.3942,8591.75
235.5839,8711.15
235.7737,8827.8167
235.9633,8942.6
236.153,9070.5
236.3427,9197.8083
236.5323,9316.1625
236.7219,9431.6833
236.9115,9532.4958
237.1011,9647.8208
237.2907,9767.375
237.4803,9887.9
237.6698,10000.8667
237.8593,10118.5625
238.0488,10236.2833
238.2383,10346.8917
238.4278,10461.3
238.6172,10589.0583
238.8066,10703.3792
238.9961,10820.3042
239.1855,10941.5958
239.3748,11054.8333
239.5642,11164.5708
239.7536,11279.325
239.9429,11390.7208
240.1322,11489.0583
240.3215,11600.5125
240.5108,11710.675
240.7001,11821.1458
240.8893,11931.925
241.0786,12032.2125
241.2677,12132.4417
241.457,12248.55
241.6461,12328.95
241.8353,12422.1167
242.0244,12509.5125
242.2136,12597.4292
242.4027,12689.8833
242.5918,12774.2958
242.7809,12860.4792
242.9699,12909.7833
243.159,12963.7125
243.348,13069.6792
243.537,13185.6583
243.726,13282.4083
243.915,13363.525
244.1039,13445.8333
244.2929,13498.9667
244.4818,13526.8875
244.6707,13598.7542
244.8596,13706.3042
245.0485,13812.6417
245.2373,13914.8958
245.4262,14011.4542
245.615,14092.5292
245.8038,14164.175
245.9926,14243.6375
246.1814,14332.9417
246.3701,14346.7625
246.5589,14352.1333
246.7476,14412.8917
246.9363,14527.7333
247.1249,14624.9417
247.3136,14715.2125
247.5023,14798.325
247.6909,14891.3292
247.8795,14968.0458
248.0681,15054.3292
248.2567,15134.5583
248.4453,15206.9625
248.6338,15272.0083
248.8224,15315.8667
249.0109,15287.5375
249.1994,15324.575
249.3878,15415.7208
249.5763,15510.2167
249.7648,15592.4792
249.9532,15673.8042
250.1416,15760.7167
250.33,15849.7833
250.5183,15941.7875
250.7067,16003.6417
250.8951,16061.4792
251.0834,16120.8792
251.2717,16178.4208
251.46,16230.4167
251.6483,16285.6542
251.8365,16317.9917
252.0247,16315.275
252.213,16351.6625
252.4012,16417.8375
252.5894,16511.3375
252.7775,16576.85
252.9657,16633.2167
253.1538,16709.2042
253.3419,16765.2875
253.53,16805.9333
253.7181,16858.2958
253.9062,16913.1542
254.0942,16964.15
254.2823,16998.7958
254.4703,17029.3458
254.6583,17070.1
254.8463,17117.7583
255.0342,17143.4542
255.2222,17167.0625
255.4101,17178.3958
255.598,17167.8792
255.7859,17206.2375
255.9738,17276.9333
256.1616,17341.35
256.3495,17420.5167
256.5373,17473.1875
256.7251,17557.6333
256.9129,17607.9833
257.1006,17649.7333
257.2884,17708.7708
257.4761,17773.5375
257.6638,17808.9083
257.8515,17835.5167
258.0392,17866.5792
258.2269,17889.1917
258.4146,17916.7542
258.6022,17946.3333
258.7898,17958.05
258.9774,17972.7667
259.165,18008.6333
259.3525,18046.0833
259.5401,18057.45
259.7276,18091.5667
259.9151,18123.2958
260.1026,18151.225
260.2901,18192.1167
260.4776,18224.8125
260.665,18290.0625
260.8524,18344.4042
261.0398,18394.4375
261.2272,18424.4333
261.4146,18433.9208
261.6019,18462.7583
261.7893,18492.1208
261.9766,18519.4417
262.1639,18546.5083
262.3512,18542.8708
262.5384,18548.125
262.7257,18554.35
262.9129,18566.5333
263.1001,18579.1167
263.2873,18608.3292
263.4745,18629.6375
263.6617,18602.0
263.8488,18622.475
264.0359,18633.7167
264.2231,18645.4083
264.4101,18652.4125
264.5972,18669.5792
264.7842,18682.2292
264.9713,18694.8542
265.1583,18693.3458
265.3453,18704.1958
265.5323,18719.4083
265.7193,18738.1792
265.9062,18763.3
266.0931,18763.5708
266.2801,18766.2917
266.4669,18781.425
266.6538,18799.8083
266.8407,18814.6292
267.0276,18804.95
267.2143,18795.5417
267.4012,18808.4667
267.588,18779.4958
267.7747,18775.4083
267.9615,18774.3625
268.1482,18766.4542
268.3349,18772.6292
268.5217,18768.2125
268.7083,18743.6542
268.895,18734.0833
269.0817,18746.9667
269.2682,18738.5667
269.4549,18714.9167
269.6415,18666.9667
269.8281,18659.1375
270.0146,18666.7083
270.2012,18672.9958
270.3877,18676.8083
270.5742,18670.9
270.7607,18662.9167
270.9472,18660.2625
271.1336,18640.5792
271.32,18624.5292
271.5065,18604.8042
271.6929,18597.4125
271.8792,18603.4417
272.0656,18589.8625
272.252,18594.1708
272.4383,18588.8208
272.6246,18570.875
272.8109,18556.5458
272.9972,18580.6833
273.1835,18589.2875
273.3697,18591.9583
273.5559,18589.6292
273.7421,18584.3125
273.9283,18576.0
274.1145,18562.7
274.3007,18560.5375
274.4868,18561.0042
274.6729,18577.8333
274.859,18576.325
275.0451,18571.075
275.2311,18514.7875
275.4172,18522.2
275.6032,18525.5667
275.7892,18536.6083
275.9752,18528.5458
276.1612,18536.1917
276.3472,18510.7917
276.5331,18492.7042
276.719,18488.4167
276.9049,18483.6958
277.0908,18462.0667
277.2767,18452.0542
277.4625,18449.0167
277.6484,18428.7875
277.8342,18408.2417
278.02,18398.5292
278.2057,18405.3875
278.3915,18418.4958
278.5772,18411.4875
278.763,18387.0333
278.9487,18400.0125
279.1343,18405.0333
279.32,18385.7417
279.5057,18354.9083
279.6913,18302.2167
279.877,18285.6083
280.0625,18266.0458
280.2481,18235.8583
280.4337,18207.5542
280.6192,18217.6333
280.8048,18230.1208
280.9903,18201.9792
281.1758,18169.575
281.3612,18139.9708
281.5467,18118.4625
281.7321,18138.15
281.9175,18125.8042
282.1029,18109.45
282.2884,18102.9625
282.4737,18065.6625
282.6591,18040.5125
282.8444,18028.6875
283.0297,18017.8542
283.215,18007.35
283.4002,17994.3708
283.5855,17961.1667
283.7707,17906.2292
283.956,17886.3792
284.1412,17864.1083
284.3264,17865.7542
284.5115,17875.0083
284.6967,17875.8542
284.8818,17844.3083
285.0669,17804.7667
285.252,17791.2875
285.4371,17789.55
285.6222,17752.225
285.8072,17726.3875
285.9922,17703.0625
286.1772,17702.9125
286.3622,17706.2375
286.5472,17672.4958
286.7321,17638.6083
286.9171,17640.6792
287.102,17636.6583
287.2869,17642.175
287.4717,17658.7583
287.6566,17645.5042
287.8415,17635.5333
288.0263,17618.575
288.2111,17570.8333
288.3959,17526.4292
288.5806,17517.3542
288.7654,17508.9208
288.9501,17538.8625
289.1348,17537.6333
289.3195,17523.925
289.5042,17519.7083
289.6889,17529.175
289.8735,17479.4042
290.0581,17461.4833
290.2428,17419.225
290.4273,17412.1167
290.6119,17415.6417
290.7965,17401.2875
290.981,17394.9917
291.1655,17380.3125
291.35,17328.1375
291.5345,17288.7875
291.719,17283.3917
291.9034,17278.3167
292.0878,17298.525
292.2722,17282.225
292.4566,17251.3167
292.641,17245.1542
292.8253,17237.3667
293.0096,17211.9333
293.194,17211.3917
293.3783,17197.5792
293.5626,17196.5375
293.7468,17188.9292
293.9311,17183.9125
294.1153,17145.5958
294.2995,17080.4417
294.4837,17039.75
294.6678,17001.9333
294.852,16976.0292
295.0361,16977.5917
295.2202,16973.7333
295.4043,16972.1917
295.5884,16955.3042
295.7725,16934.7042
295.9565,16916.0417
296.1405,16872.4458
296.3246,16851.3333
296.5085,16861.6167
296.6925,16871.7042
296.8764,16856.4958
297.0603,16834.8333
297.2443,16810.0083
297.4282,16778.3
297.612,16744.85
297.7959,16710.0083
297.9797,16693.6792
298.1635,16658.675
298.3474,16672.7417
298.5311,16679.2792
298.7149,16640.4542
298.8987,16596.2917
299.0823,16568.4083
299.2661,16532.6667
299.4498,16468.6792
299.6334,16453.7708
299.8171,16451.3792
300.0007,16431.6208
300.1843,16420.4208
300.368,16400.0917
300.5515,16376.7333
300.7351,16352.6875
300.9186,16331.15
301.1021,16301.3583
301.2857,16292.9542
301.4691,16274.475
301.6526,16273.775
301.8361,16238.45
302.0195,16208.0833
302.2029,16186.9417
302.3863,16172.7083
302.5697,16145.4708
302.753,16135.5417
302.9364,16134.85
303.1197,16142.0167
303.303,16123.7958
303.4863,16084.1083
303.6696,16027.1458
303.8528,15987.6792
304.036,15963.4083
304.2192,15956.7958
304.4024,15939.8792
304.5856,15906.8875
304.7688,15891.4917
304.9519,15879.9542
305.135,15856.7875
305.3181,15832.9833
305.5012,15812.6875
305.6842,15809.5
305.8673,15788.3125
306.0504,15756.0083
306.2333,15709.8208
306.4163,15688.0625
306.5993,15665.625
306.7822,15647.1625
306.9652,15634.7375
307.1481,15602.25
307.331,15576.575
307.5139,15546.6583
307.6967,15512.9917
307.8796,15487.5208
308.0624,15464.5208
308.2452,15431.725
308.428,15407.5458
308.6107,15392.3833
308.7935,15361.5667
308.9762,15344.0833
309.1589,15325.0708
309.3416,15301.3125
309.5243,15276.45
309.7069,15254.2875
309.8896,15226.275
310.0721,15195.9333
310.2548,15184.8042
310.4373,15169.4833
310.6199,15167.4875
310.8024,15137.7
310.985,15122.4792
311.1674,15085.2625
311.3499,15042.5167
311.5324,15025.2292
311.7148,15036.1167
311.8973,14998.4917
312.0797,14979.6667
312.2621,14967.9
312.4445,14949.8833
312.6268,14915.3917
312.8091,14896.5167
312.9915,14862.0708
313.1738,14837.5708
313.356,14799.8333
313.5383,14765.3417
313.7206,14753.5875
313.9027,14725.9333
314.085,14703.3167
314.2672,14688.7875
314.4493,14674.2
314.6314,14665.2708
314.8136,14656.2333
314.9957,14627.1625
315.1778,14588.2958
315.3598,14571.8458
315.5419,14561.5792
315.724,14546.1292
315.9059,14523.9042
316.088,14501.4625
316.2699,14501.9583
316.4519,14489.2792
316.6338,14455.3708
316.8157,14407.0458
316.9977,14386.9417
317.1795,14390.9667
317.3614,14386.7042
317.5432,14373.0625
317.7251,14344.275
317.9069,14303.8208
318.0887,14283.5625
318.2704,14256.8333
318.4522,14242.5333
318.6339,14240.2458
318.8156,14257.7417
318.9973,14238.8625
319.179,14233.2667
319.3607,14229.1792
319.5423,14222.0292
319.7239,14205.0292
319.9055,14182.6125
320.0871,14165.2292
320.2687,14150.0917
320.4502,14139.6708
320.6317,14106.8542
320.8132,14104.9917
320.9947,14095.1875
321.1761,14088.6125
321.3576,14072.4458
321.5391,14067.3375
321.7205,14055.6125
321.9019,14037.675
322.0832,14006.975
322.2646,13979.6875
322.4459,13962.9167
322.6272,13934.3
322.8085,13912.6917
322.9898,13896.5333
323.1711,13881.7875
323.3523,13864.2083
323.5335,13851.4958
323.7147,13873.7417
323.8959,13901.85
324.0771,13903.1625
324.2582,13884.3458
324.4393,13872.3
324.6204,13873.325
324.8015,13861.7875
324.9826,13863.4208
325.1637,13884.9875
325.3447,13872.9375
325.5257,13875.3542
325.7067,13862.4625
325.8877,13827.5042
326.0686,13788.9375
326.2496,13776.0583
326.4305,13746.2208
326.6114,13730.5542
326.7922,13731.3
326.9731,13730.0542
327.1539,13716.6917
327.3347,13709.5833
327.5155,13716.8875
327.6963,13737.8917
327.8771,13733.0458
328.0578,13697.5042
328.2385,13651.0125
328.4193,13633.75
328.5999,13618.5292
328.7806,13586.5667
328.9613,13600.1875
329.1419,13590.875
329.3225,13592.4417
329.5031,13572.5667
329.6837,13549.5417
329.8642,13532.75
330.0447,13518.2458
330.2252,13492.8375
330.4057,13455.7625
330.5862,13442.2667
330.7667,13440.2792
330.9471,13465.5417
331.1275,13463.7958
331.3079,13421.1375
331.4883,13393.7583
331.6687,13393.4875
331.849,13367.0833
332.0293,13341.0625
332.2096,13316.6333
332.3899,13309.8917
332.5702,13320.2167
332.7504,13330.2792
332.9306,13327.8542
333.1108,13301.725
333.291,13274.0
333.4712,13268.0417
333.6514,13263.9792
333.8315,13249.3792
334.0116,13240.6958
334.1917,13241.0167
334.3717,13241.475
334.5518,13246.7208
334.7318,13229.2583
334.9119,13207.5208
335.0918,13206.8583
335.2718,13210.6667
335.4518,13204.8875
335.6317,13198.4917
335.8116,13197.3292
335.9915,13176.8958
336.1714,13119.975
336.3513,13120.8958
336.5311,13135.9667
336.7109,13136.7125
336.8907,13114.5792
337.0705,13067.4458
337.2502,13021.875
337.43,13010.6083
337.6097,12996.4
337.7894,12989.0167
337.9691,12979.0292
338.1488,12983.8833
338.3284,12992.2292
338.508,13004.1042
338.6877,13011.1333
338.8672,12995.8333
339.0468,12975.9083
339.2263,12944.5917
339.4059,12947.1083
339.5854,12991.9542
339.7649,12972.8208
339.9443,12962.4708
340.1238,12966.4333
340.3032,12958.425
340.4826,12947.7875
340.662,12914.8792
340.8414,12879.825
341.0207,12884.7083
341.2001,12897.9083
341.3794,12888.3083
341.5587,12909.8375
341.738,12905.5292
341.9172,12887.4917
342.0965,12878.1333
342.2757,12828.425
342.4549,12782.5375
342.6341,12790.3875
342.8132,12786.7208
342.9923,12831.2583
343.1715,12868.2875
343.3506,12880.9042
343.5296,12819.6292
343.7087,12779.6917
343.8878,12752.6667
344.0668,12728.0375
344.2458,12709.9667
344.4248,12686.4375
344.6037,12682.6042
344.7827,12689.6792
344.9616,12681.725
345.1405,12686.0292
345.3194,12694.7625
345.4982,12670.9083
345.6771,12653.1167
345.8559,12644.0167
346.0347,12635.5708
346.2135,12613.9875
346.3923,12626.3375
346.571,12617.6208
346.7498,12592.5833
346.9285,12616.9667
347.1071,12599.4792
347.2859,12559.7083
347.4645,12568.2458
347.6431,12575.6125
347.8217,12598.275
348.0003,12620.9
348.1789,12593.2083
348.3574,12542.45
348.5359,12507.8083
348.7145,12490.225
348.893,12487.6458
349.0714,12474.6625
349.2499,12445.9375
349.4283,12419.2875
349.6068,12388.75
349.7852,12373.3042
349.9635,12390.7833
350.1419,12395.5208
350.3202,12383.3583
350.4985,12358.6458
350.6768,12331.6583
350.8551,12319.8583
351.0334,12306.6958
351.2116,12280.9125
351.3898,12285.375
351.568,12270.6458
351.7462,12282.0625
351.9243,12276.7583
352.1025,12251.5708
352.2806,12228.5333
352.4587,12214.3958
352.6368,12199.2625
352.8148,12179.8417
352.9929,12167.8625
353.1709,12179.0708
353.3489,12168.9333
353.5268,12154.9625
353.7048,12138.1833
353.8828,12126.1667
354.0607,12112.4333
354.2386,12103.55
354.4165,12095.8958
354.5943,12084.1042
354.7722,12074.6125
354.95,12092.5
355.1278,12094.0958
355.3056,12057.7375
355.4833,12005.8417
355.6611,11974.8958
355.8388,11948.7833
356.0165,11929.2333
356.1942,11950.0708
356.3719,11978.4875
356.5495,11949.675
356.7271,11925.025
356.9047,11922.9792
357.0823,11908.0125
357.2599,11917.6708
357.4374,11912.5417
357.6149,11881.3458
357.7924,11845.3792
357.9699,11834.5292
358.1474,11810.3625
358.3248,11776.1375
358.5023,11756.325
358.6797,11724.3667
358.8571,11715.15
359.0344,11721.2583
359.2118,11700.7792
359.3891,11690.5375
359.5664,11680.5875
359.7437,11677.875
359.9209,11649.4
360.0982,11624.9708
360.2754,11597.1458
360.4526,11600.3
360.6298,11602.2958
360.807,11593.25
360.9841,11572.1583
361.1613,11550.3167
361.3383,11573.5625
361.5154,11577.175
361.6925,11564.1417
361.8695,11532.2875
362.0466,11509.7292
362.2236,11504.1583
362.4005,11504.2833
362.5775,11492.3542
362.7545,11457.6708
362.9314,11436.6833
363.1083,11429.7083
363.2852,11433.5583
363.462,11431.3625
363.6389,11424.0125
363.8157,11418.65
363.9925,11395.5708
364.1693,11385.0625
364.346,11342.1625
364.5228,11337.3375
364.6996,11353.4042
364.8762,11349.85
365.0529,11363.4042
365.2296,11362.8042
365.4062,11378.6333
365.5829,11369.175
365.7595,11344.5208
365.9361,11360.3792
366.1126,11350.9542
366.2892,11394.1667
366.4657,11541.65
366.6422,11678.5458
366.8186,11642.175
366.9951,11706.025
367.1716,11657.6792
367.348,11608.6208
367.5244,11673.5708
367.7008,11669.825
367.8772,11654.8
368.0535,11489.9417
368.2298,11519.7042
368.4061,11644.5125
368.5824,11569.9208
368.7586,11627.7792
368.9349,11682.3417
369.1111,11564.3083
369.2873,11459.6208
369.4635,11450.5
369.6396,11478.1917
369.8158,11383.2292
369.9919,11375.8458
370.168,11401.275
370.3441,11425.55
370.5202,11332.2625
370.6962,11247.9833
370.8722,11203.4958
371.0482,11210.0792
371.2242,11251.4125
371.4002,11358.6708
371.5761,11408.55
371.752,11328.8208
371.9279,11322.1375
372.1038,11329.7042
372.2796,11279.6292
372.4555,11286.1917
372.6313,11329.0417
372.8071,11281.0833
372.9829,11242.2167
373.1586,11244.7125
373.3344,11273.9583
373.5101,11210.1417
373.6858,11207.325
373.8615,11189.225
374.0371,11213.2833
374.2127,11318.5958
374.3884,11335.0
374.564,11265.3125
374.7395,11237.4875
374.9151,11251.65
375.0906,11381.3458
375.2661,11532.8542
375.4416,11480.8958
375.6171,11530.5375
375.7925,11617.8583
375.968,11639.5292
376.1434,11555.6125
376.3188,11468.4708
376.4941,11448.0
376.6695,11501.4375
376.8448,11529.0208
377.0201,11576.3375
377.1954,11545.8875
377.3707,11608.225
377.5459,11656.6208
377.7212,11747.7625
377.8964,12062.3583
378.0715,12245.6375
378.2467,12020.4667
378.4218,12075.4667
378.597,11951.4125
378.7721,11793.1458
378.9472,11847.65
379.1222,11912.4917
379.2973,12120.4667
379.4723,12439.2833
379.6473,12597.6958
379.8223,12417.9167
379.9972,12130.7125
380.1722,12005.0083
380.3471,11955.8958
380.522,11956.3292
380.6969,11889.5917
380.8717,12083.2583
381.0466,12059.5167
381.2214,11920.0208
381.3962,11906.3875
381.571,11795.4208
381.7457,11732.0167
381.9204,11825.2917
382.0952,11808.1333
382.2699,11882.9042
382.4445,12213.8625
382.6192,12283.7292
382.7938,12544.1125
382.9685,12818.5833
383.1431,12588.1458
383.3176,12193.0667
383.4922,12014.2167
383.6667,12004.4583
383.8412,11975.3625
384.0157,11870.5083
384.1902,11920.5458
384.3646,12084.4125
384.5391,12070.0
384.7134,12091.9917
384.8878,12250.7833
385.0622,12505.2583
385.2365,12460.0083
385.4109,12103.7292
385.5852,12007.2125
385.7594,12039.7417
385.9337,12145.8417
386.1079,12280.2958
386.2822,12540.0583
386.4564,12733.8625
386.6306,12432.0583
386.8047,12466.775
386.9789,12675.9125
387.153,12678.925
387.3271,13119.8125
387.5012,13076.7458
387.6752,13297.7875
387.8492,13652.6125
388.0233,13536.6833
388.1972,13190.775
388.3712,13263.0542
388.5452,13223.8167
388.7191,13282.7583
388.893,13665.8417
389.0669,13778.25
389.2408,13128.9667
389.4146,12582.3042
389.5884,12267.9083
389.7623,12042.9458
389.9361,12040.9542
390.1098,12091.8542
390.2835,12211.3958
390.4573,12196.5125
390.631,12175.1958
390.8047,12349.6458
390.9784,12529.3125
391.152,12427.4125
391.3256,12471.05
391.4992,12603.4292
391.6728,12442.8417
391.8464,12523.9292
392.0199,12823.2833
392.1934,12796.8958
392.3669,12856.7625
392.5403,13122.8083
392.7138,13188.7625
392.8873,13454.6333
393.0607,13716.8875
393.2341,13893.875
393.4074,13968.1042
393.5808,13483.5458
393.7542,13140.0417
393.9274,13221.7167
394.1007,13005.95
394.274,13178.1
394.4472,13182.3208
394.6205,13266.5292
394.7937,13728.1375
394.9668,14018.4708
395.14,13781.825
395.3131,13341.2917
395.4863,12928.6208
395.6594,12877.5167
395.8325,12758.8583
396.0055,12708.4542
396.1786,12753.8708
396.3516,12824.8292
396.5246,12758.6958
396.6975,12605.9417
396.8705,12560.2583
397.0434,13029.2375
397.2163,12763.6917
397.3892,12625.6875
397.5621,12858.375
397.735,13067.7625
397.9077,13403.9833
398.0806,13635.3375
398.2534,13318.4333
398.4261,13541.4125
398.5989,13595.7583
398.7716,14151.3417
398.9443,14078.2333
399.117,13891.5375
399.2896,13680.9583
399.4623,13511.3958
399.6349,13394.6958
399.8075,13237.6
399.9801,12972.2417
400.1526,12972.0083
400.3252,12667.2875
400.4977,12341.0875
400.6702,12292.5792
400.8427,12230.7042
401.0151,12349.5917
401.1875,12368.2708
401.36,12331.6708
401.5323,12410.4625
401.7047,12213.825
401.877,12131.9708
402.0494,12120.275
402.2216,12222.9708
402.394,12472.2042
402.5662,12378.1667
402.7385,12388.4542
402.9107,12357.7875
403.0829,12319.9042
403.2551,12318.4917
403.4272,12192.5042
403.5994,12208.6083
403.7715,12328.7167
403.9436,12537.0292
404.1156,12485.1833
