Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-04 22:58:08.007596
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1341.6208
218.2508,1364.7583
218.442,1390.5375
218.6332,1416.9417
218.8244,1443.5792
219.0156,1471.3333
219.2067,1500.375
219.3979,1530.5125
219.589,1562.1292
219.7801,1593.4875
219.9712,1627.575
220.1623,1659.8333
220.3533,1696.0792
220.5444,1731.6625
220.7354,1769.5
220.9264,1805.7375
221.1174,1848.5
221.3083,1888.0917
221.4993,1927.3667
221.6902,1967.7917
221.8812,2012.5125
222.0721,2059.2875
222.263,2105.825
222.4538,2151.3208
222.6447,2202.2792
222.8355,2253.8125
223.0264,2299.8208
223.2172,2353.0542
223.408,2404.1583
223.5987,2459.5208
223.7895,2513.0083
223.9802,2572.2917
224.1709,2628.0792
224.3616,2686.65
224.5524,2748.0667
224.743,2811.1208
224.9337,2868.6458
225.1243,2939.0375
225.315,3001.8958
225.5056,3064.3375
225.6962,3132.9833
225.8867,3201.5458
226.0773,3271.3417
226.2678,3339.9167
226.4584,3414.7833
226.6489,3486.1667
226.8394,3554.325
227.0298,3631.8417
227.2203,3710.6833
227.4108,3794.4542
227.6012,3873.8
227.7916,3950.9875
227.982,4033.2083
228.1723,4111.3333
228.3627,4197.2792
228.5531,4278.65
228.7434,4358.6292
228.9337,4447.7958
229.124,4535.9292
229.3143,4625.0417
229.5045,4722.5917
229.6948,4816.1167
229.885,4914.3125
230.0752,5013.3083
230.2654,5109.8917
230.4556,5207.4542
230.6457,5302.95
230.8358,5401.0625
231.026,5498.8458
231.2161,5596.0083
231.4062,5694.8
231.5963,5792.6042
231.7863,5895.6292
231.9764,6003.0083
232.1664,6111.0833
232.3564,6225.75
232.5464,6331.3083
232.7364,6443.6792
232.9263,6545.8917
233.1163,6657.6
233.3062,6773.4167
233.4961,6896.65
233.686,7010.3
233.8758,7111.8708
234.0657,7219.9292
234.2555,7330.775
234.4454,7450.2458
234.6352,7560.95
234.825,7673.725
235.0147,7782.1083
235.2045,7890.8125
235.3942,8003.2292
235.5839,8114.6792
235.7737,8227.0
235.9633,8334.2417
236.153,8452.8208
236.3427,8570.9042
236.5323,8686.3542
236.7219,8792.5917
236.9115,8889.725
237.1011,8992.0583
237.2907,9108.9333
237.4803,9219.1875
237.6698,9324.9792
237.8593,9434.7292
238.0488,9543.9125
238.2383,9656.0375
238.4278,9759.8083
238.6172,9877.5208
238.8066,9987.125
238.9961,10094.9833
239.1855,10212.6167
239.3748,10318.0917
239.5642,10419.975
239.7536,10528.2125
239.9429,10633.75
240.1322,10727.1667
240.3215,10830.2958
240.5108,10934.2583
240.7001,11037.85
240.8893,11139.3917
241.0786,11238.725
241.2677,11329.5417
241.457,11437.9458
241.6461,11517.7875
241.8353,11603.775
242.0244,11687.9667
242.2136,11769.3208
242.4027,11853.8167
242.5918,11938.7458
242.7809,12024.1958
242.9699,12074.3917
243.159,12118.6083
243.348,12221.1583
243.537,12330.2875
243.726,12424.9458
243.915,12504.8417
244.1039,12580.9958
244.2929,12633.5833
244.4818,12659.2833
244.6707,12727.0458
244.8596,12832.7333
245.0485,12931.7083
245.2373,13033.0375
245.4262,13123.2875
245.615,13201.1958
245.8038,13272.9375
245.9926,13349.125
246.1814,13426.875
246.3701,13444.5833
246.5589,13445.5083
246.7476,13508.3375
246.9363,13617.0833
247.1249,13707.8833
247.3136,13791.5625
247.5023,13876.7708
247.6909,13967.2167
247.8795,14037.1958
248.0681,14120.9125
248.2567,14189.2458
248.4453,14262.5958
248.6338,14332.625
248.8224,14366.0792
249.0109,14347.8417
249.1994,14382.5
249.3878,14468.2583
249.5763,14557.7292
249.7648,14634.0667
249.9532,14710.2792
250.1416,14796.9167
250.33,14882.1708
250.5183,14965.4458
250.7067,15020.5958
250.8951,15078.9333
251.0834,15129.3208
251.2717,15189.4125
251.46,15236.8667
251.6483,15295.4583
251.8365,15329.3625
252.0247,15323.1958
252.213,15360.5292
252.4012,15421.65
252.5894,15511.7583
252.7775,15568.3667
252.9657,15618.025
253.1538,15695.8167
253.3419,15755.1208
253.53,15795.1542
253.7181,15848.275
253.9062,15899.9792
254.0942,15946.8208
254.2823,15979.1083
254.4703,16012.0583
254.6583,16053.3375
254.8463,16093.4708
255.0342,16119.1917
255.2222,16148.6375
255.4101,16160.3833
255.598,16150.2083
255.7859,16187.0333
255.9738,16256.0958
256.1616,16315.525
256.3495,16387.2958
256.5373,16438.775
256.7251,16522.0292
256.9129,16566.425
257.1006,16611.1458
257.2884,16661.3125
257.4761,16722.0333
257.6638,16752.3125
257.8515,16778.9958
258.0392,16808.2958
258.2269,16833.6
258.4146,16858.5042
258.6022,16894.1667
258.7898,16897.6125
258.9774,16915.075
259.165,16941.9125
259.3525,16977.1333
259.5401,16984.3583
259.7276,17015.2792
259.9151,17049.6792
260.1026,17071.1708
260.2901,17110.65
260.4776,17144.8375
260.665,17207.2958
260.8524,17257.1208
261.0398,17310.2333
261.2272,17331.275
261.4146,17331.675
261.6019,17363.6792
261.7893,17394.1625
261.9766,17419.5458
262.1639,17446.7417
262.3512,17442.775
262.5384,17447.3292
262.7257,17453.175
262.9129,17463.0375
263.1001,17468.6208
263.2873,17497.775
263.4745,17512.2667
263.6617,17488.9042
263.8488,17505.0875
264.0359,17517.6625
264.2231,17524.075
264.4101,17535.7
264.5972,17553.9208
264.7842,17562.6667
264.9713,17567.825
265.1583,17561.7083
265.3453,17577.4375
265.5323,17591.8333
265.7193,17606.1625
265.9062,17632.9917
266.0931,17639.0708
266.2801,17631.6833
266.4669,17649.525
266.6538,17660.65
266.8407,17674.5542
267.0276,17661.5625
267.2143,17655.1542
267.4012,17661.2792
267.588,17637.2625
267.7747,17634.3375
267.9615,17633.7458
268.1482,17620.9708
268.3349,17622.275
268.5217,17619.0375
268.7083,17594.675
268.895,17584.2708
269.0817,17594.6375
269.2682,17584.2375
269.4549,17563.1667
269.6415,17526.1083
269.8281,17516.1875
270.0146,17528.0542
270.2012,17528.4
270.3877,17532.1292
270.5742,17521.9833
270.7607,17516.125
270.9472,17501.6375
271.1336,17488.6375
271.32,17467.4542
271.5065,17450.0875
271.6929,17443.2042
271.8792,17447.8542
272.0656,17438.9458
272.252,17441.7625
272.4383,17435.875
272.6246,17416.5417
272.8109,17403.7875
272.9972,17421.9958
273.1835,17428.9208
273.3697,17433.925
273.5559,17427.75
273.7421,17426.4
273.9283,17406.4
274.1145,17393.2375
274.3007,17387.0125
274.4868,17392.1167
274.6729,17406.875
274.859,17405.6667
275.0451,17396.2125
275.2311,17345.8292
275.4172,17350.95
275.6032,17356.4458
275.7892,17365.9083
275.9752,17358.7042
276.1612,17368.0042
276.3472,17340.9833
276.5331,17322.3375
276.719,17310.9
276.9049,17311.5375
277.0908,17287.3292
277.2767,17279.5833
277.4625,17275.5917
277.6484,17260.8167
277.8342,17235.5792
278.02,17224.1958
278.2057,17228.8958
278.3915,17236.85
278.5772,17232.1792
278.763,17205.2125
278.9487,17214.65
279.1343,17224.4833
279.32,17205.675
279.5057,17177.4542
279.6913,17125.0792
279.877,17110.5375
280.0625,17093.025
280.2481,17065.0083
280.4337,17039.0583
280.6192,17043.7208
280.8048,17048.3292
280.9903,17034.6625
281.1758,17002.7083
281.3612,16968.6292
281.5467,16947.9792
281.7321,16957.775
281.9175,16955.1583
282.1029,16943.6708
282.2884,16933.45
282.4737,16899.7792
282.6591,16872.5625
282.8444,16862.2
283.0297,16848.7417
283.215,16841.2417
283.4002,16824.9292
283.5855,16791.4958
283.7707,16748.475
283.956,16720.9875
284.1412,16701.075
284.3264,16704.0625
284.5115,16708.8833
284.6967,16711.8167
284.8818,16682.0292
285.0669,16645.0417
285.252,16631.1333
285.4371,16620.3625
285.6222,16591.6042
285.8072,16564.7708
285.9922,16546.3458
286.1772,16546.3542
286.3622,16546.6833
286.5472,16514.0708
286.7321,16481.1375
286.9171,16485.4333
287.102,16478.0542
287.2869,16482.7875
287.4717,16497.3542
287.6566,16486.3875
287.8415,16476.4375
288.0263,16454.2375
288.2111,16415.575
288.3959,16375.9875
288.5806,16367.2125
288.7654,16360.6375
288.9501,16383.4583
289.1348,16386.6042
289.3195,16376.55
289.5042,16369.2125
289.6889,16375.9708
289.8735,16330.2542
290.0581,16314.3792
290.2428,16281.5125
290.4273,16265.9042
290.6119,16276.2875
290.7965,16256.4167
290.981,16250.6125
291.1655,16235.8958
291.35,16189.8583
291.5345,16155.2042
291.719,16147.7167
291.9034,16141.175
292.0878,16158.9542
292.2722,16142.1542
292.4566,16121.9542
292.641,16116.3375
292.8253,16102.9917
293.0096,16083.425
293.194,16079.6875
293.3783,16069.8625
293.5626,16065.85
293.7468,16057.35
293.9311,16050.6917
294.1153,16016.0167
294.2995,15958.3792
294.4837,15918.9417
294.6678,15886.6292
294.852,15862.575
295.0361,15862.8583
295.2202,15858.8625
295.4043,15856.3125
295.5884,15839.0417
295.7725,15824.0667
295.9565,15803.2833
296.1405,15761.7375
296.3246,15735.0917
296.5085,15749.1958
296.6925,15762.7958
296.8764,15745.6958
297.0603,15727.9458
297.2443,15701.3708
297.4282,15675.9958
297.612,15638.2542
297.7959,15607.0583
297.9797,15590.275
298.1635,15559.3625
298.3474,15571.1667
298.5311,15577.675
298.7149,15544.4333
298.8987,15495.3167
299.0823,15474.2542
299.2661,15436.1625
299.4498,15380.325
299.6334,15369.9667
299.8171,15365.7583
300.0007,15349.0833
300.1843,15337.0083
300.368,15313.9917
300.5515,15296.7208
300.7351,15277.5875
300.9186,15257.5167
301.1021,15231.0333
301.2857,15212.8542
301.4691,15201.3333
301.6526,15200.5708
301.8361,15168.8542
302.0195,15140.1042
302.2029,15118.5125
302.3863,15109.1458
302.5697,15079.8
302.753,15072.675
302.9364,15073.6958
303.1197,15078.8
303.303,15061.95
303.4863,15029.8208
303.6696,14970.7583
303.8528,14935.7917
304.036,14910.8917
304.2192,14905.775
304.4024,14889.9
304.5856,14857.3417
304.7688,14842.4625
304.9519,14839.2667
305.135,14811.375
305.3181,14789.6417
305.5012,14768.9542
305.6842,14764.5667
305.8673,14742.375
306.0504,14716.6833
306.2333,14672.375
306.4163,14657.0125
306.5993,14633.0083
306.7822,14614.4792
306.9652,14605.2708
307.1481,14572.3292
307.331,14546.725
307.5139,14521.225
307.6967,14490.2125
307.8796,14462.3667
308.0624,14443.8958
308.2452,14413.3042
308.428,14388.6417
308.6107,14375.2333
308.7935,14351.8625
308.9762,14331.8083
309.1589,14310.9875
309.3416,14289.1833
309.5243,14267.7667
309.7069,14249.925
309.8896,14220.4917
310.0721,14194.2792
310.2548,14182.125
310.4373,14165.8708
310.6199,14160.1708
310.8024,14134.1958
310.985,14115.7167
311.1674,14081.0958
311.3499,14043.8083
311.5324,14032.5125
311.7148,14034.475
311.8973,14003.475
312.0797,13985.8
312.2621,13971.9167
312.4445,13951.5292
312.6268,13922.1333
312.8091,13902.0167
312.9915,13868.5
313.1738,13845.9
313.356,13812.4792
313.5383,13781.3958
313.7206,13765.0833
313.9027,13736.1042
314.085,13716.775
314.2672,13706.5458
314.4493,13692.1125
314.6314,13684.7208
314.8136,13681.4167
314.9957,13644.5875
315.1778,13609.4625
315.3598,13597.6333
315.5419,13588.8
315.724,13573.5042
315.9059,13556.3792
316.088,13537.2375
316.2699,13534.1208
316.4519,13521.5083
316.6338,13485.5458
316.8157,13437.8208
316.9977,13416.2958
317.1795,13415.3208
317.3614,13410.4333
317.5432,13400.2417
317.7251,13371.9875
317.9069,13342.5333
318.0887,13328.8708
318.2704,13301.9208
318.4522,13286.1875
318.6339,13281.4
318.8156,13287.4625
318.9973,13266.8708
319.179,13266.3417
319.3607,13264.6333
319.5423,13263.4167
319.7239,13243.1833
319.9055,13218.3125
320.0871,13200.7
320.2687,13184.7083
320.4502,13171.75
320.6317,13136.5333
320.8132,13135.3167
320.9947,13126.275
321.1761,13125.5542
321.3576,13117.475
321.5391,13108.1167
321.7205,13093.125
321.9019,13069.3292
322.0832,13045.8833
322.2646,13018.4667
322.4459,12999.8875
322.6272,12980.1667
322.8085,12964.1875
322.9898,12951.2625
323.1711,12927.7958
323.3523,12906.7875
323.5335,12897.4542
323.7147,12911.275
323.8959,12940.075
324.0771,12931.9833
324.2582,12916.8458
324.4393,12904.2125
324.6204,12901.8167
324.8015,12893.1792
324.9826,12899.15
325.1637,12917.075
325.3447,12904.2833
325.5257,12898.4208
325.7067,12884.45
325.8877,12851.1833
326.0686,12809.7833
326.2496,12796.2
326.4305,12771.2042
326.6114,12758.4583
326.7922,12749.8208
326.9731,12752.6792
327.1539,12741.1458
327.3347,12739.8167
327.5155,12739.5917
327.6963,12763.3125
327.8771,12763.1375
328.0578,12731.1833
328.2385,12684.9708
328.4193,12670.5583
328.5999,12655.4167
328.7806,12625.6917
328.9613,12630.6417
329.1419,12615.4167
329.3225,12610.0792
329.5031,12586.0792
329.6837,12564.4625
329.8642,12548.0125
330.0447,12534.9875
330.2252,12514.225
330.4057,12489.2833
330.5862,12481.2333
330.7667,12484.1958
330.9471,12500.4125
331.1275,12499.1625
331.3079,12461.0042
331.4883,12440.35
331.6687,12435.5042
331.849,12409.6208
332.0293,12381.7958
332.2096,12362.2917
332.3899,12356.8708
332.5702,12364.8333
332.7504,12374.2458
332.9306,12372.1625
333.1108,12346.3083
333.291,12317.4208
333.4712,12314.6625
333.6514,12317.3333
333.8315,12303.55
334.0116,12294.8375
334.1917,12289.1625
334.3717,12290.7583
334.5518,12288.6917
334.7318,12270.425
334.9119,12262.0
335.0918,12260.7
335.2718,12257.1542
335.4518,12248.1417
335.6317,12238.8333
335.8116,12244.6292
335.9915,12238.6708
336.1714,12199.975
336.3513,12188.6667
336.5311,12189.3917
336.7109,12189.6625
336.8907,12175.8917
337.0705,12139.9375
337.2502,12097.575
337.43,12088.6958
337.6097,12063.5542
337.7894,12049.2208
337.9691,12051.9125
338.1488,12056.0667
338.3284,12057.175
338.508,12066.7833
338.6877,12066.9458
338.8672,12058.0417
339.0468,12031.2958
339.2263,12012.8625
339.4059,12020.0958
339.5854,12055.5958
339.7649,12031.4
339.9443,12011.125
340.1238,12008.325
340.3032,12002.7792
340.4826,12004.1125
340.662,11978.675
340.8414,11949.0792
341.0207,11949.9542
341.2001,11958.65
341.3794,11959.4875
341.5587,11979.6667
341.738,11968.5333
341.9172,11949.5125
342.0965,11933.5042
342.2757,11892.7333
342.4549,11855.6292
342.6341,11856.3458
342.8132,11854.4292
342.9923,11888.5042
343.1715,11919.9625
343.3506,11939.8542
343.5296,11881.2417
343.7087,11846.4417
343.8878,11826.1
344.0668,11816.9292
344.2458,11812.2417
344.4248,11783.2792
344.6037,11775.2333
344.7827,11775.3042
344.9616,11755.2833
345.1405,11759.4875
345.3194,11763.8208
345.4982,11741.3625
345.6771,11723.525
345.8559,11725.2708
346.0347,11716.9333
346.2135,11703.9
346.3923,11707.8708
346.571,11699.2875
346.7498,11676.2583
346.9285,11690.7708
347.1071,11671.7
347.2859,11639.8125
347.4645,11657.4292
347.6431,11674.3708
347.8217,11689.8542
348.0003,11701.4375
348.1789,11673.8292
348.3574,11624.3333
348.5359,11601.1583
348.7145,11569.75
348.893,11569.775
349.0714,11573.775
349.2499,11545.7042
349.4283,11517.8042
349.6068,11491.0375
349.7852,11476.1417
349.9635,11483.4292
350.1419,11475.9417
350.3202,11461.4625
350.4985,11434.8125
350.6768,11417.65
350.8551,11408.3292
351.0334,11395.7375
351.2116,11378.4542
351.3898,11382.5458
351.568,11373.35
351.7462,11372.375
351.9243,11362.0708
352.1025,11343.125
352.2806,11329.3417
352.4587,11328.2583
352.6368,11319.5333
352.8148,11293.425
352.9929,11270.2708
353.1709,11274.5042
353.3489,11269.5167
353.5268,11253.8375
353.7048,11232.5958
353.8828,11223.35
354.0607,11202.4458
354.2386,11198.375
354.4165,11189.25
354.5943,11172.9708
354.7722,11168.6
354.95,11183.1208
355.1278,11181.4083
355.3056,11155.2958
355.4833,11116.1542
355.6611,11085.3875
355.8388,11060.3208
356.0165,11044.875
356.1942,11057.8292
356.3719,11080.375
356.5495,11068.25
356.7271,11055.5917
356.9047,11055.8583
357.0823,11048.9708
357.2599,11055.35
357.4374,11038.4333
357.6149,11008.5125
357.7924,10975.2208
357.9699,10968.425
358.1474,10961.6458
358.3248,10933.9083
358.5023,10918.3708
358.6797,10893.1917
358.8571,10876.6125
359.0344,10872.5583
359.2118,10836.3292
359.3891,10824.8417
359.5664,10811.7125
359.7437,10799.2958
359.9209,10772.8583
360.0982,10744.525
360.2754,10722.2042
360.4526,10739.6583
360.6298,10749.225
360.807,10742.7167
360.9841,10730.5958
361.1613,10706.0417
361.3383,10720.2917
361.5154,10723.875
361.6925,10706.0708
361.8695,10693.275
362.0466,10679.3792
362.2236,10663.4792
362.4005,10651.9833
362.5775,10632.7
362.7545,10586.4042
362.9314,10564.7375
363.1083,10578.0833
363.2852,10592.875
363.462,10589.4333
363.6389,10577.9375
363.8157,10566.0333
363.9925,10534.7958
364.1693,10522.2292
364.346,10492.3708
364.5228,10492.9458
364.6996,10510.8583
364.8762,10514.7917
365.0529,10519.6042
365.2296,10509.2792
365.4062,10512.5167
365.5829,10499.0083
365.7595,10470.0417
365.9361,10483.1375
366.1126,10472.6083
366.2892,10518.2333
366.4657,10663.0333
366.6422,10781.9875
366.8186,10753.1083
366.9951,10820.9417
367.1716,10768.2458
367.348,10721.8292
367.5244,10776.2458
367.7008,10778.8542
367.8772,10770.8875
368.0535,10623.1125
368.2298,10657.7125
368.4061,10764.3167
368.5824,10692.6333
368.7586,10760.3042
368.9349,10806.1583
369.1111,10683.4542
369.2873,10576.5042
369.4635,10576.8792
369.6396,10593.7792
369.8158,10505.6833
369.9919,10492.0375
370.168,10515.9333
370.3441,10544.5542
370.5202,10472.1458
370.6962,10404.175
370.8722,10368.5667
371.0482,10366.9167
371.2242,10393.0667
371.4002,10471.9667
371.5761,10511.2625
371.752,10445.75
371.9279,10460.175
372.1038,10491.4625
372.2796,10451.0292
372.4555,10439.5583
372.6313,10463.4708
372.8071,10423.9667
372.9829,10380.4792
373.1586,10388.8583
373.3344,10429.5292
373.5101,10391.8333
373.6858,10400.375
373.8615,10372.3667
374.0371,10374.4458
374.2127,10458.9583
374.3884,10478.7125
374.564,10427.6667
374.7395,10412.9125
374.9151,10439.4625
375.0906,10560.1667
375.2661,10663.4417
375.4416,10600.0583
375.6171,10639.3292
375.7925,10730.2625
375.968,10768.1333
376.1434,10675.2833
376.3188,10598.2792
376.4941,10581.275
376.6695,10629.4333
376.8448,10659.4083
377.0201,10692.2875
377.1954,10664.85
377.3707,10709.55
377.5459,10753.6917
377.7212,10837.4208
377.8964,11126.825
378.0715,11273.4583
378.2467,11061.225
378.4218,11119.2542
378.597,10994.6292
378.7721,10881.5708
378.9472,10936.7625
379.1222,11001.7458
379.2973,11197.6875
379.4723,11495.0792
379.6473,11640.2875
379.8223,11472.2375
379.9972,11222.125
380.1722,11091.7583
380.3471,11041.3458
380.522,11021.1333
380.6969,10967.5
380.8717,11154.4583
381.0466,11105.0042
381.2214,10983.35
381.3962,10983.2208
381.571,10900.7167
381.7457,10841.5708
381.9204,10934.5417
382.0952,10928.1875
382.2699,11003.4583
382.4445,11300.2083
382.6192,11388.1167
382.7938,11629.3542
382.9685,11872.2083
383.1431,11644.5458
383.3176,11291.1375
383.4922,11139.0708
383.6667,11122.7417
383.8412,11091.275
384.0157,11003.125
384.1902,11042.6375
384.3646,11167.4458
384.5391,11139.7042
384.7134,11159.0458
384.8878,11312.0208
385.0622,11558.1833
385.2365,11487.8542
385.4109,11171.2208
385.5852,11093.6875
385.7594,11134.5708
385.9337,11237.8042
386.1079,11373.2958
386.2822,11596.2833
386.4564,11737.0958
386.6306,11460.9917
386.8047,11502.9958
386.9789,11698.6667
387.153,11709.6375
387.3271,12122.6208
387.5012,12059.0083
387.6752,12262.4875
387.8492,12600.6708
388.0233,12481.4333
388.1972,12175.1667
388.3712,12248.3917
388.5452,12203.7
388.7191,12268.8917
388.893,12633.0042
389.0669,12694.8292
389.2408,12076.7875
389.4146,11572.7958
389.5884,11292.9458
389.7623,11079.5875
389.9361,11070.225
390.1098,11118.5958
390.2835,11224.475
390.4573,11217.1625
390.631,11206.2292
390.8047,11361.1042
390.9784,11503.3833
391.152,11400.8958
391.3256,11437.7375
391.4992,11551.0875
391.6728,11403.45
391.8464,11492.225
392.0199,11784.075
392.1934,11765.1917
392.3669,11844.5792
392.5403,12074.4458
392.7138,12162.0917
392.8873,12412.3792
393.0607,12691.6458
393.2341,12868.4792
393.4074,12948.5208
393.5808,12495.2792
393.7542,12183.5917
393.9274,12239.1583
394.1007,12005.3792
394.274,12161.7
394.4472,12147.0083
394.6205,12234.9375
394.7937,12640.2167
394.9668,12888.3417
395.14,12638.1
395.3131,12230.1958
395.4863,11856.9167
395.6594,11814.8792
395.8325,11691.6417
396.0055,11652.6792
396.1786,11714.9208
396.3516,11810.5417
396.5246,11754.6042
396.6975,11641.425
396.8705,11654.5583
397.0434,12087.5333
397.2163,11810.6167
397.3892,11676.8792
397.5621,11873.4167
397.735,12036.2167
397.9077,12325.55
398.0806,12486.4083
398.2534,12204.7042
398.4261,12398.7417
398.5989,12475.0792
398.7716,12960.025
398.9443,12876.5417
399.117,12695.75
399.2896,12505.3333
399.4623,12344.075
399.6349,12245.7417
399.8075,12099.4833
399.9801,11849.8875
400.1526,11840.3083
400.3252,11544.6083
400.4977,11251.6875
400.6702,11227.9375
400.8427,11162.0292
401.0151,11258.3333
401.1875,11258.15
401.36,11221.4917
401.5323,11287.5375
401.7047,11103.8625
401.877,11035.2625
402.0494,11018.6833
402.2216,11124.8667
402.394,11339.9583
402.5662,11250.925
402.7385,11261.2875
402.9107,11228.2125
403.0829,11200.4542
403.2551,11216.8708
403.4272,11114.1542
403.5994,11128.3083
403.7715,11230.6083
403.9436,11390.9875
404.1156,11353.8375
