Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-04 06:47:20.170206
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1329.9542
218.2508,1354.2667
218.442,1378.4917
218.6332,1406.3667
218.8244,1432.3917
219.0156,1458.4833
219.2067,1488.0208
219.3979,1517.2958
219.589,1548.275
219.7801,1579.3375
219.9712,1611.7792
220.1623,1644.7625
220.3533,1681.425
220.5444,1716.6125
220.7354,1753.5167
220.9264,1790.275
221.1174,1830.3167
221.3083,1872.2625
221.4993,1910.4792
221.6902,1950.525
221.8812,1995.725
222.0721,2040.1417
222.263,2086.0667
222.4538,2132.675
222.6447,2180.9833
222.8355,2230.9
223.0264,2279.0542
223.2172,2331.5292
223.408,2380.875
223.5987,2437.3458
223.7895,2488.2083
223.9802,2547.0958
224.1709,2603.8625
224.3616,2661.5083
224.5524,2720.8375
224.743,2783.9333
224.9337,2840.85
225.1243,2910.3625
225.315,2971.5583
225.5056,3033.95
225.6962,3102.3917
225.8867,3169.7792
226.0773,3240.0667
226.2678,3308.3458
226.4584,3378.6417
226.6489,3450.8167
226.8394,3522.5125
227.0298,3595.4917
227.2203,3673.9625
227.4108,3755.3042
227.6012,3833.5583
227.7916,3911.0708
227.982,3990.0625
228.1723,4070.8292
228.3627,4153.9792
228.5531,4232.8708
228.7434,4316.2708
228.9337,4403.7417
229.124,4488.4208
229.3143,4577.3167
229.5045,4675.5042
229.6948,4767.6042
229.885,4864.3875
230.0752,4961.9792
230.2654,5058.1917
230.4556,5156.7292
230.6457,5249.4083
230.8358,5345.85
231.026,5443.1458
231.2161,5539.8458
231.4062,5640.4042
231.5963,5733.5875
231.7863,5837.0542
231.9764,5940.0625
232.1664,6048.2833
232.3564,6160.8167
232.5464,6268.2542
232.7364,6375.9875
232.9263,6480.625
233.1163,6591.8
233.3062,6705.4458
233.4961,6826.425
233.686,6937.9375
233.8758,7039.1083
234.0657,7143.525
234.2555,7259.2167
234.4454,7372.0833
234.6352,7483.6792
234.825,7595.3542
235.0147,7699.3542
235.2045,7809.8125
235.3942,7920.0708
235.5839,8031.1958
235.7737,8142.2667
235.9633,8247.6
236.153,8365.2375
236.3427,8482.5417
236.5323,8592.5417
236.7219,8700.1625
236.9115,8794.6208
237.1011,8897.2292
237.2907,9012.2
237.4803,9122.7208
237.6698,9225.65
237.8593,9332.5083
238.0488,9442.6333
238.2383,9548.3625
238.4278,9656.1917
238.6172,9771.9708
238.8066,9877.6917
238.9961,9982.9208
239.1855,10098.6417
239.3748,10202.1125
239.5642,10304.725
239.7536,10410.6708
239.9429,10515.575
240.1322,10606.75
240.3215,10708.1
240.5108,10808.025
240.7001,10914.2458
240.8893,11016.7292
241.0786,11112.0417
241.2677,11204.9833
241.457,11311.9208
241.6461,11387.45
241.8353,11470.8833
242.0244,11553.3917
242.2136,11634.4917
242.4027,11718.5125
242.5918,11801.525
242.7809,11880.3667
242.9699,11928.0708
243.159,11977.9958
243.348,12075.65
243.537,12183.0917
243.726,12272.0083
243.915,12356.5542
244.1039,12426.1792
244.2929,12474.275
244.4818,12501.0042
244.6707,12567.0292
244.8596,12667.7208
245.0485,12765.775
245.2373,12865.9292
245.4262,12957.475
245.615,13033.6208
245.8038,13098.4792
245.9926,13173.3833
246.1814,13245.5458
246.3701,13261.5833
246.5589,13266.5375
246.7476,13326.8958
246.9363,13433.0542
247.1249,13527.9625
247.3136,13609.1667
247.5023,13685.3833
247.6909,13776.0917
247.8795,13844.6333
248.0681,13926.5042
248.2567,13994.8292
248.4453,14062.9
248.6338,14131.7708
248.8224,14159.1208
249.0109,14139.7125
249.1994,14176.175
249.3878,14260.5292
249.5763,14352.6583
249.7648,14430.2792
249.9532,14502.9167
250.1416,14586.4417
250.33,14671.1333
250.5183,14751.0875
250.7067,14806.475
250.8951,14863.1167
251.0834,14917.2375
251.2717,14968.3125
251.46,15017.55
251.6483,15071.0667
251.8365,15100.5167
252.0247,15094.8375
252.213,15131.8958
252.4012,15186.8542
252.5894,15278.75
252.7775,15332.9958
252.9657,15388.7667
253.1538,15457.4667
253.3419,15516.2958
253.53,15553.175
253.7181,15602.9375
253.9062,15655.0708
254.0942,15697.7125
254.2823,15730.0375
254.4703,15758.1458
254.6583,15794.8917
254.8463,15836.5042
255.0342,15861.4083
255.2222,15883.3167
255.4101,15894.8458
255.598,15887.225
255.7859,15923.05
255.9738,15983.8708
256.1616,16046.4208
256.3495,16115.2333
256.5373,16163.625
256.7251,16243.1292
256.9129,16290.9958
257.1006,16332.0208
257.2884,16387.7792
257.4761,16439.475
257.6638,16480.9042
257.8515,16501.3625
258.0392,16528.6458
258.2269,16547.7958
258.4146,16574.2542
258.6022,16604.7625
258.7898,16615.7167
258.9774,16633.8333
259.165,16663.2917
259.3525,16694.3583
259.5401,16703.7125
259.7276,16733.8792
259.9151,16762.325
260.1026,16786.5458
260.2901,16824.8125
260.4776,16861.7125
260.665,16924.775
260.8524,16971.8417
261.0398,17022.5875
261.2272,17039.8
261.4146,17044.4
261.6019,17074.9458
261.7893,17103.9333
261.9766,17125.0333
262.1639,17151.1417
262.3512,17147.8917
262.5384,17153.6875
262.7257,17157.5667
262.9129,17170.0083
263.1001,17177.4
263.2873,17205.2542
263.4745,17219.8792
263.6617,17199.7292
263.8488,17216.5042
264.0359,17231.7792
264.2231,17237.05
264.4101,17247.8
264.5972,17264.1917
264.7842,17275.1542
264.9713,17283.8375
265.1583,17278.2458
265.3453,17291.4333
265.5323,17307.7
265.7193,17320.5125
265.9062,17346.8292
266.0931,17347.625
266.2801,17343.9625
266.4669,17363.3667
266.6538,17375.85
266.8407,17389.1208
267.0276,17373.6208
267.2143,17367.5292
267.4012,17378.075
267.588,17352.8833
267.7747,17352.0458
267.9615,17350.7
268.1482,17341.8292
268.3349,17346.5667
268.5217,17339.6875
268.7083,17319.475
268.895,17311.7667
269.0817,17316.6042
269.2682,17306.9667
269.4549,17286.6292
269.6415,17247.1542
269.8281,17237.6333
270.0146,17248.2667
270.2012,17250.9667
270.3877,17254.3458
270.5742,17243.2667
270.7607,17232.4917
270.9472,17226.2292
271.1336,17219.8625
271.32,17198.275
271.5065,17180.4875
271.6929,17168.2167
271.8792,17175.675
272.0656,17170.0708
272.252,17168.3792
272.4383,17160.0958
272.6246,17145.6292
272.8109,17133.8458
272.9972,17147.3917
273.1835,17156.475
273.3697,17159.2625
273.5559,17155.9625
273.7421,17153.2042
273.9283,17142.975
274.1145,17127.6375
274.3007,17126.95
274.4868,17126.7208
274.6729,17140.4792
274.859,17139.6
275.0451,17132.9167
275.2311,17084.0708
275.4172,17087.575
275.6032,17093.9917
275.7892,17102.675
275.9752,17092.1667
276.1612,17102.6167
276.3472,17077.45
276.5331,17061.1708
276.719,17055.0167
276.9049,17050.6333
277.0908,17028.2958
277.2767,17017.3583
277.4625,17017.2292
277.6484,17002.9458
277.8342,16977.0833
278.02,16966.3375
278.2057,16972.1292
278.3915,16984.6833
278.5772,16981.7083
278.763,16955.5583
278.9487,16965.2208
279.1343,16972.925
279.32,16951.6208
279.5057,16925.3083
279.6913,16872.275
279.877,16855.0583
280.0625,16839.7375
280.2481,16811.5708
280.4337,16784.5208
280.6192,16792.8333
280.8048,16801.7042
280.9903,16780.2583
281.1758,16748.6167
281.3612,16716.9333
281.5467,16699.9083
281.7321,16713.2083
281.9175,16705.2
282.1029,16692.9625
282.2884,16684.3458
282.4737,16652.2375
282.6591,16621.6083
282.8444,16614.8458
283.0297,16600.3917
283.215,16595.825
283.4002,16583.9
283.5855,16549.1375
283.7707,16504.525
283.956,16478.0167
284.1412,16458.0917
284.3264,16459.4542
284.5115,16468.0292
284.6967,16466.3375
284.8818,16437.7875
285.0669,16400.4458
285.252,16389.7583
285.4371,16380.475
285.6222,16355.9
285.8072,16332.4708
285.9922,16314.625
286.1772,16311.9083
286.3622,16315.7333
286.5472,16282.2625
286.7321,16250.6167
286.9171,16255.7583
287.102,16252.3083
287.2869,16252.15
287.4717,16266.9208
287.6566,16257.3958
287.8415,16245.1542
288.0263,16230.1625
288.2111,16185.775
288.3959,16145.175
288.5806,16141.9833
288.7654,16135.4417
288.9501,16160.0167
289.1348,16157.175
289.3195,16144.1208
289.5042,16140.3583
289.6889,16147.0208
289.8735,16104.2375
290.0581,16086.7333
290.2428,16049.5667
290.4273,16041.1875
290.6119,16051.2292
290.7965,16035.9125
290.981,16031.2125
291.1655,16013.8833
291.35,15965.7542
291.5345,15931.5833
291.719,15926.7458
291.9034,15922.7792
292.0878,15934.6125
292.2722,15921.3875
292.4566,15893.6417
292.641,15892.3042
292.8253,15884.0292
293.0096,15859.6208
293.194,15858.7042
293.3783,15850.2833
293.5626,15848.8417
293.7468,15840.1167
293.9311,15834.0583
294.1153,15795.3583
294.2995,15741.3167
294.4837,15703.4
294.6678,15670.5
294.852,15650.275
295.0361,15645.8542
295.2202,15640.7792
295.4043,15640.1333
295.5884,15622.6375
295.7725,15612.5625
295.9565,15594.4792
296.1405,15551.8542
296.3246,15525.625
296.5085,15537.2167
296.6925,15549.4833
296.8764,15537.6125
297.0603,15512.6458
297.2443,15495.9
297.4282,15461.1
297.612,15430.6875
297.7959,15403.2917
297.9797,15387.5833
298.1635,15354.9333
298.3474,15367.8333
298.5311,15372.6292
298.7149,15338.7667
298.8987,15294.7625
299.0823,15269.6333
299.2661,15229.45
299.4498,15178.5667
299.6334,15169.2
299.8171,15161.425
300.0007,15145.1958
300.1843,15132.6375
300.368,15116.1917
300.5515,15095.9583
300.7351,15078.1292
300.9186,15056.8625
301.1021,15027.6583
301.2857,15013.7375
301.4691,15000.4833
301.6526,14998.1042
301.8361,14964.0417
302.0195,14936.9958
302.2029,14922.9583
302.3863,14908.1458
302.5697,14882.7333
302.753,14878.7917
302.9364,14880.5708
303.1197,14883.5458
303.303,14867.0042
303.4863,14825.8042
303.6696,14776.5083
303.8528,14743.6792
304.036,14721.1
304.2192,14715.4667
304.4024,14696.0917
304.5856,14667.4792
304.7688,14656.8208
304.9519,14645.4083
305.135,14623.0583
305.3181,14599.9458
305.5012,14579.65
305.6842,14572.675
305.8673,14557.725
306.0504,14524.8625
306.2333,14482.0083
306.4163,14468.5208
306.5993,14442.9792
306.7822,14429.2708
306.9652,14416.8375
307.1481,14386.4958
307.331,14356.425
307.5139,14331.5833
307.6967,14301.4042
307.8796,14277.8333
308.0624,14257.8458
308.2452,14226.9333
308.428,14200.7417
308.6107,14188.175
308.7935,14162.6125
308.9762,14144.2292
309.1589,14126.0042
309.3416,14103.7167
309.5243,14081.4
309.7069,14062.0375
309.8896,14037.1417
310.0721,14012.0042
310.2548,13996.0333
310.4373,13982.2417
310.6199,13978.1875
310.8024,13952.1917
310.985,13932.1167
311.1674,13896.8833
311.3499,13863.8333
311.5324,13850.1375
311.7148,13851.8708
311.8973,13822.8083
312.0797,13802.6917
312.2621,13789.2833
312.4445,13765.1875
312.6268,13740.2958
312.8091,13723.6833
312.9915,13686.4625
313.1738,13665.1167
313.356,13628.0083
313.5383,13604.2917
313.7206,13585.8333
313.9027,13560.2083
314.085,13543.5167
314.2672,13524.4
314.4493,13515.0042
314.6314,13505.2875
314.8136,13496.1167
314.9957,13465.3083
315.1778,13434.3542
315.3598,13419.2125
315.5419,13407.7792
315.724,13397.0917
315.9059,13383.6292
316.088,13359.6792
316.2699,13360.1958
316.4519,13340.3333
316.6338,13311.9
316.8157,13262.4833
316.9977,13240.2833
317.1795,13241.8792
317.3614,13240.15
317.5432,13228.025
317.7251,13202.1333
317.9069,13166.8958
318.0887,13154.3083
318.2704,13125.55
318.4522,13114.2708
318.6339,13109.2167
318.8156,13118.1333
318.9973,13096.5958
319.179,13092.3167
319.3607,13091.3542
319.5423,13089.4958
319.7239,13071.9042
319.9055,13047.3167
320.0871,13029.1583
320.2687,13012.8667
320.4502,12997.7708
320.6317,12971.6458
320.8132,12963.6667
320.9947,12958.2833
321.1761,12956.8208
321.3576,12948.75
321.5391,12935.7708
321.7205,12922.2042
321.9019,12902.4792
322.0832,12876.2292
322.2646,12851.3208
322.4459,12832.8958
322.6272,12810.6958
322.8085,12794.3292
322.9898,12780.7417
323.1711,12759.7583
323.3523,12737.5292
323.5335,12726.9625
323.7147,12744.8208
323.8959,12763.2667
324.0771,12759.9875
324.2582,12742.2542
324.4393,12733.6083
324.6204,12732.3292
324.8015,12723.5375
324.9826,12726.2375
325.1637,12743.0583
325.3447,12728.9
325.5257,12725.9833
325.7067,12710.6792
325.8877,12676.425
326.0686,12639.3208
326.2496,12625.8167
326.4305,12603.55
326.6114,12588.0625
326.7922,12580.7875
326.9731,12580.7417
327.1539,12569.8542
327.3347,12566.2208
327.5155,12565.2
327.6963,12583.5583
327.8771,12587.5542
328.0578,12554.725
328.2385,12510.0458
328.4193,12497.6917
328.5999,12479.3125
328.7806,12459.3458
328.9613,12459.2042
329.1419,12444.2125
329.3225,12437.4208
329.5031,12413.0583
329.6837,12391.1125
329.8642,12373.8417
330.0447,12356.9
330.2252,12335.7292
330.4057,12312.8625
330.5862,12311.0625
330.7667,12310.7917
330.9471,12330.2625
331.1275,12326.2958
331.3079,12294.4083
331.4883,12276.35
331.6687,12268.2375
331.849,12246.1083
332.0293,12216.3292
332.2096,12193.9042
332.3899,12191.1167
332.5702,12192.55
332.7504,12195.0917
332.9306,12200.175
333.1108,12175.875
333.291,12147.3208
333.4712,12141.5958
333.6514,12146.1292
333.8315,12137.0792
334.0116,12119.4625
334.1917,12119.2833
334.3717,12122.4542
334.5518,12121.025
334.7318,12102.8542
334.9119,12091.0125
335.0918,12090.0125
335.2718,12083.6708
335.4518,12080.175
335.6317,12069.2417
335.8116,12070.3
335.9915,12066.4542
336.1714,12028.0833
336.3513,12018.1583
336.5311,12017.2917
336.7109,12016.3792
336.8907,12003.5042
337.0705,11968.8833
337.2502,11931.225
337.43,11916.8542
337.6097,11891.55
337.7894,11879.4833
337.9691,11880.0417
338.1488,11887.5833
338.3284,11889.9833
338.508,11900.9333
338.6877,11896.7042
338.8672,11886.0417
339.0468,11859.6917
339.2263,11842.5875
339.4059,11851.0083
339.5854,11880.575
339.7649,11855.9917
339.9443,11841.8583
340.1238,11837.4833
340.3032,11837.1375
340.4826,11832.7042
340.662,11806.3042
340.8414,11776.6083
341.0207,11782.1042
341.2001,11789.6667
341.3794,11786.8792
341.5587,11811.8
341.738,11798.1125
341.9172,11775.1958
342.0965,11763.0
342.2757,11722.3083
342.4549,11683.6583
342.6341,11686.1792
342.8132,11686.7542
342.9923,11715.3833
343.1715,11750.5792
343.3506,11763.4833
343.5296,11712.1167
343.7087,11676.1708
343.8878,11656.475
344.0668,11643.3875
344.2458,11638.5167
344.4248,11613.8375
344.6037,11600.7958
344.7827,11599.0
344.9616,11585.9042
345.1405,11588.0958
345.3194,11593.55
345.4982,11566.6333
345.6771,11549.05
345.8559,11549.5208
346.0347,11547.6583
346.2135,11530.8958
346.3923,11535.1083
346.571,11523.5667
346.7498,11503.175
346.9285,11516.9625
347.1071,11500.0708
347.2859,11472.9875
347.4645,11485.1083
347.6431,11499.1208
347.8217,11516.3958
348.0003,11521.5708
348.1789,11496.4625
348.3574,11457.2917
348.5359,11432.4
348.7145,11403.6583
348.893,11400.8417
349.0714,11400.1375
349.2499,11377.1875
349.4283,11350.4083
349.6068,11319.7542
349.7852,11310.8625
349.9635,11312.8208
350.1419,11306.975
350.3202,11289.1792
350.4985,11266.225
350.6768,11248.7417
350.8551,11235.2667
351.0334,11228.875
351.2116,11210.35
351.3898,11212.525
351.568,11202.2792
351.7462,11203.8083
351.9243,11194.1958
352.1025,11175.1542
352.2806,11162.9542
352.4587,11160.225
352.6368,11149.025
352.8148,11122.8
352.9929,11103.9
353.1709,11104.3292
353.3489,11099.1458
353.5268,11078.5542
353.7048,11062.8167
353.8828,11048.5917
354.0607,11025.5792
354.2386,11030.2083
354.4165,11015.1792
354.5943,11000.2083
354.7722,10993.9042
354.95,11010.1667
355.1278,11008.125
355.3056,10981.7542
355.4833,10945.3208
355.6611,10913.7458
355.8388,10890.9083
356.0165,10877.8125
356.1942,10889.0167
356.3719,10906.8375
356.5495,10898.0875
356.7271,10887.2875
356.9047,10880.8667
357.0823,10876.65
357.2599,10881.5208
357.4374,10867.75
357.6149,10833.925
357.7924,10803.5
357.9699,10799.1792
358.1474,10793.9458
358.3248,10762.8333
358.5023,10748.7208
358.6797,10722.5208
358.8571,10710.4167
359.0344,10700.3708
359.2118,10668.6292
359.3891,10658.675
359.5664,10645.2208
359.7437,10635.3792
359.9209,10606.5833
360.0982,10579.3917
360.2754,10559.375
360.4526,10576.4042
360.6298,10583.1708
360.807,10572.8833
360.9841,10565.3083
361.1613,10539.7167
361.3383,10552.8625
361.5154,10552.5708
361.6925,10532.125
361.8695,10521.6542
362.0466,10509.5458
362.2236,10494.9375
362.4005,10484.5417
362.5775,10462.2
362.7545,10420.475
362.9314,10404.4708
363.1083,10418.1
363.2852,10431.0833
363.462,10419.2583
363.6389,10413.5625
363.8157,10400.2375
363.9925,10374.2542
364.1693,10358.7583
364.346,10326.4458
364.5228,10330.625
364.6996,10343.4167
364.8762,10348.9083
365.0529,10351.0
365.2296,10341.1458
365.4062,10347.4042
365.5829,10332.9958
365.7595,10308.6583
365.9361,10320.8875
366.1126,10307.3875
366.2892,10359.2917
366.4657,10499.0875
366.6422,10606.9917
366.8186,10585.7167
366.9951,10643.5583
367.1716,10588.3542
367.348,10549.6875
367.5244,10603.9042
367.7008,10614.2
367.8772,10585.9833
368.0535,10453.4125
368.2298,10500.6333
368.4061,10589.5917
368.5824,10516.8333
368.7586,10589.575
368.9349,10627.4042
369.1111,10501.9292
369.2873,10403.7958
369.4635,10417.7583
369.6396,10419.2083
369.8158,10334.6042
369.9919,10323.8708
370.168,10356.4
370.3441,10373.5375
370.5202,10299.875
370.6962,10242.0208
370.8722,10208.4333
371.0482,10205.9375
371.2242,10234.1208
371.4002,10312.7625
371.5761,10339.8792
371.752,10280.1458
371.9279,10295.0792
372.1038,10328.3417
372.2796,10277.5833
372.4555,10274.7375
372.6313,10293.2417
372.8071,10255.0625
372.9829,10217.5833
373.1586,10229.6208
373.3344,10264.0208
373.5101,10225.325
373.6858,10231.5
373.8615,10208.4667
374.0371,10213.2375
374.2127,10298.5417
374.3884,10303.3167
374.564,10258.2667
374.7395,10252.5875
374.9151,10279.0958
375.0906,10397.3292
375.2661,10480.9792
375.4416,10423.2042
375.6171,10476.9583
375.7925,10561.3917
375.968,10589.9542
376.1434,10492.7333
376.3188,10428.6708
376.4941,10419.8833
376.6695,10461.3458
376.8448,10492.2708
377.0201,10514.0542
377.1954,10493.1708
377.3707,10541.7417
377.5459,10584.1417
377.7212,10673.9458
377.8964,10956.3708
378.0715,11069.0583
378.2467,10876.3583
378.4218,10948.9083
378.597,10812.3208
378.7721,10720.2083
378.9472,10761.9083
379.1222,10836.8542
379.2973,11030.6625
379.4723,11305.775
379.6473,11442.4833
379.8223,11258.9625
379.9972,11036.1583
380.1722,10913.3333
380.3471,10871.0042
380.522,10840.5042
380.6969,10803.1
380.8717,10981.8208
381.0466,10913.575
381.2214,10812.2375
381.3962,10805.8792
381.571,10730.3542
381.7457,10673.3042
381.9204,10765.0083
382.0952,10744.5625
382.2699,10852.2417
382.4445,11112.5375
382.6192,11217.2542
382.7938,11453.5333
382.9685,11668.5542
383.1431,11431.6833
383.3176,11111.8625
383.4922,10982.5542
383.6667,10968.9667
383.8412,10915.7083
384.0157,10834.4667
384.1902,10884.8583
384.3646,10999.3
384.5391,10966.7875
384.7134,10990.3792
384.8878,11150.1583
385.0622,11378.525
385.2365,11275.8708
385.4109,10993.7125
385.5852,10934.1583
385.7594,10981.3542
385.9337,11070.7542
386.1079,11199.4167
386.2822,11429.7542
386.4564,11527.5042
386.6306,11285.1833
386.8047,11359.5792
386.9789,11518.6917
387.153,11562.0958
387.3271,11935.9708
387.5012,11882.725
387.6752,12094.9375
387.8492,12418.1625
388.0233,12266.9417
388.1972,12010.1042
388.3712,12077.2792
388.5452,12045.4625
388.7191,12106.9167
388.893,12472.1792
389.0669,12462.1708
389.2408,11875.0833
389.4146,11410.9167
389.5884,11147.325
389.7623,10944.0458
389.9361,10911.325
390.1098,10963.1042
390.2835,11057.2625
390.4573,11044.4833
390.631,11046.9625
390.8047,11207.1
390.9784,11323.8042
391.152,11234.3458
391.3256,11282.9292
391.4992,11379.0958
391.6728,11239.0875
391.8464,11342.9417
392.0199,11626.225
392.1934,11582.2125
392.3669,11701.8
392.5403,11887.5083
392.7138,12016.1292
392.8873,12237.0458
393.0607,12528.1
393.2341,12686.6417
393.4074,12740.35
393.5808,12294.2792
393.7542,12044.1667
393.9274,12077.8333
394.1007,11854.1
394.274,12008.5792
394.4472,11953.9708
394.6205,12087.1208
394.7937,12465.0708
394.9668,12683.8417
395.14,12415.7792
395.3131,12042.2292
395.4863,11715.5833
395.6594,11682.1375
395.8325,11530.6458
396.0055,11505.675
396.1786,11555.6542
396.3516,11654.8167
396.5246,11582.9667
396.6975,11475.7542
396.8705,11528.3
397.0434,11908.4208
397.2163,11625.1
397.3892,11518.8792
397.5621,11721.2583
397.735,11883.4667
397.9077,12163.5125
398.0806,12265.2417
398.2534,12049.6875
398.4261,12215.4208
398.5989,12350.4208
398.7716,12752.5583
398.9443,12671.9833
399.117,12496.1375
399.2896,12344.9
399.4623,12177.4583
399.6349,12080.8208
399.8075,11912.6292
399.9801,11683.6583
400.1526,11670.7125
400.3252,11363.7167
400.4977,11104.875
400.6702,11075.15
400.8427,11017.7958
401.0151,11109.4542
401.1875,11096.0458
401.36,11079.4292
401.5323,11120.6958
401.7047,10953.7083
401.877,10894.725
402.0494,10880.4917
402.2216,10996.7208
402.394,11181.2542
402.5662,11090.3917
402.7385,11107.8625
402.9107,11078.5417
403.0829,11057.9583
403.2551,11057.8917
403.4272,10963.8458
403.5994,10975.6083
403.7715,11087.6292
403.9436,11222.0833
404.1156,11194.6083
