Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-04 20:50:22.241612
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1346.0
218.2508,1371.3833
218.442,1396.2625
218.6332,1425.0958
218.8244,1451.4292
219.0156,1477.3458
219.2067,1507.7375
219.3979,1537.9208
219.589,1569.8583
219.7801,1601.0833
219.9712,1633.9375
220.1623,1667.5
220.3533,1703.8
220.5444,1739.8375
220.7354,1775.7167
220.9264,1815.3167
221.1174,1856.7167
221.3083,1897.2167
221.4993,1937.5667
221.6902,1978.45
221.8812,2024.1333
222.0721,2069.6042
222.263,2115.0625
222.4538,2164.5875
222.6447,2214.7792
222.8355,2265.0125
223.0264,2314.2125
223.2172,2364.3333
223.408,2418.0333
223.5987,2472.1375
223.7895,2527.1292
223.9802,2586.4083
224.1709,2644.0917
224.3616,2704.5292
224.5524,2763.1417
224.743,2826.3833
224.9337,2886.8542
225.1243,2954.0042
225.315,3020.5167
225.5056,3082.9
225.6962,3152.5375
225.8867,3221.8
226.0773,3290.9042
226.2678,3361.3875
226.4584,3433.575
226.6489,3508.0333
226.8394,3578.7917
227.0298,3653.7
227.2203,3735.8583
227.4108,3818.9333
227.6012,3900.4917
227.7916,3977.4708
227.982,4061.0042
228.1723,4141.4292
228.3627,4224.5542
228.5531,4307.6583
228.7434,4390.0083
228.9337,4478.4208
229.124,4570.9833
229.3143,4657.6125
229.5045,4758.075
229.6948,4851.5708
229.885,4952.0625
230.0752,5050.2583
230.2654,5149.7708
230.4556,5249.2625
230.6457,5345.9833
230.8358,5446.1917
231.026,5543.7333
231.2161,5640.5792
231.4062,5743.425
231.5963,5838.925
231.7863,5942.3083
231.9764,6051.5667
232.1664,6162.775
232.3564,6277.5
232.5464,6385.5
232.7364,6498.7042
232.9263,6599.5042
233.1163,6717.225
233.3062,6835.2167
233.4961,6959.0833
233.686,7074.1167
233.8758,7176.8583
234.0657,7283.575
234.2555,7401.5583
234.4454,7515.7625
234.6352,7630.8917
234.825,7748.5667
235.0147,7853.4875
235.2045,7965.7042
235.3942,8078.825
235.5839,8193.825
235.7737,8304.2583
235.9633,8412.4458
236.153,8534.5792
236.3427,8654.325
236.5323,8768.8417
236.7219,8879.6375
236.9115,8976.4917
237.1011,9082.1542
237.2907,9197.1458
237.4803,9312.7917
237.6698,9417.8875
237.8593,9529.6667
238.0488,9641.125
238.2383,9750.625
238.4278,9860.5792
238.6172,9979.2083
238.8066,10092.2458
238.9961,10198.875
239.1855,10315.5167
239.3748,10427.8708
239.5642,10532.2125
239.7536,10640.9625
239.9429,10747.7375
240.1322,10839.7417
240.3215,10947.8708
240.5108,11046.575
240.7001,11159.325
240.8893,11260.6208
241.0786,11360.4833
241.2677,11452.7333
241.457,11565.0125
241.6461,11645.6875
241.8353,11731.7583
242.0244,11816.1292
242.2136,11901.9583
242.4027,11984.7708
242.5918,12073.5
242.7809,12154.7375
242.9699,12205.1917
243.159,12253.9375
243.348,12356.4667
243.537,12469.7292
243.726,12562.6958
243.915,12645.4958
244.1039,12723.55
244.2929,12776.9875
244.4818,12802.4625
244.6707,12867.5833
244.8596,12972.1458
245.0485,13074.0167
245.2373,13175.475
245.4262,13269.45
245.615,13349.3125
245.8038,13416.4708
245.9926,13495.8875
246.1814,13578.0125
246.3701,13593.4708
246.5589,13593.4417
246.7476,13655.9875
246.9363,13769.5792
247.1249,13863.2625
247.3136,13951.5
247.5023,14032.2333
247.6909,14122.4875
247.8795,14194.5792
248.0681,14278.55
248.2567,14349.125
248.4453,14417.5042
248.6338,14491.4958
248.8224,14529.9
249.0109,14508.2208
249.1994,14541.05
249.3878,14633.9667
249.5763,14723.8833
249.7648,14802.4875
249.9532,14885.55
250.1416,14965.5417
250.33,15048.4167
250.5183,15135.4458
250.7067,15195.5208
250.8951,15255.8625
251.0834,15309.8667
251.2717,15362.7833
251.46,15415.4375
251.6483,15471.4583
251.8365,15506.5542
252.0247,15497.4625
252.213,15533.8292
252.4012,15593.9292
252.5894,15689.225
252.7775,15745.0292
252.9657,15801.8
253.1538,15876.2792
253.3419,15932.5625
253.53,15975.2292
253.7181,16022.4333
253.9062,16075.925
254.0942,16126.3125
254.2823,16159.3667
254.4703,16191.6708
254.6583,16224.3083
254.8463,16267.2917
255.0342,16295.1708
255.2222,16321.75
255.4101,16330.775
255.598,16322.7833
255.7859,16362.0625
255.9738,16425.3458
256.1616,16490.0667
256.3495,16559.2583
256.5373,16611.0583
256.7251,16691.575
256.9129,16738.1833
257.1006,16781.9875
257.2884,16833.5083
257.4761,16897.375
257.6638,16930.7042
257.8515,16951.8
258.0392,16982.3
258.2269,17006.7958
258.4146,17033.7458
258.6022,17067.2333
258.7898,17076.5292
258.9774,17096.0333
259.165,17129.1
259.3525,17155.475
259.5401,17161.9875
259.7276,17191.6458
259.9151,17225.4167
260.1026,17252.1125
260.2901,17294.0583
260.4776,17325.1083
260.665,17391.6083
260.8524,17439.5
261.0398,17489.6458
261.2272,17512.2042
261.4146,17517.0083
261.6019,17540.7917
261.7893,17571.2958
261.9766,17596.2375
262.1639,17622.2458
262.3512,17623.0583
262.5384,17626.7875
262.7257,17630.9708
262.9129,17643.425
263.1001,17649.8208
263.2873,17673.0042
263.4745,17697.7083
263.6617,17669.4958
263.8488,17684.5542
264.0359,17701.5958
264.2231,17708.35
264.4101,17720.6
264.5972,17734.6708
264.7842,17746.2292
264.9713,17748.4667
265.1583,17746.6875
265.3453,17756.525
265.5323,17770.5542
265.7193,17789.3333
265.9062,17815.4458
266.0931,17817.7917
266.2801,17813.5042
266.4669,17835.1583
266.6538,17841.1625
266.8407,17856.2875
267.0276,17843.1292
267.2143,17833.2667
267.4012,17842.25
267.588,17816.8667
267.7747,17816.5458
267.9615,17812.2792
268.1482,17805.8375
268.3349,17808.8167
268.5217,17798.7583
268.7083,17773.3667
268.895,17763.6167
269.0817,17771.8625
269.2682,17761.0875
269.4549,17738.7708
269.6415,17701.9833
269.8281,17691.4083
270.0146,17702.8333
270.2012,17703.6458
270.3877,17706.0667
270.5742,17696.8083
270.7607,17686.7625
270.9472,17679.4875
271.1336,17662.4042
271.32,17641.8708
271.5065,17625.2833
271.6929,17617.15
271.8792,17621.0542
272.0656,17612.0417
272.252,17608.9292
272.4383,17602.6375
272.6246,17586.4542
272.8109,17572.425
272.9972,17594.1708
273.1835,17594.0875
273.3697,17597.2458
273.5559,17594.3583
273.7421,17590.3
273.9283,17576.0708
274.1145,17563.8
274.3007,17554.475
274.4868,17558.9458
274.6729,17575.2583
274.859,17572.6333
275.0451,17566.25
275.2311,17516.2083
275.4172,17517.1208
275.6032,17525.3167
275.7892,17531.5542
275.9752,17522.6833
276.1612,17528.15
276.3472,17506.3292
276.5331,17485.9833
276.719,17478.3667
276.9049,17473.95
277.0908,17449.3875
277.2767,17438.6208
277.4625,17435.1792
277.6484,17420.8667
277.8342,17398.5167
278.02,17385.3083
278.2057,17392.2417
278.3915,17401.5417
278.5772,17393.4958
278.763,17372.575
278.9487,17376.6792
279.1343,17383.7833
279.32,17365.5958
279.5057,17336.1625
279.6913,17281.8292
279.877,17265.7208
280.0625,17252.7417
280.2481,17218.7917
280.4337,17190.35
280.6192,17203.9708
280.8048,17209.3208
280.9903,17183.6583
281.1758,17148.975
281.3612,17120.5833
281.5467,17098.525
281.7321,17111.0875
281.9175,17109.4875
282.1029,17093.2667
282.2884,17083.9292
282.4737,17051.1958
282.6591,17020.5
282.8444,17009.8625
283.0297,16997.1917
283.215,16988.6083
283.4002,16977.5125
283.5855,16942.3292
283.7707,16892.375
283.956,16868.1375
284.1412,16846.0833
284.3264,16847.0375
284.5115,16855.1708
284.6967,16855.3292
284.8818,16823.3333
285.0669,16790.3542
285.252,16777.6792
285.4371,16769.3083
285.6222,16739.3583
285.8072,16718.4125
285.9922,16690.9917
286.1772,16690.3458
286.3622,16689.5833
286.5472,16655.725
286.7321,16621.7917
286.9171,16622.1375
287.102,16623.6875
287.2869,16631.9083
287.4717,16642.0542
287.6566,16629.2167
287.8415,16620.2542
288.0263,16597.775
288.2111,16560.1583
288.3959,16518.2583
288.5806,16509.475
288.7654,16503.8833
288.9501,16527.7042
289.1348,16529.6833
289.3195,16513.6875
289.5042,16512.8
289.6889,16516.0917
289.8735,16475.9708
290.0581,16456.1542
290.2428,16416.2417
290.4273,16403.8708
290.6119,16410.5667
290.7965,16394.9167
290.981,16391.8792
291.1655,16375.95
291.35,16329.4833
291.5345,16291.0375
291.719,16281.9583
291.9034,16281.2583
292.0878,16296.6667
292.2722,16278.3208
292.4566,16254.525
292.641,16250.1292
292.8253,16242.3833
293.0096,16215.9
293.194,16212.225
293.3783,16205.2625
293.5626,16202.0333
293.7468,16197.6958
293.9311,16189.3958
294.1153,16151.8958
294.2995,16094.0167
294.4837,16051.4125
294.6678,16022.85
294.852,15998.9792
295.0361,15994.9375
295.2202,15991.3
295.4043,15988.025
295.5884,15973.5167
295.7725,15960.2125
295.9565,15937.0875
296.1405,15897.95
296.3246,15876.1583
296.5085,15882.7875
296.6925,15894.2375
296.8764,15880.8042
297.0603,15859.0667
297.2443,15837.0083
297.4282,15803.3917
297.612,15770.4167
297.7959,15741.8958
297.9797,15720.6
298.1635,15688.6375
298.3474,15706.7833
298.5311,15712.8083
298.7149,15675.4083
298.8987,15630.8375
299.0823,15605.0208
299.2661,15565.4042
299.4498,15512.6292
299.6334,15504.5333
299.8171,15499.5208
300.0007,15482.4917
300.1843,15465.7417
300.368,15447.1792
300.5515,15426.8833
300.7351,15409.3708
300.9186,15386.7208
301.1021,15359.5583
301.2857,15348.3583
301.4691,15333.6792
301.6526,15330.3
301.8361,15296.6
302.0195,15269.2875
302.2029,15251.2667
302.3863,15237.6708
302.5697,15211.0208
302.753,15207.8083
302.9364,15200.1083
303.1197,15209.0167
303.303,15192.0083
303.4863,15153.4083
303.6696,15100.0958
303.8528,15065.4583
304.036,15043.8667
304.2192,15035.5917
304.4024,15023.4625
304.5856,14989.0167
304.7688,14974.8458
304.9519,14967.3333
305.135,14940.925
305.3181,14918.4792
305.5012,14900.5917
305.6842,14895.4917
305.8673,14875.0958
306.0504,14843.0958
306.2333,14802.85
306.4163,14788.2458
306.5993,14760.0167
306.7822,14744.1917
306.9652,14734.8875
307.1481,14703.0625
307.331,14677.3417
307.5139,14649.6125
307.6967,14623.575
307.8796,14594.4333
308.0624,14573.3708
308.2452,14548.15
308.428,14516.6708
308.6107,14503.9542
308.7935,14483.8958
308.9762,14461.1208
309.1589,14444.2875
309.3416,14421.7542
309.5243,14393.0333
309.7069,14375.2292
309.8896,14347.375
310.0721,14325.9625
310.2548,14312.2208
310.4373,14296.1458
310.6199,14288.6083
310.8024,14264.9667
310.985,14247.0625
311.1674,14210.9125
311.3499,14175.9083
311.5324,14159.45
311.7148,14168.0708
311.8973,14134.5792
312.0797,14115.5917
312.2621,14104.2708
312.4445,14082.6333
312.6268,14051.9458
312.8091,14033.4875
312.9915,13996.05
313.1738,13973.0333
313.356,13936.8833
313.5383,13908.0542
313.7206,13897.0875
313.9027,13864.1667
314.085,13847.8125
314.2672,13832.025
314.4493,13821.525
314.6314,13814.0667
314.8136,13807.6542
314.9957,13773.575
315.1778,13743.4333
315.3598,13726.65
315.5419,13716.6
315.724,13704.5875
315.9059,13688.0625
316.088,13665.4625
316.2699,13664.3958
316.4519,13647.5292
316.6338,13616.2292
316.8157,13567.7083
316.9977,13543.8542
317.1795,13543.6708
317.3614,13543.6792
317.5432,13531.1917
317.7251,13498.9542
317.9069,13469.3542
318.0887,13456.9958
318.2704,13431.6667
318.4522,13414.7667
318.6339,13407.4167
318.8156,13415.8458
318.9973,13398.9208
319.179,13397.6542
319.3607,13396.1958
319.5423,13392.5833
319.7239,13375.725
319.9055,13350.8417
320.0871,13329.25
320.2687,13314.2625
320.4502,13301.0042
320.6317,13270.0917
320.8132,13265.825
320.9947,13259.5792
321.1761,13255.8333
321.3576,13246.0125
321.5391,13242.3792
321.7205,13227.4375
321.9019,13209.2833
322.0832,13178.8833
322.2646,13153.7917
322.4459,13136.0
322.6272,13114.3167
322.8085,13097.0833
322.9898,13084.4042
323.1711,13060.8708
323.3523,13039.6208
323.5335,13029.8167
323.7147,13051.25
323.8959,13069.6167
324.0771,13064.5375
324.2582,13051.8542
324.4393,13040.175
324.6204,13039.7875
324.8015,13029.5625
324.9826,13034.7
325.1637,13051.1542
325.3447,13044.5667
325.5257,13034.5833
325.7067,13021.1583
325.8877,12984.0333
326.0686,12945.1375
326.2496,12929.1333
326.4305,12906.5417
326.6114,12892.5292
326.7922,12889.3583
326.9731,12887.4417
327.1539,12874.0708
327.3347,12874.1833
327.5155,12872.4708
327.6963,12898.3542
327.8771,12898.7458
328.0578,12867.2292
328.2385,12825.6917
328.4193,12809.3
328.5999,12788.8083
328.7806,12767.1125
328.9613,12767.475
329.1419,12755.2667
329.3225,12747.9417
329.5031,12724.3625
329.6837,12703.8042
329.8642,12685.075
330.0447,12668.9875
330.2252,12653.8417
330.4057,12627.8625
330.5862,12617.95
330.7667,12616.4917
330.9471,12639.5792
331.1275,12638.2583
331.3079,12600.8833
331.4883,12580.4
331.6687,12572.0625
331.849,12548.1292
332.0293,12521.35
332.2096,12498.3667
332.3899,12497.9625
332.5702,12505.0083
332.7504,12506.6167
332.9306,12508.3917
333.1108,12486.0625
333.291,12456.3667
333.4712,12449.725
333.6514,12454.7
333.8315,12442.475
334.0116,12433.55
334.1917,12430.4625
334.3717,12432.1292
334.5518,12433.2958
334.7318,12416.4458
334.9119,12398.4708
335.0918,12395.4292
335.2718,12393.0375
335.4518,12391.2875
335.6317,12381.6333
335.8116,12383.8542
335.9915,12378.8667
336.1714,12342.8333
336.3513,12329.4417
336.5311,12329.8875
336.7109,12332.4583
336.8907,12319.5375
337.0705,12280.0125
337.2502,12243.7167
337.43,12228.175
337.6097,12202.225
337.7894,12188.8292
337.9691,12192.6625
338.1488,12196.0375
338.3284,12200.15
338.508,12209.4792
338.6877,12210.0375
338.8672,12198.1125
339.0468,12169.2458
339.2263,12149.9542
339.4059,12160.0458
339.5854,12195.1792
339.7649,12173.1708
339.9443,12151.8042
340.1238,12151.3917
340.3032,12147.5542
340.4826,12146.6208
340.662,12121.75
340.8414,12092.2583
341.0207,12092.9792
341.2001,12099.3125
341.3794,12100.4958
341.5587,12123.7667
341.738,12112.1583
341.9172,12092.1708
342.0965,12080.1292
342.2757,12035.0667
342.4549,11995.2708
342.6341,12001.7042
342.8132,11998.5375
342.9923,12031.8417
343.1715,12065.8875
343.3506,12087.4625
343.5296,12027.9292
343.7087,11992.7375
343.8878,11970.7875
344.0668,11963.8333
344.2458,11957.7583
344.4248,11929.2792
344.6037,11923.6208
344.7827,11921.2542
344.9616,11904.3292
345.1405,11903.9208
345.3194,11908.0125
345.4982,11885.2125
345.6771,11869.05
345.8559,11869.0042
346.0347,11863.9958
346.2135,11848.4417
346.3923,11853.6542
346.571,11846.0292
346.7498,11823.0167
346.9285,11836.8083
347.1071,11817.2667
347.2859,11786.95
347.4645,11801.5333
347.6431,11820.1583
347.8217,11835.1042
348.0003,11849.5458
348.1789,11817.3083
348.3574,11773.3
348.5359,11745.3042
348.7145,11716.2542
348.893,11713.4083
349.0714,11718.2708
349.2499,11693.0042
349.4283,11663.9667
349.6068,11633.8
349.7852,11624.0708
349.9635,11625.7583
350.1419,11624.175
350.3202,11605.6667
350.4985,11581.8208
350.6768,11562.7583
350.8551,11551.1792
351.0334,11541.575
351.2116,11523.7042
351.3898,11528.8125
351.568,11520.875
351.7462,11519.5667
351.9243,11509.1292
352.1025,11490.0167
352.2806,11476.15
352.4587,11473.4958
352.6368,11463.3208
352.8148,11439.325
352.9929,11415.5625
353.1709,11421.8458
353.3489,11417.2833
353.5268,11399.3917
353.7048,11376.6042
353.8828,11365.9292
354.0607,11350.7375
354.2386,11345.6333
354.4165,11332.85
354.5943,11317.3458
354.7722,11314.4458
354.95,11324.7625
355.1278,11328.4
355.3056,11302.9167
355.4833,11265.5125
355.6611,11230.1167
355.8388,11205.1042
356.0165,11189.6833
356.1942,11199.5042
356.3719,11225.2833
356.5495,11215.5583
356.7271,11201.6917
356.9047,11197.7917
357.0823,11193.9417
357.2599,11197.2333
357.4374,11182.0875
357.6149,11153.4208
357.7924,11117.7167
357.9699,11114.6083
358.1474,11110.8792
358.3248,11079.4458
358.5023,11062.25
358.6797,11038.3125
358.8571,11022.0833
359.0344,11015.1
359.2118,10981.9583
359.3891,10968.3833
359.5664,10956.3792
359.7437,10946.0042
359.9209,10917.2792
360.0982,10887.1667
360.2754,10866.6333
360.4526,10883.8292
360.6298,10890.525
360.807,10882.7167
360.9841,10873.4792
361.1613,10850.0042
361.3383,10859.2375
361.5154,10861.2125
361.6925,10847.0542
361.8695,10834.8458
362.0466,10820.275
362.2236,10805.1208
362.4005,10794.2875
362.5775,10776.325
362.7545,10731.3167
362.9314,10708.6875
363.1083,10721.1
363.2852,10737.3
363.462,10732.45
363.6389,10719.6083
363.8157,10709.6542
363.9925,10679.4417
364.1693,10661.1667
364.346,10633.1917
364.5228,10632.9083
364.6996,10650.7
364.8762,10649.9917
365.0529,10658.6583
365.2296,10652.4792
365.4062,10653.7875
365.5829,10640.7875
365.7595,10616.0125
365.9361,10626.4
366.1126,10614.9583
366.2892,10658.7083
366.4657,10806.5375
366.6422,10932.9125
366.8186,10901.6167
366.9951,10966.7208
367.1716,10912.975
367.348,10863.0042
367.5244,10919.7458
367.7008,10924.2167
367.8772,10915.6792
368.0535,10764.6583
368.2298,10793.9833
368.4061,10905.9667
368.5824,10837.8875
368.7586,10902.3792
368.9349,10954.125
369.1111,10829.8833
369.2873,10718.6292
369.4635,10718.2583
369.6396,10739.6
369.8158,10648.8958
369.9919,10634.9792
370.168,10659.1917
370.3441,10688.2958
370.5202,10612.4333
370.6962,10546.0667
370.8722,10510.5542
371.0482,10507.9708
371.2242,10532.8208
371.4002,10613.8417
371.5761,10654.8458
371.752,10586.1333
371.9279,10600.3083
372.1038,10632.4083
372.2796,10591.1208
372.4555,10577.3625
372.6313,10602.95
372.8071,10562.9667
372.9829,10525.3625
373.1586,10528.525
373.3344,10571.9292
373.5101,10534.4
373.6858,10540.9875
373.8615,10516.0875
374.0371,10514.325
374.2127,10607.0583
374.3884,10623.0833
374.564,10570.3292
374.7395,10556.7292
374.9151,10579.3708
375.0906,10701.8125
375.2661,10814.6458
375.4416,10746.8708
375.6171,10782.9458
375.7925,10873.0
375.968,10914.9917
376.1434,10824.5125
376.3188,10743.3292
376.4941,10722.3542
376.6695,10771.0083
376.8448,10804.4458
377.0201,10839.9583
377.1954,10809.7542
377.3707,10856.2625
377.5459,10900.4
377.7212,10983.7167
377.8964,11278.8292
378.0715,11436.7542
378.2467,11219.0958
378.4218,11272.0875
378.597,11153.475
378.7721,11029.7667
378.9472,11091.4375
379.1222,11155.1292
379.2973,11349.6625
379.4723,11653.0333
379.6473,11802.5292
379.8223,11636.0333
379.9972,11373.9375
380.1722,11243.6958
380.3471,11189.1292
380.522,11174.6417
380.6969,11116.3
380.8717,11305.2458
381.0466,11261.5167
381.2214,11139.3833
381.3962,11136.3917
381.571,11055.7917
381.7457,10995.1833
381.9204,11086.8417
382.0952,11082.4125
382.2699,11154.5958
382.4445,11463.1542
382.6192,11544.5083
382.7938,11799.0917
382.9685,12049.8583
383.1431,11818.8208
383.3176,11453.9792
383.4922,11296.1708
383.6667,11280.075
383.8412,11250.7167
384.0157,11159.075
384.1902,11197.7
384.3646,11328.1625
384.5391,11301.75
384.7134,11317.0667
384.8878,11468.5542
385.0622,11718.2333
385.2365,11659.2458
385.4109,11332.0125
385.5852,11243.3375
385.7594,11285.5
385.9337,11395.7875
386.1079,11532.6792
386.2822,11758.5417
386.4564,11908.7375
386.6306,11626.8792
386.8047,11664.9042
386.9789,11866.8083
387.153,11884.4875
387.3271,12304.325
387.5012,12241.5125
387.6752,12444.675
387.8492,12787.9417
388.0233,12674.75
388.1972,12354.9792
388.3712,12429.7292
388.5452,12381.1125
388.7191,12450.225
388.893,12816.1667
389.0669,12894.8292
389.2408,12266.4167
389.4146,11745.45
389.5884,11452.1583
389.7623,11236.1
389.9361,11230.3708
390.1098,11279.2167
390.2835,11387.9958
390.4573,11381.9833
390.631,11370.2625
390.8047,11523.0333
390.9784,11673.725
391.152,11569.8042
391.3256,11604.725
391.4992,11725.4
391.6728,11572.875
391.8464,11656.9417
392.0199,11957.0667
392.1934,11941.1292
392.3669,12011.3208
392.5403,12250.2583
392.7138,12338.0292
392.8873,12595.2583
393.0607,12876.0333
393.2341,13065.0708
393.4074,13144.3792
393.5808,12691.725
393.7542,12364.6042
393.9274,12421.6083
394.1007,12183.9208
394.274,12342.2708
394.4472,12332.6583
394.6205,12409.475
394.7937,12828.0542
394.9668,13086.8042
395.14,12838.7625
395.3131,12420.3083
395.4863,12033.7333
395.6594,11986.9375
395.8325,11871.9
396.0055,11826.2667
396.1786,11893.0125
396.3516,11989.1125
396.5246,11933.225
396.6975,11819.8042
396.8705,11820.7
397.0434,12264.525
397.2163,11992.1583
397.3892,11845.9375
397.5621,12042.4667
397.735,12206.2208
397.9077,12503.0333
398.0806,12677.15
398.2534,12376.9083
398.4261,12582.4583
398.5989,12648.4375
398.7716,13157.0125
398.9443,13067.6917
399.117,12883.7042
399.2896,12689.2417
399.4623,12520.8042
399.6349,12421.9875
399.8075,12275.55
399.9801,12021.4583
400.1526,12011.4667
400.3252,11713.75
400.4977,11413.8833
400.6702,11390.2208
400.8427,11322.0083
401.0151,11421.225
401.1875,11426.975
401.36,11388.275
401.5323,11458.9667
401.7047,11272.2042
401.877,11203.4667
402.0494,11184.8333
402.2216,11290.5
402.394,11513.925
402.5662,11427.45
402.7385,11429.8917
402.9107,11397.3917
403.0829,11367.0542
403.2551,11388.2875
403.4272,11276.8917
403.5994,11292.2875
403.7715,11391.5917
403.9436,11561.8542
404.1156,11522.2
