Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-04 03:55:18.994125
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1339.3542
218.2508,1364.2667
218.442,1388.8458
218.6332,1417.6958
218.8244,1442.775
219.0156,1470.1667
219.2067,1499.7458
219.3979,1528.7333
219.589,1560.0792
219.7801,1593.4417
219.9712,1625.0667
220.1623,1658.0042
220.3533,1693.5792
220.5444,1730.4542
220.7354,1767.5667
220.9264,1805.8167
221.1174,1845.1708
221.3083,1887.1333
221.4993,1927.0875
221.6902,1967.6208
221.8812,2011.0333
222.0721,2056.8167
222.263,2103.9708
222.4538,2152.05
222.6447,2201.1833
222.8355,2250.0167
223.0264,2298.2667
223.2172,2349.4417
223.408,2402.2667
223.5987,2457.5333
223.7895,2510.8333
223.9802,2567.7917
224.1709,2626.4208
224.3616,2685.7417
224.5524,2746.9667
224.743,2807.3292
224.9337,2867.35
225.1243,2935.3833
225.315,2999.0292
225.5056,3063.0833
225.6962,3130.5958
225.8867,3200.8042
226.0773,3267.825
226.2678,3337.2
226.4584,3410.3667
226.6489,3483.0667
226.8394,3552.8125
227.0298,3629.8208
227.2203,3707.4125
227.4108,3792.5458
227.6012,3872.7083
227.7916,3948.4667
227.982,4030.8167
228.1723,4110.8
228.3627,4194.05
228.5531,4276.0708
228.7434,4357.1292
228.9337,4446.375
229.124,4532.9125
229.3143,4621.8083
229.5045,4719.5
229.6948,4813.8417
229.885,4911.4333
230.0752,5009.6208
230.2654,5108.8458
230.4556,5207.7917
230.6457,5301.8708
230.8358,5398.6917
231.026,5499.2208
231.2161,5596.4125
231.4062,5695.1958
231.5963,5793.3833
231.7863,5893.6333
231.9764,6003.2667
232.1664,6112.1292
232.3564,6223.9292
232.5464,6328.9208
232.7364,6440.875
232.9263,6543.7208
233.1163,6661.2958
233.3062,6773.9917
233.4961,6896.6958
233.686,7007.3042
233.8758,7113.5375
234.0657,7216.9958
234.2555,7335.1125
234.4454,7446.5167
234.6352,7559.775
234.825,7674.35
235.0147,7782.3583
235.2045,7890.9917
235.3942,8002.85
235.5839,8115.625
235.7737,8223.9417
235.9633,8333.5292
236.153,8451.7375
236.3427,8569.3792
236.5323,8686.8042
236.7219,8791.8542
236.9115,8887.5792
237.1011,8991.2625
237.2907,9104.5792
237.4803,9215.9958
237.6698,9321.475
237.8593,9430.0125
238.0488,9544.1292
238.2383,9649.9625
238.4278,9756.2958
238.6172,9874.6583
238.8066,9982.3458
238.9961,10092.6958
239.1855,10206.4208
239.3748,10311.8167
239.5642,10414.5958
239.7536,10519.9083
239.9429,10626.4167
240.1322,10720.0625
240.3215,10820.1583
240.5108,10922.3875
240.7001,11029.8583
240.8893,11130.3875
241.0786,11228.8042
241.2677,11320.2417
241.457,11431.7958
241.6461,11507.6417
241.8353,11591.4542
242.0244,11676.5208
242.2136,11759.8208
242.4027,11845.5792
242.5918,11925.1875
242.7809,12009.9583
242.9699,12053.8667
243.159,12103.4292
243.348,12202.35
243.537,12313.0
243.726,12404.9292
243.915,12482.2625
244.1039,12558.15
244.2929,12610.2417
244.4818,12634.1917
244.6707,12701.6583
244.8596,12806.175
245.0485,12905.675
245.2373,13006.3667
245.4262,13094.5708
245.615,13172.3792
245.8038,13239.5958
245.9926,13315.2833
246.1814,13390.2458
246.3701,13407.6625
246.5589,13408.9167
246.7476,13470.2583
246.9363,13576.3458
247.1249,13669.825
247.3136,13757.8542
247.5023,13837.5917
247.6909,13923.9417
247.8795,13995.2583
248.0681,14078.5583
248.2567,14145.8917
248.4453,14214.0625
248.6338,14282.8708
248.8224,14315.5625
249.0109,14294.2292
249.1994,14330.1875
249.3878,14419.5542
249.5763,14508.2167
249.7648,14585.7417
249.9532,14660.7167
250.1416,14745.4083
250.33,14829.5875
250.5183,14913.1125
250.7067,14969.5583
250.8951,15024.75
251.0834,15077.3083
251.2717,15131.7708
251.46,15185.3125
251.6483,15234.1792
251.8365,15269.9208
252.0247,15258.0667
252.213,15300.3667
252.4012,15358.7958
252.5894,15444.4042
252.7775,15505.4
252.9657,15554.0958
253.1538,15627.85
253.3419,15686.7292
253.53,15726.2208
253.7181,15776.0042
253.9062,15826.3417
254.0942,15870.8333
254.2823,15902.7
254.4703,15933.6917
254.6583,15968.1583
254.8463,16010.7375
255.0342,16035.75
255.2222,16062.4583
255.4101,16072.9167
255.598,16064.3125
255.7859,16097.5042
255.9738,16160.7167
256.1616,16224.0333
256.3495,16291.4042
256.5373,16344.6667
256.7251,16423.6792
256.9129,16473.9708
257.1006,16514.4083
257.2884,16567.4167
257.4761,16624.4458
257.6638,16660.8042
257.8515,16680.3833
258.0392,16708.6708
258.2269,16733.9208
258.4146,16757.65
258.6022,16789.5667
258.7898,16796.1792
258.9774,16818.5417
259.165,16848.8042
259.3525,16878.2
259.5401,16884.1417
259.7276,16915.0042
259.9151,16947.5083
260.1026,16974.4917
260.2901,17009.3083
260.4776,17045.7
260.665,17113.2042
260.8524,17158.9167
261.0398,17210.5583
261.2272,17234.5208
261.4146,17236.2167
261.6019,17261.5917
261.7893,17295.0708
261.9766,17313.2292
262.1639,17340.4208
262.3512,17338.8
262.5384,17341.9708
262.7257,17351.8292
262.9129,17361.3333
263.1001,17368.4042
263.2873,17395.975
263.4745,17407.7833
263.6617,17389.1375
263.8488,17406.65
264.0359,17422.5333
264.2231,17428.6125
264.4101,17441.8708
264.5972,17456.2667
264.7842,17463.5208
264.9713,17469.3833
265.1583,17470.3792
265.3453,17480.8708
265.5323,17498.2292
265.7193,17509.3917
265.9062,17538.3958
266.0931,17540.1333
266.2801,17536.975
266.4669,17553.675
266.6538,17565.2333
266.8407,17577.6083
267.0276,17566.85
267.2143,17560.1042
267.4012,17571.9875
267.588,17542.1417
267.7747,17542.4542
267.9615,17540.4375
268.1482,17531.0792
268.3349,17537.1
268.5217,17528.2833
268.7083,17506.2708
268.895,17496.8417
269.0817,17503.3417
269.2682,17492.6167
269.4549,17472.4333
269.6415,17437.0917
269.8281,17424.9208
270.0146,17436.2167
270.2012,17439.2458
270.3877,17442.7833
270.5742,17429.6167
270.7607,17428.4375
270.9472,17414.3917
271.1336,17403.3417
271.32,17385.6542
271.5065,17367.1292
271.6929,17354.7375
271.8792,17361.225
272.0656,17353.9
272.252,17353.0333
272.4383,17346.8917
272.6246,17331.9375
272.8109,17321.3583
272.9972,17336.1208
273.1835,17337.6833
273.3697,17343.725
273.5559,17343.1083
273.7421,17341.7292
273.9283,17326.5875
274.1145,17314.6542
274.3007,17309.2625
274.4868,17312.3667
274.6729,17330.0167
274.859,17325.4042
275.0451,17317.275
275.2311,17263.6917
275.4172,17273.4
275.6032,17274.5667
275.7892,17285.2375
275.9752,17276.7042
276.1612,17286.6125
276.3472,17259.8208
276.5331,17246.5833
276.719,17234.1917
276.9049,17225.5667
277.0908,17209.9167
277.2767,17199.1667
277.4625,17197.6208
277.6484,17179.0083
277.8342,17161.0875
278.02,17149.1333
278.2057,17155.7833
278.3915,17161.4042
278.5772,17162.0417
278.763,17134.5958
278.9487,17139.6625
279.1343,17151.85
279.32,17133.1375
279.5057,17103.0542
279.6913,17053.0
279.877,17033.4333
280.0625,17016.7042
280.2481,16990.85
280.4337,16963.9083
280.6192,16970.9167
280.8048,16983.2375
280.9903,16959.15
281.1758,16927.7042
281.3612,16894.2917
281.5467,16878.4
281.7321,16886.2083
281.9175,16884.4458
282.1029,16870.6792
282.2884,16860.5625
282.4737,16824.4833
282.6591,16799.7583
282.8444,16792.8667
283.0297,16779.6875
283.215,16767.8667
283.4002,16755.3083
283.5855,16722.0667
283.7707,16672.075
283.956,16648.05
284.1412,16633.1958
284.3264,16633.3333
284.5115,16642.0167
284.6967,16637.5792
284.8818,16611.9958
285.0669,16573.2333
285.252,16559.7833
285.4371,16554.775
285.6222,16527.3833
285.8072,16500.9625
285.9922,16479.9458
286.1772,16481.5458
286.3622,16477.9542
286.5472,16450.5792
286.7321,16414.6
286.9171,16421.4
287.102,16419.525
287.2869,16420.5917
287.4717,16432.2708
287.6566,16422.8917
287.8415,16414.4708
288.0263,16394.9875
288.2111,16354.5792
288.3959,16313.1417
288.5806,16305.4583
288.7654,16296.2333
288.9501,16321.8792
289.1348,16324.7125
289.3195,16309.9292
289.5042,16309.15
289.6889,16311.2375
289.8735,16272.5125
290.0581,16251.8542
290.2428,16212.0333
290.4273,16204.3458
290.6119,16210.3208
290.7965,16195.1792
290.981,16188.6625
291.1655,16181.0792
291.35,16126.75
291.5345,16089.0708
291.719,16089.1208
291.9034,16079.6875
292.0878,16101.35
292.2722,16083.4208
292.4566,16056.4417
292.641,16053.9708
292.8253,16044.3292
293.0096,16021.95
293.194,16018.0708
293.3783,16006.5708
293.5626,16007.0708
293.7468,16001.1833
293.9311,15993.8208
294.1153,15953.8792
294.2995,15902.8042
294.4837,15857.6667
294.6678,15827.2208
294.852,15806.4542
295.0361,15803.7917
295.2202,15800.3958
295.4043,15797.7542
295.5884,15781.0833
295.7725,15765.4208
295.9565,15747.0042
296.1405,15708.8458
296.3246,15685.8875
296.5085,15693.9292
296.6925,15703.2958
296.8764,15687.6333
297.0603,15670.6167
297.2443,15645.1542
297.4282,15617.0875
297.612,15583.7292
297.7959,15553.0708
297.9797,15533.7042
298.1635,15506.4917
298.3474,15521.7083
298.5311,15524.1875
298.7149,15487.9208
298.8987,15443.8375
299.0823,15419.55
299.2661,15379.9583
299.4498,15328.8542
299.6334,15318.625
299.8171,15312.3125
300.0007,15298.0667
300.1843,15282.1167
300.368,15266.2917
300.5515,15247.875
300.7351,15227.475
300.9186,15205.7625
301.1021,15177.3417
301.2857,15164.0917
301.4691,15147.6542
301.6526,15144.8417
301.8361,15113.8417
302.0195,15085.1125
302.2029,15070.7167
302.3863,15055.1583
302.5697,15030.2417
302.753,15023.0625
302.9364,15023.6125
303.1197,15026.9083
303.303,15013.9958
303.4863,14976.8375
303.6696,14922.3583
303.8528,14886.1458
304.036,14863.4125
304.2192,14857.4792
304.4024,14842.225
304.5856,14809.825
304.7688,14798.0792
304.9519,14787.2042
305.135,14767.3333
305.3181,14740.9625
305.5012,14720.8667
305.6842,14714.8542
305.8673,14701.8708
306.0504,14667.0292
306.2333,14623.8958
306.4163,14608.0833
306.5993,14581.5542
306.7822,14569.7833
306.9652,14560.2083
307.1481,14526.4458
307.331,14501.4167
307.5139,14470.3625
307.6967,14440.2917
307.8796,14415.6417
308.0624,14395.2042
308.2452,14366.7875
308.428,14339.9833
308.6107,14325.6
308.7935,14302.775
308.9762,14280.5125
309.1589,14263.8333
309.3416,14242.4292
309.5243,14218.5208
309.7069,14198.4792
309.8896,14173.475
310.0721,14148.1833
310.2548,14131.3333
310.4373,14115.5708
310.6199,14115.2875
310.8024,14083.9167
310.985,14067.5542
311.1674,14031.8333
311.3499,13993.6667
311.5324,13984.3458
311.7148,13983.5042
311.8973,13956.7667
312.0797,13936.6125
312.2621,13923.1042
312.4445,13901.225
312.6268,13876.4042
312.8091,13853.1125
312.9915,13819.8292
313.1738,13801.875
313.356,13765.85
313.5383,13730.7875
313.7206,13717.3333
313.9027,13687.0333
314.085,13667.0417
314.2672,13655.1333
314.4493,13648.3708
314.6314,13637.0583
314.8136,13626.7792
314.9957,13597.2667
315.1778,13564.5708
315.3598,13549.1
315.5419,13539.6042
315.724,13527.2375
315.9059,13511.9958
316.088,13493.0875
316.2699,13487.5458
316.4519,13470.5625
316.6338,13440.4458
316.8157,13391.2125
316.9977,13370.4833
317.1795,13371.0125
317.3614,13367.0917
317.5432,13356.2167
317.7251,13331.4917
317.9069,13293.8
318.0887,13285.4625
318.2704,13257.8375
318.4522,13239.8333
318.6339,13233.6
318.8156,13242.4583
318.9973,13223.5292
319.179,13217.1583
319.3607,13218.0125
319.5423,13215.0667
319.7239,13195.0583
319.9055,13170.6083
320.0871,13153.3417
320.2687,13141.2333
320.4502,13126.0625
320.6317,13092.3292
320.8132,13089.8167
320.9947,13082.3875
321.1761,13080.3792
321.3576,13070.0042
321.5391,13060.2375
321.7205,13046.3042
321.9019,13024.7083
322.0832,12997.5042
322.2646,12972.4125
322.4459,12954.8833
322.6272,12931.3792
322.8085,12917.6583
322.9898,12903.0417
323.1711,12879.2292
323.3523,12861.5
323.5335,12849.5042
323.7147,12863.6583
323.8959,12887.1042
324.0771,12883.2875
324.2582,12866.3875
324.4393,12855.0875
324.6204,12851.4833
324.8015,12844.6667
324.9826,12851.0
325.1637,12864.1083
325.3447,12856.4875
325.5257,12847.45
325.7067,12834.2167
325.8877,12799.5292
326.0686,12761.2958
326.2496,12748.9625
326.4305,12724.6042
326.6114,12711.4125
326.7922,12703.6542
326.9731,12700.2042
327.1539,12688.9917
327.3347,12686.4083
327.5155,12689.0917
327.6963,12708.6042
327.8771,12708.3083
328.0578,12678.8083
328.2385,12632.9125
328.4193,12619.3167
328.5999,12602.3708
328.7806,12580.7292
328.9613,12581.2167
329.1419,12563.85
329.3225,12561.0625
329.5031,12535.7333
329.6837,12513.1083
329.8642,12496.0417
330.0447,12480.7792
330.2252,12456.775
330.4057,12434.6208
330.5862,12430.5708
330.7667,12430.3792
330.9471,12449.725
331.1275,12446.4292
331.3079,12412.4333
331.4883,12392.5042
331.6687,12388.15
331.849,12361.2917
332.0293,12333.8958
332.2096,12315.1375
332.3899,12308.1125
332.5702,12311.7292
332.7504,12317.4792
332.9306,12317.8583
333.1108,12296.2833
333.291,12269.2833
333.4712,12262.75
333.6514,12268.3458
333.8315,12253.8208
334.0116,12242.4
334.1917,12238.0167
334.3717,12239.6083
334.5518,12239.4083
334.7318,12220.3417
334.9119,12207.55
335.0918,12205.4417
335.2718,12203.45
335.4518,12197.2875
335.6317,12185.0167
335.8116,12190.6125
335.9915,12185.8542
336.1714,12147.4375
336.3513,12136.5792
336.5311,12134.1167
336.7109,12136.9
336.8907,12122.7125
337.0705,12085.0542
337.2502,12047.5292
337.43,12035.1625
337.6097,12007.9333
337.7894,11996.9042
337.9691,11996.9208
338.1488,12001.9333
338.3284,12004.9667
338.508,12016.85
338.6877,12012.3458
338.8672,11998.5917
339.0468,11974.6833
339.2263,11958.5583
339.4059,11968.2833
339.5854,11999.1
339.7649,11976.2625
339.9443,11960.2708
340.1238,11957.3917
340.3032,11954.45
340.4826,11950.9333
340.662,11924.2292
340.8414,11893.0542
341.0207,11899.275
341.2001,11910.325
341.3794,11903.7042
341.5587,11924.4042
341.738,11913.6333
341.9172,11892.8
342.0965,11879.0875
342.2757,11835.075
342.4549,11798.1583
342.6341,11803.2667
342.8132,11797.0208
342.9923,11831.5292
343.1715,11865.9833
343.3506,11880.4875
343.5296,11826.6458
343.7087,11791.1875
343.8878,11768.925
344.0668,11759.7417
344.2458,11756.7125
344.4248,11731.1958
344.6037,11718.4458
344.7827,11716.6333
344.9616,11701.0667
345.1405,11702.05
345.3194,11708.1542
345.4982,11679.2625
345.6771,11667.9583
345.8559,11666.4208
346.0347,11660.3
346.2135,11646.8583
346.3923,11649.1167
346.571,11639.6583
346.7498,11621.2125
346.9285,11632.7458
347.1071,11617.775
347.2859,11586.6417
347.4645,11600.325
347.6431,11618.9708
347.8217,11632.0833
348.0003,11644.7958
348.1789,11613.1542
348.3574,11575.4375
348.5359,11544.8292
348.7145,11518.5125
348.893,11517.1333
349.0714,11517.7833
349.2499,11491.2917
349.4283,11462.8792
349.6068,11430.8708
349.7852,11420.9875
349.9635,11424.425
350.1419,11420.9542
350.3202,11404.075
350.4985,11380.2042
350.6768,11360.9042
350.8551,11350.6958
351.0334,11340.55
351.2116,11324.6042
351.3898,11327.4167
351.568,11319.1375
351.7462,11316.8708
351.9243,11307.0958
352.1025,11284.0042
352.2806,11273.9833
352.4587,11270.9375
352.6368,11260.1333
352.8148,11232.0125
352.9929,11210.1542
353.1709,11215.7292
353.3489,11209.6875
353.5268,11190.6
353.7048,11171.0083
353.8828,11161.8583
354.0607,11142.1542
354.2386,11138.7917
354.4165,11131.3333
354.5943,11115.1583
354.7722,11108.4583
354.95,11123.2208
355.1278,11119.6083
355.3056,11092.8792
355.4833,11055.4042
355.6611,11026.1167
355.8388,11003.2042
356.0165,10985.325
356.1942,10998.4958
356.3719,11017.5167
356.5495,11005.7292
356.7271,10991.4667
356.9047,10991.1167
357.0823,10987.7458
357.2599,10992.8625
357.4374,10976.4708
357.6149,10944.6542
357.7924,10916.7875
357.9699,10908.725
358.1474,10902.7667
358.3248,10877.7542
358.5023,10861.925
358.6797,10835.5458
358.8571,10818.6208
359.0344,10811.8417
359.2118,10779.8333
359.3891,10763.8458
359.5664,10752.6917
359.7437,10741.8667
359.9209,10711.0375
360.0982,10685.3542
360.2754,10668.4958
360.4526,10682.3542
360.6298,10686.4375
360.807,10682.5125
360.9841,10673.3
361.1613,10645.8042
361.3383,10657.9333
361.5154,10662.125
361.6925,10641.1167
361.8695,10633.3833
362.0466,10618.2167
362.2236,10604.4333
362.4005,10595.6
362.5775,10572.6833
362.7545,10532.3375
362.9314,10511.9542
363.1083,10520.9083
363.2852,10534.2875
363.462,10526.9333
363.6389,10516.7125
363.8157,10502.9083
363.9925,10474.3292
364.1693,10461.6875
364.346,10431.125
364.5228,10435.5917
364.6996,10448.4375
364.8762,10455.2458
365.0529,10458.5333
365.2296,10449.6625
365.4062,10454.8417
365.5829,10438.8625
365.7595,10415.3708
365.9361,10427.4542
366.1126,10413.5208
366.2892,10464.8875
366.4657,10608.4625
366.6422,10716.4
366.8186,10691.2792
366.9951,10756.45
367.1716,10699.2042
367.348,10652.5042
367.5244,10711.6542
367.7008,10718.2
367.8772,10698.1667
368.0535,10557.325
368.2298,10603.0042
368.4061,10697.3917
368.5824,10628.4042
368.7586,10696.1583
368.9349,10736.6167
369.1111,10610.2958
369.2873,10511.6958
369.4635,10523.9417
369.6396,10528.4958
369.8158,10444.2917
369.9919,10431.0917
370.168,10460.2167
370.3441,10480.5042
370.5202,10409.4417
370.6962,10345.8208
370.8722,10310.4667
371.0482,10306.3333
371.2242,10331.1792
371.4002,10415.55
371.5761,10445.55
371.752,10384.5917
371.9279,10398.2292
372.1038,10431.1042
372.2796,10384.0792
372.4555,10375.9125
372.6313,10396.7
372.8071,10357.775
372.9829,10320.3083
373.1586,10331.125
373.3344,10367.7458
373.5101,10329.7917
373.6858,10338.7792
373.8615,10313.35
374.0371,10313.6083
374.2127,10401.7208
374.3884,10410.3083
374.564,10363.8042
374.7395,10351.8958
374.9151,10379.6417
375.0906,10500.7583
375.2661,10594.2417
375.4416,10535.7125
375.6171,10580.625
375.7925,10665.6
375.968,10699.2583
376.1434,10603.6875
376.3188,10536.3292
376.4941,10523.3833
376.6695,10566.5042
376.8448,10595.95
377.0201,10624.1375
377.1954,10599.6167
377.3707,10645.7667
377.5459,10685.6458
377.7212,10775.7625
377.8964,11067.1333
378.0715,11188.65
378.2467,10990.7667
378.4218,11059.9958
378.597,10922.2625
378.7721,10823.2333
378.9472,10870.7125
379.1222,10940.8583
379.2973,11136.0625
379.4723,11421.0833
379.6473,11560.2583
379.8223,11382.2875
379.9972,11149.1
380.1722,11023.7417
380.3471,10980.9625
380.522,10949.825
380.6969,10910.525
380.8717,11092.2542
381.0466,11025.475
381.2214,10921.3
381.3962,10913.3333
381.571,10837.4375
381.7457,10779.7667
381.9204,10873.5417
382.0952,10855.3333
382.2699,10953.0667
382.4445,11226.0
382.6192,11325.25
382.7938,11570.4875
382.9685,11795.8625
383.1431,11559.2083
383.3176,11225.5625
383.4922,11087.5917
383.6667,11073.0625
383.8412,11025.85
384.0157,10941.3875
384.1902,10991.5958
384.3646,11107.3417
384.5391,11080.6542
384.7134,11102.1042
384.8878,11256.8958
385.0622,11494.8667
385.2365,11397.6583
385.4109,11102.6125
385.5852,11040.5583
385.7594,11086.1875
385.9337,11178.2042
386.1079,11309.0917
386.2822,11541.5083
386.4564,11649.3292
386.6306,11393.425
386.8047,11458.5958
386.9789,11635.3
387.153,11669.1417
387.3271,12059.4375
387.5012,11997.7083
387.6752,12206.3917
387.8492,12542.5958
388.0233,12399.1458
388.1972,12120.8833
388.3712,12195.9625
388.5452,12158.5
388.7191,12220.0875
388.893,12589.8625
389.0669,12600.9708
389.2408,11999.9292
389.4146,11519.8958
389.5884,11251.4917
389.7623,11041.7792
389.9361,11017.0542
390.1098,11070.8958
390.2835,11165.3958
390.4573,11156.2208
390.631,11157.6458
390.8047,11319.2417
390.9784,11442.1417
391.152,11342.175
391.3256,11391.6625
391.4992,11496.2667
391.6728,11351.9833
391.8464,11450.5458
392.0199,11738.9833
392.1934,11701.0417
392.3669,11806.075
392.5403,12011.325
392.7138,12126.8042
392.8873,12356.3208
393.0607,12650.9333
393.2341,12812.5667
393.4074,12875.6083
393.5808,12423.1208
393.7542,12152.275
393.9274,12196.4083
394.1007,11963.7583
394.274,12122.8292
394.4472,12076.0375
394.6205,12196.625
394.7937,12588.4667
394.9668,12818.2292
395.14,12552.2083
395.3131,12167.5458
395.4863,11823.1458
395.6594,11791.9208
395.8325,11651.2667
396.0055,11618.6042
396.1786,11669.4042
396.3516,11768.5458
396.5246,11704.3625
396.6975,11589.7792
396.8705,11629.6583
397.0434,12032.4292
397.2163,11746.4625
397.3892,11632.3958
397.5621,11832.9875
397.735,11992.8958
397.9077,12281.2792
398.0806,12402.1083
398.2534,12164.875
398.4261,12345.1125
398.5989,12458.0875
398.7716,12891.1333
398.9443,12806.1583
399.117,12627.575
399.2896,12464.0667
399.4623,12297.0708
399.6349,12198.3333
399.8075,12035.8208
399.9801,11797.1917
400.1526,11788.2542
400.3252,11484.5208
400.4977,11214.0
400.6702,11185.675
400.8427,11127.5708
401.0151,11220.0125
401.1875,11211.4458
401.36,11191.8417
401.5323,11241.775
401.7047,11065.7333
401.877,11005.8458
402.0494,10988.6375
402.2216,11103.575
402.394,11295.6667
402.5662,11207.2708
402.7385,11219.3833
402.9107,11189.8
403.0829,11165.5958
403.2551,11173.4208
403.4272,11075.5375
403.5994,11086.8833
403.7715,11198.5875
403.9436,11341.8042
404.1156,11312.5
