Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-04 06:41:17.925866
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1332.3083
218.2508,1356.75
218.442,1380.5417
218.6332,1409.9083
218.8244,1433.6542
219.0156,1462.7708
219.2067,1491.6667
219.3979,1520.5125
219.589,1552.8875
219.7801,1583.9
219.9712,1614.3958
220.1623,1648.2208
220.3533,1683.6917
220.5444,1721.4292
220.7354,1757.2167
220.9264,1793.1083
221.1174,1834.925
221.3083,1874.9083
221.4993,1913.9583
221.6902,1954.6667
221.8812,2000.3833
222.0721,2044.1458
222.263,2089.3375
222.4538,2137.6167
222.6447,2186.4208
222.8355,2236.15
223.0264,2285.2667
223.2172,2334.4333
223.408,2388.6708
223.5987,2441.2958
223.7895,2494.4
223.9802,2553.9375
224.1709,2609.125
224.3616,2667.5875
224.5524,2726.875
224.743,2790.7708
224.9337,2849.575
225.1243,2916.4958
225.315,2981.8625
225.5056,3043.8208
225.6962,3110.0708
225.8867,3178.9125
226.0773,3248.825
226.2678,3316.9792
226.4584,3389.0458
226.6489,3461.0542
226.8394,3532.1875
227.0298,3604.6542
227.2203,3683.2875
227.4108,3765.2875
227.6012,3843.6958
227.7916,3920.6167
227.982,4003.4042
228.1723,4081.5333
228.3627,4166.7917
228.5531,4246.3167
228.7434,4329.5208
228.9337,4415.0167
229.124,4502.0583
229.3143,4591.0625
229.5045,4688.9292
229.6948,4780.5417
229.885,4878.9417
230.0752,4975.6958
230.2654,5072.6708
230.4556,5169.6125
230.6457,5266.8167
230.8358,5364.5042
231.026,5459.7667
231.2161,5556.4458
231.4062,5655.6125
231.5963,5752.5458
231.7863,5852.4375
231.9764,5959.6542
232.1664,6066.3333
232.3564,6179.3792
232.5464,6285.4958
232.7364,6394.3208
232.9263,6497.6792
233.1163,6613.5958
233.3062,6727.1167
233.4961,6848.4958
233.686,6958.7
233.8758,7060.375
234.0657,7165.4875
234.2555,7280.2042
234.4454,7393.3667
234.6352,7505.3875
234.825,7619.2167
235.0147,7725.7083
235.2045,7835.0917
235.3942,7944.2917
235.5839,8056.1
235.7737,8164.6458
235.9633,8270.7625
236.153,8394.775
236.3427,8509.1125
236.5323,8620.3625
236.7219,8727.7833
236.9115,8823.3542
237.1011,8925.4083
237.2907,9037.5042
237.4803,9152.7833
237.6698,9253.3208
237.8593,9363.3833
238.0488,9474.425
238.2383,9578.8042
238.4278,9689.5167
238.6172,9800.8042
238.8066,9911.1958
238.9961,10018.625
239.1855,10132.4458
239.3748,10236.9958
239.5642,10334.85
239.7536,10447.8917
239.9429,10546.6917
240.1322,10643.6875
240.3215,10743.9083
240.5108,10842.8625
240.7001,10949.85
240.8893,11048.9583
241.0786,11145.0292
241.2677,11240.0667
241.457,11346.9917
241.6461,11423.8542
241.8353,11505.7917
242.0244,11590.775
242.2136,11674.325
242.4027,11757.4375
242.5918,11838.7917
242.7809,11915.0333
242.9699,11966.8667
243.159,12015.7875
243.348,12113.8208
243.537,12224.9375
243.726,12313.7292
243.915,12395.6417
244.1039,12466.125
244.2929,12518.7875
244.4818,12543.2083
244.6707,12611.6583
244.8596,12712.5958
245.0485,12810.0625
245.2373,12908.2292
245.4262,13001.9333
245.615,13078.425
245.8038,13140.9708
245.9926,13218.3167
246.1814,13293.6875
246.3701,13304.4042
246.5589,13311.5625
246.7476,13369.675
246.9363,13478.475
247.1249,13569.15
247.3136,13654.65
247.5023,13735.2375
247.6909,13821.3
247.8795,13892.9542
248.0681,13974.4833
248.2567,14043.15
248.4453,14109.4875
248.6338,14176.575
248.8224,14212.675
249.0109,14189.9792
249.1994,14227.4625
249.3878,14314.3125
249.5763,14398.6958
249.7648,14478.0292
249.9532,14551.2
250.1416,14634.7958
250.33,14720.3333
250.5183,14801.2875
250.7067,14858.9333
250.8951,14915.2208
251.0834,14966.5625
251.2717,15022.1333
251.46,15070.2875
251.6483,15121.5583
251.8365,15155.6125
252.0247,15145.125
252.213,15183.7833
252.4012,15239.8625
252.5894,15330.225
252.7775,15386.6667
252.9657,15438.9083
253.1538,15511.8083
253.3419,15565.525
253.53,15603.775
253.7181,15656.8208
253.9062,15707.725
254.0942,15752.6375
254.2823,15784.625
254.4703,15811.75
254.6583,15848.7125
254.8463,15894.5375
255.0342,15915.4708
255.2222,15941.2625
255.4101,15949.6
255.598,15944.925
255.7859,15980.2167
255.9738,16042.7292
256.1616,16103.35
256.3495,16169.55
256.5373,16219.2
256.7251,16298.65
256.9129,16345.7167
257.1006,16391.7583
257.2884,16439.4833
257.4761,16504.1458
257.6638,16537.4792
257.8515,16553.9917
258.0392,16583.7625
258.2269,16607.6875
258.4146,16632.4208
258.6022,16663.4333
258.7898,16673.125
258.9774,16692.2833
259.165,16724.7625
259.3525,16750.8208
259.5401,16761.7125
259.7276,16789.5208
259.9151,16822.8542
260.1026,16848.5083
260.2901,16887.475
260.4776,16918.5167
260.665,16982.2458
260.8524,17028.875
261.0398,17080.5042
261.2272,17099.1792
261.4146,17104.4375
261.6019,17130.2458
261.7893,17160.825
261.9766,17186.1708
262.1639,17212.6458
262.3512,17210.625
262.5384,17214.1792
262.7257,17220.1833
262.9129,17231.9708
263.1001,17234.6417
263.2873,17268.1875
263.4745,17284.9292
263.6617,17259.3583
263.8488,17279.3667
264.0359,17288.5542
264.2231,17296.2667
264.4101,17305.9292
264.5972,17325.375
264.7842,17336.5458
264.9713,17338.2333
265.1583,17340.2625
265.3453,17349.4417
265.5323,17372.825
265.7193,17382.9208
265.9062,17404.3667
266.0931,17407.5417
266.2801,17403.6542
266.4669,17422.925
266.6538,17431.9833
266.8407,17445.0292
267.0276,17434.9
267.2143,17423.5958
267.4012,17436.0125
267.588,17407.2458
267.7747,17407.3583
267.9615,17406.0458
268.1482,17399.0542
268.3349,17405.8667
268.5217,17397.0542
268.7083,17377.6375
268.895,17366.7167
269.0817,17367.2292
269.2682,17365.3583
269.4549,17348.0167
269.6415,17306.2833
269.8281,17294.2167
270.0146,17305.8042
270.2012,17307.2417
270.3877,17314.2042
270.5742,17305.2167
270.7607,17294.4458
270.9472,17284.7333
271.1336,17273.1417
271.32,17257.2875
271.5065,17240.4958
271.6929,17226.0083
271.8792,17234.0958
272.0656,17226.4667
272.252,17226.0833
272.4383,17219.9958
272.6246,17205.9417
272.8109,17186.6292
272.9972,17207.575
273.1835,17213.3458
273.3697,17214.5583
273.5559,17212.5875
273.7421,17210.1083
273.9283,17196.6125
274.1145,17186.1125
274.3007,17181.0042
274.4868,17178.3208
274.6729,17193.8708
274.859,17195.5833
275.0451,17189.8917
275.2311,17142.2042
275.4172,17144.4792
275.6032,17151.4625
275.7892,17154.3083
275.9752,17150.1792
276.1612,17154.75
276.3472,17131.375
276.5331,17115.4958
276.719,17109.6583
276.9049,17102.0167
277.0908,17084.3125
277.2767,17071.2875
277.4625,17071.7042
277.6484,17054.3333
277.8342,17031.275
278.02,17022.1458
278.2057,17027.0542
278.3915,17040.875
278.5772,17033.8667
278.763,17007.1167
278.9487,17017.8167
279.1343,17025.5208
279.32,17009.8375
279.5057,16974.3458
279.6913,16925.5292
279.877,16908.4708
280.0625,16898.2958
280.2481,16865.4542
280.4337,16834.6125
280.6192,16843.9792
280.8048,16854.9042
280.9903,16834.2625
281.1758,16806.4375
281.3612,16769.4708
281.5467,16755.6792
281.7321,16766.5
281.9175,16760.775
282.1029,16747.4292
282.2884,16736.0458
282.4737,16697.8208
282.6591,16673.7958
282.8444,16662.6833
283.0297,16651.6417
283.215,16643.4667
283.4002,16632.9708
283.5855,16600.4458
283.7707,16550.85
283.956,16530.5792
284.1412,16509.6417
284.3264,16508.3292
284.5115,16520.475
284.6967,16515.8833
284.8818,16487.8542
285.0669,16453.0583
285.252,16437.7417
285.4371,16434.6
285.6222,16408.0
285.8072,16382.5292
285.9922,16360.6583
286.1772,16364.3542
286.3622,16360.6875
286.5472,16333.3542
286.7321,16300.4333
286.9171,16303.9167
287.102,16298.325
287.2869,16301.6625
287.4717,16315.5
287.6566,16304.5833
287.8415,16295.4583
288.0263,16279.7917
288.2111,16240.0208
288.3959,16195.2
288.5806,16186.0583
288.7654,16182.6208
288.9501,16206.0792
289.1348,16205.7875
289.3195,16193.0375
289.5042,16192.9125
289.6889,16193.7167
289.8735,16153.25
290.0581,16133.6167
290.2428,16093.575
290.4273,16088.1
290.6119,16095.6875
290.7965,16085.5792
290.981,16076.8167
291.1655,16062.5917
291.35,16013.1875
291.5345,15979.9542
291.719,15969.2375
291.9034,15969.0208
292.0878,15983.525
292.2722,15966.8542
292.4566,15941.5042
292.641,15939.7083
292.8253,15930.9167
293.0096,15906.0917
293.194,15903.2792
293.3783,15896.4125
293.5626,15893.95
293.7468,15886.6875
293.9311,15879.9
294.1153,15843.0875
294.2995,15787.1
294.4837,15746.85
294.6678,15717.7917
294.852,15693.3583
295.0361,15689.0
295.2202,15688.8875
295.4043,15683.7125
295.5884,15668.175
295.7725,15655.4
295.9565,15638.0542
296.1405,15595.575
296.3246,15571.3792
296.5085,15585.6542
296.6925,15593.6875
296.8764,15585.0875
297.0603,15557.6917
297.2443,15539.2375
297.4282,15509.925
297.612,15476.1
297.7959,15443.7875
297.9797,15428.2
298.1635,15393.5042
298.3474,15409.3958
298.5311,15412.3958
298.7149,15380.05
298.8987,15334.5292
299.0823,15312.3042
299.2661,15276.4333
299.4498,15222.2708
299.6334,15211.5667
299.8171,15206.8875
300.0007,15187.7333
300.1843,15174.9708
300.368,15162.8917
300.5515,15140.8375
300.7351,15123.425
300.9186,15101.4042
301.1021,15072.9
301.2857,15058.875
301.4691,15044.2167
301.6526,15042.8375
301.8361,15007.775
302.0195,14979.8625
302.2029,14965.3
302.3863,14955.8333
302.5697,14925.0583
302.753,14919.9833
302.9364,14923.7042
303.1197,14926.7458
303.303,14907.7417
303.4863,14877.2375
303.6696,14820.7333
303.8528,14784.3792
304.036,14760.3375
304.2192,14753.5667
304.4024,14738.1625
304.5856,14705.825
304.7688,14693.4875
304.9519,14685.4542
305.135,14663.8875
305.3181,14642.1125
305.5012,14618.4167
305.6842,14614.1708
305.8673,14592.8792
306.0504,14567.3417
306.2333,14521.0542
306.4163,14511.525
306.5993,14485.4667
306.7822,14470.7708
306.9652,14455.5958
307.1481,14424.1292
307.331,14399.7875
307.5139,14372.4625
307.6967,14342.5708
307.8796,14318.5042
308.0624,14300.475
308.2452,14268.8292
308.428,14239.3375
308.6107,14226.9667
308.7935,14203.3292
308.9762,14181.475
309.1589,14166.7708
309.3416,14143.0375
309.5243,14120.6208
309.7069,14103.0
309.8896,14073.2958
310.0721,14050.3917
310.2548,14037.4833
310.4373,14021.8167
310.6199,14016.2333
310.8024,13991.2917
310.985,13971.8625
311.1674,13938.7167
311.3499,13897.7708
311.5324,13885.35
311.7148,13888.9208
311.8973,13857.5
312.0797,13837.3458
312.2621,13826.1417
312.4445,13805.6208
312.6268,13776.7833
312.8091,13758.7708
312.9915,13720.0708
313.1738,13703.675
313.356,13668.0417
313.5383,13637.2958
313.7206,13621.9167
313.9027,13594.0042
314.085,13577.1042
314.2672,13561.8042
314.4493,13551.3042
314.6314,13542.0458
314.8136,13531.8375
314.9957,13504.7042
315.1778,13469.3917
315.3598,13454.125
315.5419,13445.5417
315.724,13437.1917
315.9059,13419.1375
316.088,13399.15
316.2699,13393.325
316.4519,13378.0208
316.6338,13346.05
316.8157,13300.9417
316.9977,13277.1667
317.1795,13278.5583
317.3614,13272.575
317.5432,13262.1458
317.7251,13236.1333
317.9069,13202.1833
318.0887,13191.3417
318.2704,13159.5833
318.4522,13146.5083
318.6339,13144.6333
318.8156,13153.675
318.9973,13130.4625
319.179,13130.9625
319.3607,13126.5375
319.5423,13122.0167
319.7239,13101.325
319.9055,13079.7
320.0871,13064.9917
320.2687,13052.5542
320.4502,13034.2458
320.6317,13003.3917
320.8132,13001.025
320.9947,12989.9208
321.1761,12986.35
321.3576,12980.65
321.5391,12970.7708
321.7205,12954.8167
321.9019,12936.2458
322.0832,12910.6
322.2646,12883.6917
322.4459,12866.1208
322.6272,12845.9125
322.8085,12825.9917
322.9898,12814.4083
323.1711,12790.5917
323.3523,12772.0542
323.5335,12759.25
323.7147,12777.1375
323.8959,12796.1708
324.0771,12791.9625
324.2582,12775.8125
324.4393,12765.7333
324.6204,12766.0583
324.8015,12758.7792
324.9826,12761.7333
325.1637,12772.7417
325.3447,12762.7125
325.5257,12756.6583
325.7067,12744.8542
325.8877,12709.1667
326.0686,12672.7875
326.2496,12660.7708
326.4305,12633.3083
326.6114,12624.6583
326.7922,12614.4625
326.9731,12613.05
327.1539,12601.075
327.3347,12597.1083
327.5155,12598.8625
327.6963,12618.1208
327.8771,12622.8292
328.0578,12589.575
328.2385,12545.5083
328.4193,12529.275
328.5999,12512.2792
328.7806,12490.3208
328.9613,12491.2375
329.1419,12476.45
329.3225,12469.0125
329.5031,12443.075
329.6837,12428.8417
329.8642,12407.0375
330.0447,12390.6083
330.2252,12370.3542
330.4057,12344.55
330.5862,12337.7292
330.7667,12342.3083
330.9471,12361.2417
331.1275,12358.6333
331.3079,12325.325
331.4883,12304.6792
331.6687,12299.85
331.849,12276.7708
332.0293,12245.5708
332.2096,12227.8625
332.3899,12222.9458
332.5702,12221.3583
332.7504,12226.5583
332.9306,12232.0542
333.1108,12205.3333
333.291,12177.5042
333.4712,12174.7458
333.6514,12177.2208
333.8315,12164.6
334.0116,12150.525
334.1917,12151.2333
334.3717,12150.9625
334.5518,12154.9042
334.7318,12135.8083
334.9119,12121.7875
335.0918,12119.7833
335.2718,12117.1792
335.4518,12114.1667
335.6317,12096.9833
335.8116,12103.3792
335.9915,12096.7
336.1714,12058.275
336.3513,12045.9167
336.5311,12047.1042
336.7109,12047.9792
336.8907,12033.9125
337.0705,11998.25
337.2502,11960.3583
337.43,11948.3833
337.6097,11921.2958
337.7894,11913.0208
337.9691,11910.5958
338.1488,11919.6125
338.3284,11921.3208
338.508,11931.7417
338.6877,11928.5417
338.8672,11914.8542
339.0468,11889.5208
339.2263,11872.2917
339.4059,11881.0125
339.5854,11911.2708
339.7649,11886.1375
339.9443,11870.0542
340.1238,11866.7542
340.3032,11866.4542
340.4826,11864.3292
340.662,11835.9667
340.8414,11808.8042
341.0207,11812.7167
341.2001,11820.4375
341.3794,11820.5583
341.5587,11839.6625
341.738,11826.3708
341.9172,11806.4958
342.0965,11794.95
342.2757,11752.8
342.4549,11714.8208
342.6341,11719.6167
342.8132,11717.325
342.9923,11747.2875
343.1715,11781.5083
343.3506,11792.6708
343.5296,11739.4417
343.7087,11708.325
343.8878,11685.05
344.0668,11675.4958
344.2458,11668.9667
344.4248,11644.0458
344.6037,11635.6417
344.7827,11631.175
344.9616,11615.8042
345.1405,11618.0292
345.3194,11620.0708
345.4982,11596.7125
345.6771,11581.9542
345.8559,11580.4542
346.0347,11572.8333
346.2135,11561.0375
346.3923,11568.6833
346.571,11559.7417
346.7498,11532.5167
346.9285,11547.2083
347.1071,11526.7875
347.2859,11501.0375
347.4645,11512.2792
347.6431,11532.0958
347.8217,11546.2
348.0003,11553.8333
348.1789,11521.8667
348.3574,11485.5875
348.5359,11463.3292
348.7145,11434.3542
348.893,11433.4292
349.0714,11431.3958
349.2499,11406.0875
349.4283,11375.225
349.6068,11349.4875
349.7852,11339.425
349.9635,11341.4125
350.1419,11337.2667
350.3202,11318.3292
350.4985,11296.225
350.6768,11278.7042
350.8551,11265.7333
351.0334,11255.2167
351.2116,11237.9042
351.3898,11242.4
351.568,11229.7917
351.7462,11230.8583
351.9243,11221.3208
352.1025,11205.6042
352.2806,11191.3792
352.4587,11186.0708
352.6368,11177.1625
352.8148,11152.2083
352.9929,11129.8917
353.1709,11135.0042
353.3489,11127.8583
353.5268,11107.7625
353.7048,11090.0917
353.8828,11076.6875
354.0607,11057.5708
354.2386,11056.0083
354.4165,11045.6375
354.5943,11031.225
354.7722,11022.4292
354.95,11035.8417
355.1278,11038.4417
355.3056,11011.1875
355.4833,10970.7792
355.6611,10940.625
355.8388,10919.4333
356.0165,10906.2792
356.1942,10916.0333
356.3719,10935.3083
356.5495,10924.1708
356.7271,10910.45
356.9047,10910.3625
357.0823,10904.9833
357.2599,10907.5208
357.4374,10896.0125
357.6149,10860.6875
357.7924,10831.0667
357.9699,10827.6542
358.1474,10821.525
358.3248,10789.5083
358.5023,10776.6042
358.6797,10749.3625
358.8571,10735.7
359.0344,10728.6583
359.2118,10694.0417
359.3891,10684.2667
359.5664,10669.6042
359.7437,10657.525
359.9209,10633.35
360.0982,10607.3958
360.2754,10589.2375
360.4526,10605.5708
360.6298,10608.2042
360.807,10603.5875
360.9841,10588.6542
361.1613,10566.2708
361.3383,10575.9417
361.5154,10578.4833
361.6925,10559.95
361.8695,10546.425
362.0466,10534.2833
362.2236,10520.25
362.4005,10513.4167
362.5775,10488.9875
362.7545,10447.8042
362.9314,10429.9
363.1083,10442.7417
363.2852,10454.8167
363.462,10446.725
363.6389,10438.9833
363.8157,10424.6708
363.9925,10399.3958
364.1693,10383.1417
364.346,10351.9542
364.5228,10353.9583
364.6996,10368.6833
364.8762,10373.8375
365.0529,10375.2542
365.2296,10366.0042
365.4062,10374.9917
365.5829,10358.4833
365.7595,10333.6042
365.9361,10348.0
366.1126,10334.4542
366.2892,10383.1375
366.4657,10528.3625
366.6422,10633.0792
366.8186,10611.0042
366.9951,10673.1125
367.1716,10617.1208
367.348,10576.85
367.5244,10628.8833
367.7008,10640.0542
367.8772,10613.6333
368.0535,10479.3542
368.2298,10530.2375
368.4061,10615.6333
368.5824,10545.7208
368.7586,10618.6417
368.9349,10653.7917
369.1111,10527.9958
369.2873,10429.6875
369.4635,10441.5125
369.6396,10444.4417
369.8158,10360.3333
369.9919,10351.5125
370.168,10379.9708
370.3441,10397.2
370.5202,10325.1583
370.6962,10265.475
370.8722,10232.9875
371.0482,10229.2042
371.2242,10258.4458
371.4002,10337.0042
371.5761,10365.7833
371.752,10305.3583
371.9279,10320.0083
372.1038,10350.5833
372.2796,10305.45
372.4555,10300.1417
372.6313,10317.6917
372.8071,10277.6625
372.9829,10240.5417
373.1586,10256.1417
373.3344,10286.0292
373.5101,10251.7458
373.6858,10257.9125
373.8615,10234.2792
374.0371,10236.7458
374.2127,10323.8917
374.3884,10328.75
374.564,10283.8708
374.7395,10274.025
374.9151,10302.4458
375.0906,10424.4292
375.2661,10508.0625
375.4416,10455.0667
375.6171,10500.6125
375.7925,10586.45
375.968,10617.4917
376.1434,10519.5667
376.3188,10456.1417
376.4941,10445.275
376.6695,10488.7542
376.8448,10518.3708
377.0201,10540.7292
377.1954,10521.2917
377.3707,10567.3167
377.5459,10605.1042
377.7212,10698.2375
377.8964,10982.9375
378.0715,11096.5708
378.2467,10904.3417
378.4218,10976.6583
378.597,10840.0125
378.7721,10744.7042
378.9472,10790.5292
379.1222,10864.2667
379.2973,11056.0
379.4723,11334.1042
379.6473,11471.5792
379.8223,11284.8625
379.9972,11063.925
380.1722,10939.4542
380.3471,10898.6208
380.522,10865.025
380.6969,10832.5375
380.8717,11008.625
381.0466,10937.9875
381.2214,10838.6583
381.3962,10833.6292
381.571,10757.6417
381.7457,10701.3708
381.9204,10793.2583
382.0952,10770.1792
382.2699,10880.9458
382.4445,11139.675
382.6192,11246.625
382.7938,11484.0833
382.9685,11697.4542
383.1431,11462.6792
383.3176,11140.0542
383.4922,11011.3625
383.6667,10998.0625
383.8412,10942.0958
384.0157,10861.525
384.1902,10911.9292
384.3646,11027.0
384.5391,10994.0208
384.7134,11017.4917
384.8878,11176.2083
385.0622,11405.4333
385.2365,11304.3167
385.4109,11020.9958
385.5852,10961.7542
385.7594,11007.9625
385.9337,11098.8333
386.1079,11229.8917
386.2822,11460.4708
386.4564,11554.6292
386.6306,11313.2667
386.8047,11384.6083
386.9789,11546.5917
387.153,11591.6917
387.3271,11969.7083
387.5012,11910.9625
387.6752,12124.8083
387.8492,12447.0708
388.0233,12301.3375
388.1972,12041.4083
388.3712,12107.4708
388.5452,12078.6083
388.7191,12138.5083
388.893,12507.5375
389.0669,12492.6083
389.2408,11903.3167
389.4146,11439.5042
389.5884,11172.6
389.7623,10967.325
389.9361,10938.15
390.1098,10996.4708
390.2835,11083.2208
390.4573,11070.8292
390.631,11077.4083
390.8047,11238.7
390.9784,11356.3583
391.152,11258.2792
391.3256,11308.8833
391.4992,11409.0333
391.6728,11267.4792
391.8464,11373.0375
392.0199,11654.2708
392.1934,11612.2208
392.3669,11730.65
392.5403,11916.475
392.7138,12049.375
392.8873,12266.9917
393.0607,12560.3542
393.2341,12718.8792
393.4074,12776.15
393.5808,12325.7875
393.7542,12070.475
393.9274,12108.2333
394.1007,11883.0167
394.274,12038.2208
394.4472,11984.0667
394.6205,12115.5375
394.7937,12498.275
394.9668,12715.9833
395.14,12447.8625
395.3131,12071.9333
395.4863,11741.4042
395.6594,11713.8083
395.8325,11562.3708
396.0055,11532.7708
396.1786,11582.3083
396.3516,11683.8
396.5246,11616.875
396.6975,11506.925
396.8705,11559.4583
397.0434,11942.2208
397.2163,11658.7292
397.3892,11555.7708
397.5621,11751.6875
397.735,11915.05
397.9077,12195.6333
398.0806,12298.6708
398.2534,12081.0458
398.4261,12253.3917
398.5989,12381.8
398.7716,12790.5333
398.9443,12705.4208
399.117,12526.225
399.2896,12373.8667
399.4623,12207.825
399.6349,12110.9542
399.8075,11941.6625
399.9801,11714.6167
400.1526,11700.5833
400.3252,11395.25
400.4977,11132.3458
400.6702,11103.0042
400.8427,11044.8958
401.0151,11137.5667
401.1875,11123.3875
401.36,11112.0042
401.5323,11154.25
401.7047,10985.275
401.877,10923.2
402.0494,10908.9542
402.2216,11028.7
402.394,11212.2
402.5662,11123.5167
402.7385,11137.0167
402.9107,11102.7292
403.0829,11085.7792
403.2551,11085.8875
403.4272,10991.2292
403.5994,11002.8667
403.7715,11120.3708
403.9436,11252.3
404.1156,11226.7125
