Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-04 13:12:38.611125
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1457.8417
218.2508,1485.3
218.442,1511.8458
218.6332,1543.3625
218.8244,1572.3875
219.0156,1602.4292
219.2067,1634.1208
219.3979,1666.6792
219.589,1701.7083
219.7801,1734.9208
219.9712,1771.9083
220.1623,1808.1792
220.3533,1847.7833
220.5444,1888.775
220.7354,1929.075
220.9264,1970.3
221.1174,2015.6875
221.3083,2061.8292
221.4993,2103.8625
221.6902,2148.7042
221.8812,2197.925
222.0721,2247.6625
222.263,2299.5875
222.4538,2350.9167
222.6447,2403.4
222.8355,2459.6625
223.0264,2513.7958
223.2172,2568.3958
223.408,2627.8583
223.5987,2686.2208
223.7895,2745.8917
223.9802,2809.175
224.1709,2872.0583
224.3616,2937.2917
224.5524,3002.3667
224.743,3071.3708
224.9337,3135.6875
225.1243,3210.5833
225.315,3281.5208
225.5056,3349.3083
225.6962,3425.0583
225.8867,3500.5667
226.0773,3576.5125
226.2678,3653.3167
226.4584,3731.5292
226.6489,3811.0542
226.8394,3885.0875
227.0298,3966.8042
227.2203,4055.0875
227.4108,4145.0917
227.6012,4233.4583
227.7916,4314.4333
227.982,4406.7375
228.1723,4492.8917
228.3627,4584.2208
228.5531,4674.0458
228.7434,4763.5375
228.9337,4857.4417
229.124,4954.5625
229.3143,5053.1917
229.5045,5158.7333
229.6948,5260.6208
229.885,5366.2458
230.0752,5473.8958
230.2654,5580.8417
230.4556,5687.3542
230.6457,5790.3167
230.8358,5899.6083
231.026,6005.8875
231.2161,6111.1583
231.4062,6220.1833
231.5963,6323.8958
231.7863,6433.45
231.9764,6553.85
232.1664,6671.225
232.3564,6792.8583
232.5464,6910.45
232.7364,7029.5208
232.9263,7142.0458
233.1163,7268.9083
233.3062,7391.975
233.4961,7527.5875
233.686,7648.2458
233.8758,7758.0167
234.0657,7873.9208
234.2555,7997.9458
234.4454,8124.3417
234.6352,8245.7958
234.825,8368.4167
235.0147,8486.2167
235.2045,8605.1958
235.3942,8727.0958
235.5839,8847.3917
235.7737,8968.8125
235.9633,9084.7583
236.153,9215.3417
236.3427,9342.6292
236.5323,9465.8583
236.7219,9579.4083
236.9115,9687.5042
237.1011,9796.6333
237.2907,9921.3042
237.4803,10043.6042
237.6698,10158.6667
237.8593,10280.125
238.0488,10396.9792
238.2383,10514.2667
238.4278,10630.0375
238.6172,10758.075
238.8066,10874.95
238.9961,10993.4583
239.1855,11119.4458
239.3748,11235.8625
239.5642,11344.3292
239.7536,11461.9792
239.9429,11576.2875
240.1322,11679.9625
240.3215,11789.3625
240.5108,11902.0708
240.7001,12017.3542
240.8893,12128.0125
241.0786,12232.375
241.2677,12333.3792
241.457,12455.0917
241.6461,12537.0125
241.8353,12629.0458
242.0244,12721.1333
242.2136,12807.4333
242.4027,12901.5542
242.5918,12992.6875
242.7809,13079.6167
242.9699,13129.4
243.159,13181.625
243.348,13294.3042
243.537,13408.0167
243.726,13508.4
243.915,13594.8
244.1039,13673.7375
244.2929,13729.85
244.4818,13758.1083
244.6707,13832.8417
244.8596,13942.2083
245.0485,14050.425
245.2373,14160.3417
245.4262,14254.6375
245.615,14338.5875
245.8038,14407.3875
245.9926,14490.95
246.1814,14577.45
246.3701,14590.8958
246.5589,14596.95
246.7476,14664.8708
246.9363,14779.7875
247.1249,14880.9125
247.3136,14972.0333
247.5023,15056.25
247.6909,15152.95
247.8795,15229.4792
248.0681,15321.1708
248.2567,15393.85
248.4453,15468.6292
248.6338,15542.35
248.8224,15580.4708
249.0109,15555.1875
249.1994,15594.3667
249.3878,15695.1292
249.5763,15787.2708
249.7648,15869.1042
249.9532,15951.7958
250.1416,16039.0375
250.33,16130.925
250.5183,16220.5125
250.7067,16283.225
250.8951,16348.2792
251.0834,16405.6375
251.2717,16466.9
251.46,16516.95
251.6483,16575.775
251.8365,16608.2958
252.0247,16603.4708
252.213,16645.9625
252.4012,16709.5292
252.5894,16808.4417
252.7775,16868.1458
252.9657,16926.5917
253.1538,17007.7708
253.3419,17066.2208
253.53,17106.4167
253.7181,17158.9375
253.9062,17216.1208
254.0942,17265.225
254.2823,17299.4667
254.4703,17335.8667
254.6583,17377.8375
254.8463,17422.7417
255.0342,17444.4375
255.2222,17474.0792
255.4101,17488.6167
255.598,17474.9667
255.7859,17515.1417
255.9738,17587.7917
256.1616,17654.625
256.3495,17731.9625
256.5373,17788.0083
256.7251,17873.0667
256.9129,17925.8042
257.1006,17971.1833
257.2884,18028.8875
257.4761,18090.8625
257.6638,18130.9667
257.8515,18156.5583
258.0392,18188.4167
258.2269,18213.4958
258.4146,18233.7458
258.6022,18272.75
258.7898,18284.6167
258.9774,18299.3542
259.165,18336.7333
259.3525,18368.4375
259.5401,18383.3125
259.7276,18415.3542
259.9151,18449.7125
260.1026,18475.5083
260.2901,18517.4125
260.4776,18553.9542
260.665,18620.8875
260.8524,18673.0958
261.0398,18727.8958
261.2272,18752.475
261.4146,18762.3917
261.6019,18788.7167
261.7893,18825.8792
261.9766,18850.7208
262.1639,18880.3875
262.3512,18878.3417
262.5384,18881.6958
262.7257,18891.7875
262.9129,18903.9458
263.1001,18913.5708
263.2873,18945.2625
263.4745,18964.9958
263.6617,18935.7625
263.8488,18957.2958
264.0359,18977.8
264.2231,18983.575
264.4101,18993.775
264.5972,19008.0125
264.7842,19021.0792
264.9713,19028.2292
265.1583,19024.4917
265.3453,19035.5333
265.5323,19059.9875
265.7193,19075.5667
265.9062,19097.8958
266.0931,19105.6875
266.2801,19101.7208
266.4669,19121.1083
266.6538,19137.5292
266.8407,19152.8292
267.0276,19142.7583
267.2143,19132.0583
267.4012,19143.1375
267.588,19116.3083
267.7747,19110.0458
267.9615,19111.55
268.1482,19103.1
268.3349,19106.5875
268.5217,19101.5792
268.7083,19078.1875
268.895,19070.7292
269.0817,19078.1292
269.2682,19069.9792
269.4549,19043.7125
269.6415,19003.5792
269.8281,18992.1083
270.0146,19002.2375
270.2012,19008.75
270.3877,19011.0958
270.5742,19001.4375
270.7607,18995.0875
270.9472,18988.7083
271.1336,18971.7667
271.32,18955.9083
271.5065,18933.6792
271.6929,18923.7917
271.8792,18932.8083
272.0656,18922.2042
272.252,18922.4042
272.4383,18921.3958
272.6246,18903.2208
272.8109,18888.9833
272.9972,18910.475
273.1835,18916.1958
273.3697,18918.4375
273.5559,18916.2042
273.7421,18910.575
273.9283,18902.1583
274.1145,18888.6208
274.3007,18883.5958
274.4868,18884.8167
274.6729,18904.8792
274.859,18904.925
275.0451,18893.2833
275.2311,18842.3708
275.4172,18845.8792
275.6032,18857.3333
275.7892,18861.8833
275.9752,18856.45
276.1612,18861.0
276.3472,18840.1292
276.5331,18822.3417
276.719,18814.0375
276.9049,18807.1167
277.0908,18783.3583
277.2767,18774.7917
277.4625,18768.5167
277.6484,18759.275
277.8342,18733.3875
278.02,18722.1083
278.2057,18730.2042
278.3915,18742.6917
278.5772,18738.2625
278.763,18712.3083
278.9487,18721.0458
279.1343,18729.3292
279.32,18703.6417
279.5057,18674.1917
279.6913,18618.9125
279.877,18601.4375
280.0625,18586.7958
280.2481,18558.4167
280.4337,18528.2625
280.6192,18536.1
280.8048,18545.3708
280.9903,18524.4792
281.1758,18490.1958
281.3612,18453.1125
281.5467,18437.3333
281.7321,18444.175
281.9175,18441.2875
282.1029,18427.1917
282.2884,18419.0667
282.4737,18386.0958
282.6591,18353.6833
282.8444,18340.8542
283.0297,18332.2208
283.215,18321.0458
283.4002,18308.1083
283.5855,18269.7708
283.7707,18221.7
283.956,18194.175
284.1412,18177.7167
284.3264,18173.325
284.5115,18185.4458
284.6967,18184.1625
284.8818,18152.2208
285.0669,18115.1833
285.252,18096.85
285.4371,18089.7208
285.6222,18056.2125
285.8072,18028.6958
285.9922,18007.4958
286.1772,18005.8167
286.3622,18004.2208
286.5472,17973.9833
286.7321,17937.3042
286.9171,17947.4833
287.102,17937.7208
287.2869,17942.0417
287.4717,17957.8625
287.6566,17946.675
287.8415,17935.2042
288.0263,17916.8292
288.2111,17869.9583
288.3959,17820.8417
288.5806,17817.525
288.7654,17813.0458
288.9501,17836.9708
289.1348,17835.0625
289.3195,17827.1167
289.5042,17824.3167
289.6889,17830.3708
289.8735,17781.1875
290.0581,17762.6792
290.2428,17722.1958
290.4273,17711.175
290.6119,17720.4167
290.7965,17702.7208
290.981,17696.1375
291.1655,17681.0458
291.35,17625.8583
291.5345,17590.325
291.719,17580.8875
291.9034,17576.6875
292.0878,17597.9125
292.2722,17578.2542
292.4566,17551.025
292.641,17546.2583
292.8253,17533.5667
293.0096,17509.225
293.194,17507.9167
293.3783,17492.1917
293.5626,17493.175
293.7468,17489.1792
293.9311,17478.4708
294.1153,17439.6833
294.2995,17372.4458
294.4837,17335.2583
294.6678,17301.6625
294.852,17275.4667
295.0361,17270.5333
295.2202,17265.2333
295.4043,17265.6208
295.5884,17243.8208
295.7725,17235.5125
295.9565,17212.3958
296.1405,17168.9667
296.3246,17139.75
296.5085,17152.0833
296.6925,17168.5292
296.8764,17154.8542
297.0603,17131.7333
297.2443,17107.2375
297.4282,17078.7667
297.612,17040.8792
297.7959,17009.5583
297.9797,16992.1458
298.1635,16958.85
298.3474,16974.8917
298.5311,16982.825
298.7149,16945.4333
298.8987,16899.9792
299.0823,16869.7917
299.2661,16829.2708
299.4498,16771.1458
299.6334,16755.075
299.8171,16744.2
300.0007,16729.9042
300.1843,16718.5625
300.368,16698.9917
300.5515,16675.65
300.7351,16650.1167
300.9186,16628.6083
301.1021,16597.525
301.2857,16583.8042
301.4691,16565.2625
301.6526,16566.1875
301.8361,16528.7042
302.0195,16498.6667
302.2029,16481.6083
302.3863,16467.3208
302.5697,16438.5125
302.753,16435.175
302.9364,16435.45
303.1197,16440.575
303.303,16421.825
303.4863,16381.0208
303.6696,16327.8458
303.8528,16284.9083
304.036,16257.3292
304.2192,16254.6458
304.4024,16234.1958
304.5856,16203.2458
304.7688,16188.5792
304.9519,16177.4
305.135,16153.6708
305.3181,16129.8917
305.5012,16110.0667
305.6842,16103.5625
305.8673,16080.5167
306.0504,16050.025
306.2333,16004.0667
306.4163,15987.5083
306.5993,15959.725
306.7822,15942.3417
306.9652,15930.3167
307.1481,15900.5292
307.331,15869.6625
307.5139,15841.5583
307.6967,15810.3417
307.8796,15783.875
308.0624,15760.8833
308.2452,15727.825
308.428,15701.4625
308.6107,15691.7125
308.7935,15662.0458
308.9762,15640.2375
309.1589,15616.15
309.3416,15592.6333
309.5243,15572.3
309.7069,15553.375
309.8896,15521.325
310.0721,15491.2292
310.2548,15478.475
310.4373,15472.6542
310.6199,15470.8
310.8024,15448.8417
310.985,15432.4833
311.1674,15394.6292
311.3499,15353.8083
311.5324,15341.2417
311.7148,15341.6958
311.8973,15307.1875
312.0797,15287.8333
312.2621,15274.8625
312.4445,15259.875
312.6268,15226.2125
312.8091,15212.3542
312.9915,15174.9958
313.1738,15150.0542
313.356,15109.4083
313.5383,15074.4708
313.7206,15062.1667
313.9027,15038.375
314.085,15017.9667
314.2672,14998.5083
314.4493,14973.2917
314.6314,14965.8917
314.8136,14964.4083
314.9957,14938.7
315.1778,14904.5667
315.3598,14885.6542
315.5419,14870.8625
315.724,14847.7292
315.9059,14816.9792
316.088,14793.8917
316.2699,14800.2167
316.4519,14792.5375
316.6338,14764.1083
316.8157,14719.5542
316.9977,14698.225
317.1795,14712.4125
317.3614,14714.8083
317.5432,14700.1375
317.7251,14665.8958
317.9069,14618.5
318.0887,14589.175
318.2704,14560.4875
318.4522,14551.225
318.6339,14555.175
318.8156,14577.9
318.9973,14569.9833
319.179,14548.9625
319.3607,14531.6792
319.5423,14534.6208
319.7239,14518.9458
319.9055,14506.5583
320.0871,14490.75
320.2687,14476.7042
320.4502,14472.7667
320.6317,14450.9708
320.8132,14442.2708
320.9947,14422.6375
321.1761,14411.3792
321.3576,14388.5333
321.5391,14382.3083
321.7205,14374.7125
321.9019,14369.4625
322.0832,14339.6917
322.2646,14304.2208
322.4459,14285.7542
322.6272,14252.9125
322.8085,14222.3208
322.9898,14208.2083
323.1711,14200.5583
323.3523,14186.1
323.5335,14173.0333
323.7147,14199.5417
323.8959,14232.9583
324.0771,14241.5917
324.2582,14234.5083
324.4393,14219.6083
324.6204,14225.075
324.8015,14203.0667
324.9826,14203.1083
325.1637,14224.2292
325.3447,14218.3833
325.5257,14229.4292
325.7067,14229.8583
325.8877,14202.8
326.0686,14169.2125
326.2496,14150.8917
326.4305,14116.9208
326.6114,14096.9833
326.7922,14105.45
326.9731,14103.4375
327.1539,14078.9458
327.3347,14078.8042
327.5155,14087.9917
327.6963,14104.1417
327.8771,14098.6875
328.0578,14055.2625
328.2385,14009.5792
328.4193,13996.3375
328.5999,13969.9417
328.7806,13935.3917
328.9613,13955.8875
329.1419,13969.3833
329.3225,13976.6708
329.5031,13963.4167
329.6837,13944.225
329.8642,13925.1
330.0447,13914.4417
330.2252,13885.5208
330.4057,13836.8417
330.5862,13811.9792
330.7667,13801.8917
330.9471,13842.1458
331.1275,13838.0625
331.3079,13795.6458
331.4883,13760.9542
331.6687,13760.3875
331.849,13742.1833
332.0293,13711.0667
332.2096,13678.2708
332.3899,13665.9083
332.5702,13685.75
332.7504,13699.2417
332.9306,13689.0667
333.1108,13662.7375
333.291,13641.875
333.4712,13627.8333
333.6514,13609.7375
333.8315,13595.85
334.0116,13594.3125
334.1917,13594.3042
334.3717,13601.4042
334.5518,13615.1292
334.7318,13598.4875
334.9119,13561.9792
335.0918,13552.1458
335.2718,13576.4542
335.4518,13577.8667
335.6317,13575.35
335.8116,13563.7333
335.9915,13502.3167
336.1714,13426.525
336.3513,13443.4625
336.5311,13480.1208
336.7109,13478.45
336.8907,13444.4833
337.0705,13384.0375
337.2502,13336.1792
337.43,13337.8792
337.6097,13347.1583
337.7894,13349.3917
337.9691,13325.3792
338.1488,13316.7667
338.3284,13334.8583
338.508,13356.3875
338.6877,13373.5375
338.8672,13352.1375
339.0468,13336.5625
339.2263,13291.2583
339.4059,13282.8417
339.5854,13336.5625
339.7649,13334.0
339.9443,13339.4083
340.1238,13347.2333
340.3032,13333.4417
340.4826,13318.925
340.662,13277.0333
340.8414,13231.8375
341.0207,13240.9583
341.2001,13258.3417
341.3794,13235.4625
341.5587,13240.3417
341.738,13252.3042
341.9172,13249.7667
342.0965,13254.0833
342.2757,13196.1167
342.4549,13135.6875
342.6341,13148.5583
342.8132,13140.6083
342.9923,13200.6292
343.1715,13242.0125
343.3506,13234.1333
343.5296,13186.3542
343.7087,13143.1667
343.8878,13100.5
344.0668,13048.2292
344.2458,13010.1958
344.4248,12985.1958
344.6037,12992.3375
344.7827,13014.0
344.9616,13020.7792
345.1405,13048.0292
345.3194,13041.0333
345.4982,13029.2667
345.6771,13012.7792
345.8559,12988.1875
346.0347,12962.3125
346.2135,12942.0417
346.3923,12974.425
346.571,12970.9875
346.7498,12944.1083
346.9285,12976.4375
347.1071,12967.0875
347.2859,12915.1917
347.4645,12908.4208
347.6431,12893.5708
347.8217,12926.9125
348.0003,12965.4333
348.1789,12940.5167
348.3574,12887.0
348.5359,12850.55
348.7145,12843.3542
348.893,12838.975
349.0714,12807.3917
349.2499,12776.525
349.4283,12749.5083
349.6068,12722.7125
349.7852,12698.8167
349.9635,12744.6333
350.1419,12763.9417
350.3202,12760.6375
350.4985,12741.6708
350.6768,12705.2917
350.8551,12696.025
351.0334,12666.5542
351.2116,12635.4083
351.3898,12621.9417
351.568,12605.9625
351.7462,12648.4917
351.9243,12652.1542
352.1025,12607.8167
352.2806,12574.5917
352.4587,12542.2
352.6368,12510.5917
352.8148,12505.3875
352.9929,12519.725
353.1709,12534.0083
353.3489,12526.9083
353.5268,12529.4667
353.7048,12505.6542
353.8828,12500.0542
354.0607,12491.6083
354.2386,12471.2917
354.4165,12469.9583
354.5943,12464.2208
354.7722,12454.8
354.95,12472.4458
355.1278,12475.8583
355.3056,12429.5583
355.4833,12364.1417
355.6611,12335.925
355.8388,12306.3583
356.0165,12289.5875
356.1942,12315.0708
356.3719,12352.525
356.5495,12287.7583
356.7271,12248.6208
356.9047,12242.2125
357.0823,12205.6792
357.2599,12233.7083
357.4374,12238.8167
357.6149,12217.825
357.7924,12188.2167
357.9699,12152.1417
358.1474,12097.2667
358.3248,12060.6708
358.5023,12043.0167
358.6797,11994.275
358.8571,12000.5458
359.0344,12027.1958
359.2118,12041.6375
359.3891,12034.8792
359.5664,12044.05
359.7437,12057.6542
359.9209,12029.7375
360.0982,12008.4542
360.2754,11963.3708
360.4526,11950.6583
360.6298,11942.5708
360.807,11925.5917
360.9841,11877.5708
361.1613,11874.975
361.3383,11904.575
361.5154,11922.95
361.6925,11912.9583
361.8695,11850.525
362.0466,11817.5917
362.2236,11834.2417
362.4005,11849.9542
362.5775,11860.7333
362.7545,11853.4292
362.9314,11830.3083
363.1083,11783.0417
363.2852,11757.8833
363.462,11761.8708
363.6389,11760.7958
363.8157,11772.5
363.9925,11771.3125
364.1693,11762.7917
364.346,11713.8625
364.5228,11692.2042
364.6996,11697.6292
364.8762,11683.2083
365.0529,11700.325
365.2296,11726.4292
365.4062,11765.15
365.5829,11762.3458
365.7595,11747.9792
365.9361,11778.4833
366.1126,11764.8583
366.2892,11804.2583
366.4657,11945.725
366.6422,12079.5625
366.8186,12044.8125
366.9951,12096.7917
367.1716,12053.1542
367.348,12021.7833
367.5244,12086.3
367.7008,12080.375
367.8772,12037.0583
368.0535,11862.6417
368.2298,11906.8083
368.4061,12032.7708
368.5824,11946.1875
368.7586,11993.6
368.9349,12049.8708
369.1111,11962.8792
369.2873,11878.8
369.4635,11867.7958
369.6396,11885.7125
369.8158,11800.875
369.9919,11810.3792
370.168,11841.4125
370.3441,11848.2083
370.5202,11714.225
370.6962,11607.8667
370.8722,11563.8208
371.0482,11575.6042
371.2242,11656.825
371.4002,11798.0375
371.5761,11855.8958
371.752,11774.3375
371.9279,11725.7208
372.1038,11674.9125
372.2796,11613.7708
372.4555,11656.7417
372.6313,11728.8375
372.8071,11670.85
372.9829,11653.0375
373.1586,11645.9458
373.3344,11635.5542
373.5101,11527.0792
373.6858,11508.3833
373.8615,11514.2333
374.0371,11584.4458
374.2127,11718.9417
374.3884,11707.4667
374.564,11614.6917
374.7395,11574.8458
374.9151,11562.65
375.0906,11703.1125
375.2661,11896.5833
375.4416,11887.9625
375.6171,11983.0542
375.7925,12030.1833
375.968,12019.4667
376.1434,11944.0792
376.3188,11866.0708
376.4941,11843.8417
376.6695,11904.0375
376.8448,11926.2208
377.0201,11980.4708
377.1954,11962.8083
377.3707,12054.8167
377.5459,12118.4042
377.7212,12220.0208
377.8964,12545.775
378.0715,12723.2333
378.2467,12518.0708
378.4218,12593.4917
378.597,12437.8667
378.7721,12255.925
378.9472,12279.0
379.1222,12342.5792
379.2973,12561.8042
379.4723,12851.3917
379.6473,12995.1042
379.8223,12787.9833
379.9972,12514.3792
380.1722,12427.975
380.3471,12420.225
380.522,12435.2958
380.6969,12364.5417
380.8717,12558.1667
381.0466,12535.7
381.2214,12407.0375
381.3962,12355.825
381.571,12212.4
381.7457,12136.9417
381.9204,12242.7792
382.0952,12173.1583
382.2699,12278.85
382.4445,12593.65
382.6192,12634.4292
382.7938,12882.9583
382.9685,13150.3708
383.1431,12918.0625
383.3176,12513.325
383.4922,12349.125
383.6667,12351.2667
383.8412,12297.0917
384.0157,12189.2042
384.1902,12268.4375
384.3646,12478.2917
384.5391,12495.3333
384.7134,12536.75
384.8878,12721.45
385.0622,12951.3
385.2365,12892.0792
385.4109,12560.3792
385.5852,12450.2125
385.7594,12477.4917
385.9337,12545.3833
386.1079,12658.25
386.2822,12974.5083
386.4564,13178.1875
386.6306,12891.4583
386.8047,12941.575
386.9789,13130.75
387.153,13100.3458
387.3271,13519.1333
387.5012,13518.4625
387.6752,13776.4583
387.8492,14100.6958
388.0233,13963.7292
388.1972,13637.3708
388.3712,13700.425
388.5452,13689.1417
388.7191,13715.0208
388.893,14104.3792
389.0669,14188.9875
389.2408,13597.7292
389.4146,13093.6333
389.5884,12793.95
389.7623,12596.2917
389.9361,12579.7042
390.1098,12635.9708
390.2835,12751.8417
390.4573,12715.2792
390.631,12678.3958
390.8047,12881.8375
390.9784,13084.3083
391.152,12997.6667
391.3256,13077.3583
391.4992,13200.8417
391.6728,13034.6917
391.8464,13116.8125
392.0199,13389.4583
392.1934,13313.1292
392.3669,13396.525
392.5403,13645.7667
392.7138,13702.95
392.8873,13891.8833
393.0607,14119.5167
393.2341,14236.65
393.4074,14257.075
393.5808,13758.9583
393.7542,13475.6875
393.9274,13603.0917
394.1007,13435.1667
394.274,13642.5292
394.4472,13634.9667
394.6205,13783.5542
394.7937,14278.725
394.9668,14567.1583
395.14,14360.3917
395.3131,13933.0583
395.4863,13553.4125
395.6594,13504.0958
395.8325,13349.2125
396.0055,13322.05
396.1786,13310.5042
396.3516,13317.2917
396.5246,13210.7083
396.6975,12998.3458
396.8705,12915.2833
397.0434,13341.2583
397.2163,13094.3958
397.3892,13022.7417
397.5621,13324.1625
397.735,13593.3333
397.9077,13988.7792
398.0806,14246.9458
398.2534,13989.4
398.4261,14200.85
398.5989,14299.0125
398.7716,14814.1875
398.9443,14775.6583
399.117,14592.5625
399.2896,14425.4625
399.4623,14255.3958
399.6349,14126.6958
399.8075,13938.4167
399.9801,13688.3792
400.1526,13713.2958
400.3252,13412.5958
400.4977,13100.1917
400.6702,12991.9458
400.8427,12950.6542
401.0151,13093.3833
401.1875,13108.2917
401.36,13099.6333
401.5323,13176.1833
401.7047,12989.1917
401.877,12895.6917
402.0494,12910.7875
402.2216,13024.7458
402.394,13259.7792
402.5662,13160.1667
402.7385,13178.1208
402.9107,13175.5208
403.0829,13106.4042
403.2551,13047.9833
403.4272,12913.7542
403.5994,12939.0042
403.7715,13108.8833
403.9436,13345.3417
404.1156,13301.1125
