Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-04 17:04:00.221915
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1414.9292
218.2508,1441.1583
218.442,1467.7875
218.6332,1497.3
218.8244,1525.825
219.0156,1554.7625
219.2067,1585.95
219.3979,1617.7625
219.589,1651.8125
219.7801,1684.45
219.9712,1720.0583
220.1623,1755.2792
220.3533,1793.3208
220.5444,1833.3833
220.7354,1872.8583
220.9264,1913.3208
221.1174,1956.15
221.3083,1999.7833
221.4993,2042.2958
221.6902,2085.3458
221.8812,2133.6167
222.0721,2183.1167
222.263,2231.8542
222.4538,2283.5583
222.6447,2334.7333
222.8355,2387.7417
223.0264,2442.0458
223.2172,2493.2375
223.408,2549.8542
223.5987,2609.5458
223.7895,2666.0417
223.9802,2728.0208
224.1709,2789.7167
224.3616,2853.6333
224.5524,2915.8083
224.743,2983.3542
224.9337,3046.4417
225.1243,3118.5708
225.315,3187.1667
225.5056,3254.3917
225.6962,3327.2
225.8867,3401.8125
226.0773,3476.025
226.2678,3549.3792
226.4584,3624.8167
226.6489,3702.5375
226.8394,3775.95
227.0298,3855.2167
227.2203,3939.75
227.4108,4029.4333
227.6012,4114.6875
227.7916,4197.4208
227.982,4283.7333
228.1723,4369.4292
228.3627,4457.45
228.5531,4540.7958
228.7434,4629.4917
228.9337,4722.6667
229.124,4817.3875
229.3143,4909.725
229.5045,5013.7625
229.6948,5115.625
229.885,5218.7708
230.0752,5322.3292
230.2654,5427.0917
230.4556,5531.5292
230.6457,5633.725
230.8358,5739.0292
231.026,5841.5
231.2161,5944.7542
231.4062,6046.2333
231.5963,6151.6375
231.7863,6260.9542
231.9764,6375.0125
232.1664,6489.6167
232.3564,6608.2083
232.5464,6719.7542
232.7364,6838.5708
232.9263,6947.9417
233.1163,7068.775
233.3062,7189.5458
233.4961,7322.375
233.686,7438.3458
233.8758,7548.8083
234.0657,7659.9208
234.2555,7782.75
234.4454,7900.4125
234.6352,8021.1792
234.825,8141.0167
235.0147,8254.3208
235.2045,8371.8
235.3942,8485.675
235.5839,8606.325
235.7737,8722.4625
235.9633,8835.1125
236.153,8963.6083
236.3427,9085.9583
236.5323,9205.775
236.7219,9322.2417
236.9115,9423.8625
237.1011,9531.1625
237.2907,9649.925
237.4803,9773.1708
237.6698,9880.0333
237.8593,9998.1667
238.0488,10113.1
238.2383,10225.3917
238.4278,10336.4
238.6172,10460.2875
238.8066,10576.0625
238.9961,10692.9125
239.1855,10813.225
239.3748,10925.4792
239.5642,11032.0333
239.7536,11145.8417
239.9429,11254.5083
240.1322,11356.2208
240.3215,11464.6833
240.5108,11574.1083
240.7001,11684.6417
240.8893,11789.6375
241.0786,11891.475
241.2677,11991.7083
241.457,12101.7583
241.6461,12182.2583
241.8353,12272.1958
242.0244,12361.3958
242.2136,12446.8625
242.4027,12536.8125
242.5918,12627.8083
242.7809,12709.4375
242.9699,12758.425
243.159,12809.2917
243.348,12914.4542
243.537,13028.1792
243.726,13121.9375
243.915,13209.5542
244.1039,13284.8708
244.2929,13339.7125
244.4818,13363.1375
244.6707,13438.3292
244.8596,13548.1417
245.0485,13652.7667
245.2373,13751.6375
245.4262,13847.5417
245.615,13929.4042
245.8038,13994.8458
245.9926,14080.4083
246.1814,14159.3875
246.3701,14175.1583
246.5589,14177.0458
246.7476,14242.4
246.9363,14355.3375
247.1249,14453.0667
247.3136,14540.65
247.5023,14624.8958
247.6909,14715.8375
247.8795,14791.9417
248.0681,14880.6583
248.2567,14953.2375
248.4453,15021.1375
248.6338,15094.2667
248.8224,15128.7875
249.0109,15107.5625
249.1994,15140.0417
249.3878,15235.2
249.5763,15329.9042
249.7648,15408.225
249.9532,15487.6167
250.1416,15574.7
250.33,15670.2542
250.5183,15751.1208
250.7067,15815.0292
250.8951,15874.6542
251.0834,15930.5292
251.2717,15985.0125
251.46,16040.1375
251.6483,16096.0083
251.8365,16125.4917
252.0247,16115.1667
252.213,16155.8125
252.4012,16220.5167
252.5894,16318.5042
252.7775,16379.9917
252.9657,16439.3167
253.1538,16512.0792
253.3419,16567.7833
253.53,16609.6458
253.7181,16661.2208
253.9062,16715.3
254.0942,16762.8875
254.2823,16794.9542
254.4703,16830.1667
254.6583,16873.7375
254.8463,16916.2625
255.0342,16934.7583
255.2222,16967.2625
255.4101,16974.8958
255.598,16960.45
255.7859,17000.2458
255.9738,17070.725
256.1616,17139.2083
256.3495,17212.4375
256.5373,17267.825
256.7251,17351.5292
256.9129,17401.5458
257.1006,17440.6542
257.2884,17498.6333
257.4761,17561.6917
257.6638,17600.3542
257.8515,17622.3667
258.0392,17653.7625
258.2269,17677.7083
258.4146,17700.5875
258.6022,17735.0583
258.7898,17740.4667
258.9774,17759.3375
259.165,17794.2958
259.3525,17827.5875
259.5401,17842.4083
259.7276,17876.3917
259.9151,17909.5625
260.1026,17937.5875
260.2901,17974.2417
260.4776,18013.0917
260.665,18074.225
260.8524,18125.0
261.0398,18179.5
261.2272,18204.5917
261.4146,18215.4583
261.6019,18240.3958
261.7893,18273.1583
261.9766,18295.2333
262.1639,18324.1625
262.3512,18323.0958
262.5384,18324.9583
262.7257,18331.1542
262.9129,18348.375
263.1001,18356.2375
263.2873,18389.4667
263.4745,18408.2375
263.6617,18387.7208
263.8488,18398.9333
264.0359,18412.3292
264.2231,18425.5542
264.4101,18429.575
264.5972,18445.4958
264.7842,18462.9167
264.9713,18467.8792
265.1583,18467.0708
265.3453,18482.1917
265.5323,18498.9792
265.7193,18513.6
265.9062,18540.1625
266.0931,18543.5542
266.2801,18539.55
266.4669,18563.3
266.6538,18576.8833
266.8407,18595.3958
267.0276,18583.075
267.2143,18574.7708
267.4012,18584.9833
267.588,18552.8208
267.7747,18556.5208
267.9615,18554.0792
268.1482,18544.35
268.3349,18551.4417
268.5217,18548.4833
268.7083,18526.7875
268.895,18517.2042
269.0817,18526.1667
269.2682,18520.2667
269.4549,18493.35
269.6415,18449.2167
269.8281,18437.2208
270.0146,18447.1125
270.2012,18453.7208
270.3877,18455.3792
270.5742,18450.0583
270.7607,18445.05
270.9472,18434.7708
271.1336,18421.5792
271.32,18410.9042
271.5065,18388.0917
271.6929,18377.2
271.8792,18385.9917
272.0656,18373.875
272.252,18371.225
272.4383,18370.125
272.6246,18351.5417
272.8109,18340.3875
272.9972,18360.8
273.1835,18364.1333
273.3697,18372.7292
273.5559,18374.5667
273.7421,18372.6625
273.9283,18358.1792
274.1145,18344.5042
274.3007,18342.35
274.4868,18342.6083
274.6729,18360.3583
274.859,18357.1292
275.0451,18348.6875
275.2311,18299.3333
275.4172,18303.8875
275.6032,18313.7125
275.7892,18323.7167
275.9752,18315.0667
276.1612,18322.175
276.3472,18295.15
276.5331,18277.15
276.719,18271.7667
276.9049,18268.8167
277.0908,18246.9417
277.2767,18235.5917
277.4625,18231.2458
277.6484,18218.8917
277.8342,18195.9375
278.02,18182.375
278.2057,18193.275
278.3915,18204.8583
278.5772,18197.2708
278.763,18169.9875
278.9487,18184.1417
279.1343,18194.2417
279.32,18171.6917
279.5057,18142.4958
279.6913,18087.7083
279.877,18073.3042
280.0625,18057.3458
280.2481,18023.6542
280.4337,17994.0042
280.6192,18007.5667
280.8048,18015.3625
280.9903,17993.0167
281.1758,17959.4875
281.3612,17926.8167
281.5467,17907.3792
281.7321,17923.6667
281.9175,17916.7833
282.1029,17900.3708
282.2884,17892.2417
282.4737,17862.2708
282.6591,17830.6333
282.8444,17823.2833
283.0297,17809.1042
283.215,17802.0417
283.4002,17786.7542
283.5855,17752.5667
283.7707,17702.275
283.956,17676.2083
284.1412,17655.2333
284.3264,17662.55
284.5115,17673.8542
284.6967,17666.2583
284.8818,17637.7625
285.0669,17599.2833
285.252,17586.8083
285.4371,17578.8917
285.6222,17549.6083
285.8072,17526.7417
285.9922,17499.7792
286.1772,17499.625
286.3622,17497.2833
286.5472,17468.4417
286.7321,17431.4042
286.9171,17436.125
287.102,17430.8958
287.2869,17437.8875
287.4717,17451.9667
287.6566,17441.9708
287.8415,17429.8833
288.0263,17413.6458
288.2111,17371.45
288.3959,17325.8833
288.5806,17322.225
288.7654,17313.6958
288.9501,17337.2042
289.1348,17337.3542
289.3195,17326.0708
289.5042,17320.175
289.6889,17325.425
289.8735,17283.75
290.0581,17259.8417
290.2428,17221.0375
290.4273,17212.2583
290.6119,17218.825
290.7965,17204.6208
290.981,17197.1375
291.1655,17183.3542
291.35,17128.8375
291.5345,17095.9417
291.719,17087.15
291.9034,17084.2667
292.0878,17098.9667
292.2722,17084.725
292.4566,17057.2833
292.641,17056.2208
292.8253,17041.9208
293.0096,17014.7167
293.194,17015.4167
293.3783,17002.6292
293.5626,17001.725
293.7468,16992.2583
293.9311,16986.0208
294.1153,16952.0417
294.2995,16885.35
294.4837,16846.575
294.6678,16814.6125
294.852,16786.75
295.0361,16784.5833
295.2202,16775.225
295.4043,16779.3417
295.5884,16760.425
295.7725,16747.1042
295.9565,16721.6125
296.1405,16681.2792
296.3246,16662.3208
296.5085,16669.3917
296.6925,16684.0833
296.8764,16665.9375
297.0603,16643.7875
297.2443,16619.7833
297.4282,16589.65
297.612,16555.1458
297.7959,16521.0875
297.9797,16503.1958
298.1635,16465.7667
298.3474,16483.625
298.5311,16487.2042
298.7149,16449.2708
298.8987,16405.6375
299.0823,16376.0542
299.2661,16336.65
299.4498,16279.4917
299.6334,16268.0
299.8171,16264.2542
300.0007,16246.5208
300.1843,16233.025
300.368,16212.1292
300.5515,16184.2208
300.7351,16167.7083
300.9186,16145.5792
301.1021,16117.9958
301.2857,16101.7917
301.4691,16088.1833
301.6526,16085.1208
301.8361,16050.3333
302.0195,16025.4042
302.2029,16006.6833
302.3863,15990.725
302.5697,15960.4167
302.753,15949.9292
302.9364,15949.975
303.1197,15956.7333
303.303,15940.15
303.4863,15906.0875
303.6696,15844.5625
303.8528,15803.6625
304.036,15783.2958
304.2192,15777.4667
304.4024,15760.1917
304.5856,15727.2833
304.7688,15712.8917
304.9519,15703.9208
305.135,15678.0208
305.3181,15651.35
305.5012,15631.9167
305.6842,15628.0375
305.8673,15607.2292
306.0504,15573.9042
306.2333,15528.0708
306.4163,15513.1417
306.5993,15486.5708
306.7822,15472.4375
306.9652,15456.5042
307.1481,15422.6625
307.331,15397.6375
307.5139,15364.975
307.6967,15333.0333
307.8796,15304.6
308.0624,15285.1458
308.2452,15255.5125
308.428,15228.225
308.6107,15216.2583
308.7935,15189.9
308.9762,15169.0208
309.1589,15150.8792
309.3416,15120.3458
309.5243,15099.6042
309.7069,15076.9667
309.8896,15048.2375
310.0721,15025.0042
310.2548,15011.4625
310.4373,14995.0958
310.6199,14990.8208
310.8024,14960.7167
310.985,14940.8083
311.1674,14904.1417
311.3499,14862.5542
311.5324,14848.5167
311.7148,14855.6875
311.8973,14823.0958
312.0797,14801.5625
312.2621,14790.6958
312.4445,14765.525
312.6268,14739.0958
312.8091,14719.3833
312.9915,14683.7208
313.1738,14657.2542
313.356,14623.9333
313.5383,14583.0125
313.7206,14575.4333
313.9027,14542.0042
314.085,14523.4917
314.2672,14508.775
314.4493,14498.4042
314.6314,14491.0833
314.8136,14481.0292
314.9957,14449.4
315.1778,14410.7708
315.3598,14389.8792
315.5419,14386.1625
315.724,14370.1042
315.9059,14347.075
316.088,14326.2833
316.2699,14330.0458
316.4519,14311.375
316.6338,14279.8417
316.8157,14232.1667
316.9977,14206.2
317.1795,14209.5708
317.3614,14206.425
317.5432,14190.1083
317.7251,14159.0292
317.9069,14123.125
318.0887,14108.6208
318.2704,14083.9
318.4522,14068.7625
318.6339,14061.4375
318.8156,14079.7875
318.9973,14055.8333
319.179,14053.0417
319.3607,14047.6583
319.5423,14045.0292
319.7239,14027.5208
319.9055,14002.4625
320.0871,13983.4417
320.2687,13967.2833
320.4502,13953.7833
320.6317,13925.6083
320.8132,13922.8625
320.9947,13912.0042
321.1761,13909.8083
321.3576,13896.8542
321.5391,13887.5083
321.7205,13876.1458
321.9019,13856.6333
322.0832,13825.7333
322.2646,13795.2542
322.4459,13780.0042
322.6272,13755.7417
322.8085,13737.3625
322.9898,13720.8875
323.1711,13698.8792
323.3523,13680.8375
323.5335,13673.7042
323.7147,13693.4458
323.8959,13714.8667
324.0771,13714.4208
324.2582,13697.9167
324.4393,13684.3958
324.6204,13684.5333
324.8015,13671.2833
324.9826,13675.0583
325.1637,13695.5042
325.3447,13686.3417
325.5257,13681.0208
325.7067,13670.0458
325.8877,13632.9667
326.0686,13595.1375
326.2496,13577.35
326.4305,13553.1708
326.6114,13535.75
326.7922,13532.1667
326.9731,13532.2208
327.1539,13519.025
327.3347,13513.9875
327.5155,13518.4083
327.6963,13540.5542
327.8771,13538.5333
328.0578,13506.5708
328.2385,13457.9042
328.4193,13443.825
328.5999,13423.9667
328.7806,13401.05
328.9613,13404.9833
329.1419,13392.0125
329.3225,13392.2333
329.5031,13368.5542
329.6837,13346.6375
329.8642,13327.0708
330.0447,13312.375
330.2252,13289.9792
330.4057,13257.1333
330.5862,13246.8208
330.7667,13248.0083
330.9471,13271.0625
331.1275,13267.0958
331.3079,13228.4125
331.4883,13203.7542
331.6687,13198.5417
331.849,13173.9292
332.0293,13149.1833
332.2096,13124.75
332.3899,13121.3292
332.5702,13127.3333
332.7504,13133.2292
332.9306,13132.3875
333.1108,13108.9958
333.291,13079.9042
333.4712,13071.9625
333.6514,13073.8458
333.8315,13060.3792
334.0116,13051.225
334.1917,13047.4125
334.3717,13049.45
334.5518,13052.4958
334.7318,13037.0833
334.9119,13020.2583
335.0918,13015.85
335.2718,13017.0
335.4518,13014.2167
335.6317,13001.1167
335.8116,13003.4083
335.9915,12991.3583
336.1714,12942.55
336.3513,12936.7167
336.5311,12941.525
336.7109,12947.15
336.8907,12925.1667
337.0705,12880.9542
337.2502,12839.8667
337.43,12830.1458
337.6097,12807.8792
337.7894,12796.15
337.9691,12791.65
338.1488,12801.4333
338.3284,12802.9958
338.508,12817.2583
338.6877,12814.3167
338.8672,12804.1625
339.0468,12778.9833
339.2263,12754.7958
339.4059,12759.6292
339.5854,12799.9833
339.7649,12780.4125
339.9443,12763.9167
340.1238,12760.9417
340.3032,12755.8625
340.4826,12751.5458
340.662,12721.6875
340.8414,12690.0375
341.0207,12697.625
341.2001,12706.9583
341.3794,12698.5458
341.5587,12721.2792
341.738,12718.0833
341.9172,12692.1833
342.0965,12685.4958
342.2757,12636.4375
342.4549,12586.2625
342.6341,12599.6333
342.8132,12596.0792
342.9923,12633.0583
343.1715,12665.8
343.3506,12687.975
343.5296,12628.9625
343.7087,12590.1958
343.8878,12559.5875
344.0668,12545.4333
344.2458,12535.6208
344.4248,12508.2042
344.6037,12504.5833
344.7827,12506.6625
344.9616,12489.125
345.1405,12498.225
345.3194,12496.8375
345.4982,12477.35
345.6771,12458.4583
345.8559,12456.9875
346.0347,12445.3708
346.2135,12427.7125
346.3923,12437.075
346.571,12428.0667
346.7498,12404.675
346.9285,12423.8458
347.1071,12403.4292
347.2859,12366.9458
347.4645,12380.9792
347.6431,12398.0292
347.8217,12413.3417
348.0003,12431.8583
348.1789,12402.1333
348.3574,12352.0292
348.5359,12320.1875
348.7145,12299.2042
348.893,12296.5375
349.0714,12290.9083
349.2499,12264.1042
349.4283,12232.5375
349.6068,12204.6667
349.7852,12190.1833
349.9635,12200.1
350.1419,12200.8833
350.3202,12188.2917
350.4985,12159.9875
350.6768,12137.1625
350.8551,12127.2917
351.0334,12116.4708
351.2116,12095.3458
351.3898,12095.075
351.568,12084.325
351.7462,12093.9333
351.9243,12085.5583
352.1025,12060.5042
352.2806,12042.6292
352.4587,12033.7583
352.6368,12020.4625
352.8148,11996.5958
352.9929,11978.8417
353.1709,11986.3375
353.3489,11982.0375
353.5268,11962.6708
353.7048,11941.875
353.8828,11932.4542
354.0607,11914.1333
354.2386,11911.3833
354.4165,11899.4667
354.5943,11888.3292
354.7722,11878.9042
354.95,11897.6208
355.1278,11900.4167
355.3056,11863.1792
355.4833,11819.675
355.6611,11787.0417
355.8388,11760.3417
356.0165,11740.7875
356.1942,11756.2583
356.3719,11780.4917
356.5495,11763.4583
356.7271,11744.7083
356.9047,11743.7792
357.0823,11732.0958
357.2599,11737.8042
357.4374,11730.8542
357.6149,11698.8
357.7924,11665.7708
357.9699,11652.3708
358.1474,11641.2875
358.3248,11607.7917
358.5023,11588.5458
358.6797,11562.5333
358.8571,11550.1208
359.0344,11547.775
359.2118,11518.6375
359.3891,11505.2833
359.5664,11492.85
359.7437,11487.1667
359.9209,11454.2458
360.0982,11431.1875
360.2754,11407.0875
360.4526,11416.1208
360.6298,11421.55
360.807,11413.6
360.9841,11395.3667
361.1613,11372.6208
361.3383,11391.3667
361.5154,11394.0958
361.6925,11379.1542
361.8695,11358.9958
362.0466,11338.2458
362.2236,11331.05
362.4005,11327.3333
362.5775,11306.4042
362.7545,11266.5375
362.9314,11243.9
363.1083,11246.275
363.2852,11255.75
363.462,11256.9458
363.6389,11245.5667
363.8157,11235.5125
363.9925,11205.2292
364.1693,11192.1542
364.346,11156.0583
364.5228,11153.3125
364.6996,11171.225
364.8762,11170.6458
365.0529,11179.1083
365.2296,11175.6333
365.4062,11187.9792
365.5829,11174.8042
365.7595,11149.8708
365.9361,11163.3958
366.1126,11152.2458
366.2892,11194.0625
366.4657,11345.8375
366.6422,11479.8083
366.8186,11447.1583
366.9951,11515.8042
367.1716,11459.4292
367.348,11404.5542
367.5244,11468.6167
367.7008,11468.4875
367.8772,11462.4292
368.0535,11297.3917
368.2298,11327.4042
368.4061,11450.15
368.5824,11374.65
368.7586,11435.6458
368.9349,11490.775
369.1111,11367.6042
369.2873,11256.8708
369.4635,11248.4083
369.6396,11273.8792
369.8158,11185.7708
369.9919,11171.4167
370.168,11196.75
370.3441,11226.0417
370.5202,11141.7583
370.6962,11062.7917
370.8722,11022.1833
371.0482,11024.8083
371.2242,11059.8583
371.4002,11151.6708
371.5761,11198.3167
371.752,11121.1875
371.9279,11123.6958
372.1038,11148.8458
372.2796,11103.8583
372.4555,11098.0667
372.6313,11133.6292
372.8071,11087.9042
372.9829,11045.9625
373.1586,11050.2292
373.3344,11089.0542
373.5101,11037.0
373.6858,11043.1708
373.8615,11018.3625
374.0371,11025.4625
374.2127,11125.3
374.3884,11146.8083
374.564,11086.1917
374.7395,11063.0458
374.9151,11084.2083
375.0906,11207.0833
375.2661,11340.7542
375.4416,11282.8958
375.6171,11324.8333
375.7925,11415.7292
375.968,11449.7875
376.1434,11359.9917
376.3188,11270.2833
376.4941,11250.0958
376.6695,11301.5292
376.8448,11339.2833
377.0201,11378.2333
377.1954,11345.2083
377.3707,11398.375
377.5459,11447.6708
377.7212,11533.3792
377.8964,11843.5042
378.0715,12018.5333
378.2467,11796.8958
378.4218,11845.5375
378.597,11726.7167
378.7721,11579.2
378.9472,11639.075
379.1222,11704.7958
379.2973,11904.3333
379.4723,12228.9667
379.6473,12381.7542
379.8223,12210.8958
379.9972,11929.0
380.1722,11792.8875
380.3471,11740.45
380.522,11735.6542
380.6969,11670.175
380.8717,11868.2792
381.0466,11835.2542
381.2214,11697.6792
381.3962,11690.85
381.571,11593.8958
381.7457,11528.0625
381.9204,11626.8125
382.0952,11618.6958
382.2699,11683.9125
382.4445,12017.8667
382.6192,12090.975
382.7938,12353.0292
382.9685,12623.4833
383.1431,12386.0958
383.3176,11998.8
383.4922,11824.8625
383.6667,11808.1792
383.8412,11781.7583
384.0157,11682.1333
384.1902,11727.1583
384.3646,11873.0208
384.5391,11858.2167
384.7134,11871.1125
384.8878,12030.5083
385.0622,12288.2333
385.2365,12244.2
385.4109,11890.8208
385.5852,11796.4292
385.7594,11831.8458
385.9337,11945.0583
386.1079,12082.5708
386.2822,12330.65
386.4564,12506.95
386.6306,12204.1
386.8047,12237.825
386.9789,12452.1292
387.153,12457.4917
387.3271,12897.2292
387.5012,12842.5458
387.6752,13051.6792
387.8492,13411.1083
388.0233,13302.7833
388.1972,12952.6208
388.3712,13033.5083
388.5452,12983.0625
388.7191,13051.325
388.893,13432.7375
389.0669,13539.0208
389.2408,12890.1125
389.4146,12338.725
389.5884,12030.85
389.7623,11802.8625
389.9361,11800.8833
390.1098,11854.7125
390.2835,11972.3792
390.4573,11960.7417
390.631,11942.7292
390.8047,12103.7917
390.9784,12280.475
391.152,12172.6167
391.3256,12205.5625
391.4992,12337.3
391.6728,12180.5417
391.8464,12261.0583
392.0199,12563.1917
392.1934,12555.9458
392.3669,12609.6667
392.5403,12877.35
392.7138,12946.7875
392.8873,13220.9958
393.0607,13494.0125
393.2341,13687.4292
393.4074,13764.7208
393.5808,13294.375
393.7542,12940.0792
393.9274,13013.975
394.1007,12785.1833
394.274,12944.375
394.4472,12952.4083
394.6205,13023.6458
394.7937,13471.5625
394.9668,13754.8667
395.14,13514.1625
395.3131,13071.9875
395.4863,12659.1167
395.6594,12607.3542
395.8325,12496.25
396.0055,12443.7167
396.1786,12506.3083
396.3516,12589.8
396.5246,12531.7417
396.6975,12397.1
396.8705,12373.7875
397.0434,12838.6167
397.2163,12567.9875
397.3892,12418.9
397.5621,12628.6458
397.735,12824.7042
397.9077,13140.775
398.0806,13355.9125
398.2534,13034.4875
398.4261,13256.5042
398.5989,13311.6958
398.7716,13859.2792
398.9443,13778.5708
399.117,13595.325
399.2896,13377.5375
399.4623,13207.7042
399.6349,13090.9375
399.8075,12945.1
399.9801,12680.05
400.1526,12672.1
400.3252,12370.6875
400.4977,12046.5833
400.6702,12017.0125
400.8427,11946.2292
401.0151,12060.8375
401.1875,12075.0417
401.36,12033.0792
401.5323,12108.6167
401.7047,11910.9375
401.877,11837.6583
402.0494,11818.8792
402.2216,11928.1333
402.394,12167.0583
402.5662,12077.1208
402.7385,12082.2708
402.9107,12051.8917
403.0829,12013.4042
403.2551,12026.5292
403.4272,11904.3083
403.5994,11920.9875
403.7715,12029.675
403.9436,12226.9958
404.1156,12178.9292
