Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-04 23:55:30.921442
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1366.1208
218.2508,1392.8292
218.442,1416.5792
218.6332,1446.55
218.8244,1472.2083
219.0156,1500.6542
219.2067,1531.0625
219.3979,1561.4333
219.589,1594.3667
219.7801,1626.4333
219.9712,1660.0125
220.1623,1694.1542
220.3533,1730.5
220.5444,1768.2583
220.7354,1806.7125
220.9264,1843.8792
221.1174,1886.1042
221.3083,1928.2125
221.4993,1968.8833
221.6902,2009.45
221.8812,2056.35
222.0721,2103.7083
222.263,2150.3875
222.4538,2201.0417
222.6447,2250.1375
222.8355,2301.1875
223.0264,2352.0583
223.2172,2405.0125
223.408,2459.8
223.5987,2512.9708
223.7895,2569.2583
223.9802,2628.3417
224.1709,2686.8375
224.3616,2748.0333
224.5524,2809.2583
224.743,2874.3875
224.9337,2933.4417
225.1243,3004.7792
225.315,3070.675
225.5056,3136.8208
225.6962,3203.6417
225.8867,3276.5958
226.0773,3348.3042
226.2678,3420.3458
226.4584,3492.2417
226.6489,3566.7208
226.8394,3638.6458
227.0298,3713.1625
227.2203,3796.05
227.4108,3883.4583
227.6012,3964.5667
227.7916,4044.4708
227.982,4125.6417
228.1723,4209.2708
228.3627,4294.7083
228.5531,4379.2417
228.7434,4460.9625
228.9337,4553.3875
229.124,4642.55
229.3143,4731.55
229.5045,4833.4083
229.6948,4927.3458
229.885,5030.375
230.0752,5130.4083
230.2654,5230.2625
230.4556,5332.1792
230.6457,5428.9583
230.8358,5531.2625
231.026,5630.5833
231.2161,5728.925
231.4062,5830.9458
231.5963,5931.5792
231.7863,6035.4458
231.9764,6145.6083
232.1664,6257.425
232.3564,6374.2
232.5464,6481.0292
232.7364,6595.125
232.9263,6699.8
233.1163,6818.4208
233.3062,6937.2167
233.4961,7062.075
233.686,7177.1583
233.8758,7283.475
234.0657,7388.2542
234.2555,7509.7875
234.4454,7624.8792
234.6352,7739.45
234.825,7855.1583
235.0147,7965.65
235.2045,8079.0625
235.3942,8192.45
235.5839,8307.4625
235.7737,8419.2
235.9633,8529.2417
236.153,8653.2625
236.3427,8771.4208
236.5323,8887.6125
236.7219,8997.5708
236.9115,9098.5583
237.1011,9202.3292
237.2907,9320.3875
237.4803,9434.775
237.6698,9540.725
237.8593,9652.825
238.0488,9767.3583
238.2383,9877.8167
238.4278,9987.275
238.6172,10105.3833
238.8066,10214.1583
238.9961,10330.05
239.1855,10444.8
239.3748,10554.7375
239.5642,10660.7375
239.7536,10770.1375
239.9429,10875.7708
240.1322,10971.8708
240.3215,11076.0542
240.5108,11176.6458
240.7001,11288.1042
240.8893,11392.0083
241.0786,11491.65
241.2677,11589.8375
241.457,11697.8542
241.6461,11775.3
241.8353,11859.9792
242.0244,11949.3125
242.2136,12031.5167
242.4027,12118.7833
242.5918,12207.2417
242.7809,12289.2792
242.9699,12335.9542
243.159,12388.0167
243.348,12490.2208
243.537,12599.6042
243.726,12691.3792
243.915,12772.2292
244.1039,12847.6125
244.2929,12904.6083
244.4818,12931.8125
244.6707,12995.6375
244.8596,13101.85
245.0485,13203.4083
245.2373,13303.5083
245.4262,13396.625
245.615,13476.7083
245.8038,13542.5667
245.9926,13621.0708
246.1814,13698.5208
246.3701,13714.0917
246.5589,13716.7833
246.7476,13778.2375
246.9363,13889.8167
247.1249,13982.9208
247.3136,14073.975
247.5023,14150.5708
247.6909,14243.0958
247.8795,14315.9667
248.0681,14394.4958
248.2567,14471.5292
248.4453,14538.3375
248.6338,14607.6
248.8224,14647.3
249.0109,14623.1958
249.1994,14654.3
249.3878,14746.4667
249.5763,14837.4708
249.7648,14918.3333
249.9532,14993.1667
250.1416,15080.2125
250.33,15165.2583
250.5183,15249.5458
250.7067,15308.1208
250.8951,15369.9792
251.0834,15422.0708
251.2717,15475.2292
251.46,15524.6375
251.6483,15580.5333
251.8365,15617.2292
252.0247,15605.875
252.213,15643.9167
252.4012,15701.3375
252.5894,15797.55
252.7775,15857.1333
252.9657,15908.4958
253.1538,15981.6458
253.3419,16039.5
253.53,16078.9583
253.7181,16130.4292
253.9062,16183.0917
254.0942,16225.9042
254.2823,16260.4792
254.4703,16292.8792
254.6583,16333.9125
254.8463,16377.8833
255.0342,16401.9042
255.2222,16425.5875
255.4101,16435.0875
255.598,16422.5917
255.7859,16462.9458
255.9738,16528.5125
256.1616,16595.825
256.3495,16661.9375
256.5373,16715.05
256.7251,16793.7667
256.9129,16843.9625
257.1006,16886.6542
257.2884,16941.4
257.4761,17001.9333
257.6638,17036.4583
257.8515,17060.55
258.0392,17093.4708
258.2269,17116.8042
258.4146,17141.2708
258.6022,17171.5458
258.7898,17180.8708
258.9774,17199.4083
259.165,17229.5917
259.3525,17265.5583
259.5401,17270.1167
259.7276,17302.6042
259.9151,17336.3875
260.1026,17364.0875
260.2901,17401.2708
260.4776,17433.9792
260.665,17493.4667
260.8524,17544.8583
261.0398,17597.6167
261.2272,17624.2833
261.4146,17626.4417
261.6019,17653.325
261.7893,17685.9875
261.9766,17713.0708
262.1639,17739.575
262.3512,17732.8875
262.5384,17732.6167
262.7257,17742.3208
262.9129,17758.2292
263.1001,17766.9042
263.2873,17793.4625
263.4745,17810.1292
263.6617,17792.4333
263.8488,17803.6333
264.0359,17821.1292
264.2231,17824.6917
264.4101,17834.9625
264.5972,17851.7208
264.7842,17864.2417
264.9713,17870.6458
265.1583,17867.1292
265.3453,17878.9958
265.5323,17900.4792
265.7193,17909.5292
265.9062,17936.5292
266.0931,17944.8375
266.2801,17941.3292
266.4669,17955.4125
266.6538,17968.1667
266.8407,17986.7542
267.0276,17975.2
267.2143,17964.475
267.4012,17975.8333
267.588,17946.8917
267.7747,17944.3542
267.9615,17945.85
268.1482,17937.7167
268.3349,17940.825
268.5217,17929.7417
268.7083,17911.6
268.895,17902.5833
269.0817,17912.2583
269.2682,17902.025
269.4549,17879.3833
269.6415,17842.7042
269.8281,17832.5542
270.0146,17842.1917
270.2012,17842.5
270.3877,17851.6333
270.5742,17838.3042
270.7607,17828.5583
270.9472,17819.4167
271.1336,17806.7417
271.32,17787.0208
271.5065,17773.2792
271.6929,17764.2958
271.8792,17770.6583
272.0656,17758.7917
272.252,17758.6292
272.4383,17751.8917
272.6246,17735.9333
272.8109,17723.6208
272.9972,17744.3125
273.1835,17749.0333
273.3697,17755.1042
273.5559,17753.45
273.7421,17744.7375
273.9283,17734.3333
274.1145,17721.7583
274.3007,17715.95
274.4868,17721.8875
274.6729,17733.9708
274.859,17734.8042
275.0451,17727.6958
275.2311,17675.5375
275.4172,17677.8167
275.6032,17687.125
275.7892,17695.3083
275.9752,17686.7042
276.1612,17691.3292
276.3472,17664.475
276.5331,17654.25
276.719,17643.6542
276.9049,17641.8958
277.0908,17619.9125
277.2767,17610.8667
277.4625,17607.9958
277.6484,17593.5667
277.8342,17566.4958
278.02,17557.2542
278.2057,17566.4667
278.3915,17576.5
278.5772,17572.4583
278.763,17543.9208
278.9487,17556.8417
279.1343,17560.675
279.32,17544.8542
279.5057,17513.6333
279.6913,17460.775
279.877,17447.35
280.0625,17429.6958
280.2481,17399.7875
280.4337,17371.7417
280.6192,17382.8125
280.8048,17390.9042
280.9903,17367.1667
281.1758,17338.9708
281.3612,17299.4625
281.5467,17284.3458
281.7321,17297.3167
281.9175,17290.4417
282.1029,17278.7792
282.2884,17270.1833
282.4737,17233.4625
282.6591,17204.2167
282.8444,17196.1333
283.0297,17187.7792
283.215,17171.6
283.4002,17163.0583
283.5855,17127.0875
283.7707,17077.4125
283.956,17058.2667
284.1412,17034.3542
284.3264,17039.2208
284.5115,17050.7958
284.6967,17043.7875
284.8818,17019.0958
285.0669,16977.7417
285.252,16966.75
285.4371,16955.5208
285.6222,16928.9458
285.8072,16902.9417
285.9922,16883.25
286.1772,16880.7833
286.3622,16881.4042
286.5472,16850.0167
286.7321,16816.9792
286.9171,16822.3583
287.102,16813.0042
287.2869,16819.7917
287.4717,16834.0792
287.6566,16825.6958
287.8415,16815.1167
288.0263,16796.2583
288.2111,16750.3917
288.3959,16711.6083
288.5806,16701.9042
288.7654,16694.8958
288.9501,16720.725
289.1348,16722.3833
289.3195,16708.2125
289.5042,16710.6625
289.6889,16709.0792
289.8735,16671.1917
290.0581,16652.7042
290.2428,16615.8042
290.4273,16606.0
290.6119,16611.4208
290.7965,16593.0792
290.981,16583.9792
291.1655,16571.375
291.35,16522.825
291.5345,16487.0083
291.719,16479.8625
291.9034,16476.7958
292.0878,16490.7375
292.2722,16478.2417
292.4566,16453.6917
292.641,16449.5292
292.8253,16438.5208
293.0096,16413.475
293.194,16413.425
293.3783,16403.775
293.5626,16401.6583
293.7468,16391.4458
293.9311,16385.3875
294.1153,16349.5042
294.2995,16290.0625
294.4837,16254.3583
294.6678,16220.2917
294.852,16195.7458
295.0361,16191.7
295.2202,16185.7167
295.4043,16186.4625
295.5884,16166.9042
295.7725,16152.8125
295.9565,16136.075
296.1405,16092.7667
296.3246,16068.5542
296.5085,16080.7708
296.6925,16091.1083
296.8764,16077.8458
297.0603,16055.5667
297.2443,16035.6167
297.4282,16000.9917
297.612,15968.0417
297.7959,15936.4208
297.9797,15915.3042
298.1635,15881.55
298.3474,15898.6208
298.5311,15901.9667
298.7149,15869.575
298.8987,15817.4167
299.0823,15801.8
299.2661,15759.0875
299.4498,15703.875
299.6334,15694.9917
299.8171,15690.6125
300.0007,15671.4167
300.1843,15657.3
300.368,15637.625
300.5515,15619.0625
300.7351,15597.975
300.9186,15580.8625
301.1021,15547.2542
301.2857,15534.975
301.4691,15518.4875
301.6526,15514.3917
301.8361,15488.7125
302.0195,15455.1042
302.2029,15437.525
302.3863,15425.5958
302.5697,15395.9042
302.753,15392.4667
302.9364,15390.1917
303.1197,15395.1958
303.303,15378.5458
303.4863,15340.55
303.6696,15286.3083
303.8528,15249.3208
304.036,15227.6458
304.2192,15220.9167
304.4024,15203.2583
304.5856,15173.3208
304.7688,15154.6083
304.9519,15149.1917
305.135,15126.3042
305.3181,15102.5542
305.5012,15084.4917
305.6842,15076.8042
305.8673,15052.9
306.0504,15025.7417
306.2333,14978.775
306.4163,14964.9083
306.5993,14939.4458
306.7822,14924.6375
306.9652,14910.525
307.1481,14880.9792
307.331,14855.5333
307.5139,14826.5417
307.6967,14795.8708
307.8796,14769.2417
308.0624,14745.7958
308.2452,14719.25
308.428,14689.6167
308.6107,14680.6583
308.7935,14653.5708
308.9762,14632.7208
309.1589,14615.4292
309.3416,14591.425
309.5243,14568.4542
309.7069,14549.6
309.8896,14521.5125
310.0721,14493.85
310.2548,14480.5708
310.4373,14463.8917
310.6199,14456.925
310.8024,14429.4875
310.985,14415.1458
311.1674,14378.1125
311.3499,14338.5833
311.5324,14324.5875
311.7148,14329.2125
311.8973,14299.9417
312.0797,14280.7292
312.2621,14270.1667
312.4445,14244.3333
312.6268,14212.5375
312.8091,14197.7833
312.9915,14159.2958
313.1738,14137.1917
313.356,14099.2542
313.5383,14069.2167
313.7206,14055.1667
313.9027,14024.8
314.085,14001.5375
314.2672,13990.5125
314.4493,13981.0667
314.6314,13970.8917
314.8136,13965.9167
314.9957,13932.9667
315.1778,13895.7458
315.3598,13879.8417
315.5419,13872.75
315.724,13859.1875
315.9059,13841.5708
316.088,13819.1167
316.2699,13820.6917
316.4519,13803.05
316.6338,13769.8958
316.8157,13721.4167
316.9977,13696.3917
317.1795,13695.9625
317.3614,13695.2667
317.5432,13682.0792
317.7251,13653.6667
317.9069,13621.8208
318.0887,13608.8708
318.2704,13580.6833
318.4522,13566.1542
318.6339,13558.2417
318.8156,13566.4958
318.9973,13545.8792
319.179,13541.5583
319.3607,13541.1875
319.5423,13539.3292
319.7239,13520.1542
319.9055,13498.4042
320.0871,13479.0875
320.2687,13464.3792
320.4502,13447.0167
320.6317,13411.1
320.8132,13409.2917
320.9947,13403.9
321.1761,13402.1667
321.3576,13389.1625
321.5391,13382.1083
321.7205,13369.3542
321.9019,13345.5958
322.0832,13317.4292
322.2646,13293.6667
322.4459,13272.8583
322.6272,13254.425
322.8085,13236.2917
322.9898,13222.7583
323.1711,13199.2208
323.3523,13177.5625
323.5335,13169.3125
323.7147,13183.7125
323.8959,13207.6833
324.0771,13204.4208
324.2582,13184.2208
324.4393,13175.9708
324.6204,13172.6833
324.8015,13166.3375
324.9826,13170.7708
325.1637,13183.5375
325.3447,13176.8417
325.5257,13167.5917
325.7067,13156.0125
325.8877,13119.3958
326.0686,13078.0458
326.2496,13063.9417
326.4305,13038.8167
326.6114,13025.2792
326.7922,13018.3792
326.9731,13019.0042
327.1539,13006.8583
327.3347,13005.8208
327.5155,13006.5208
327.6963,13026.7333
327.8771,13027.4875
328.0578,12996.6917
328.2385,12949.1
328.4193,12936.6958
328.5999,12918.0167
328.7806,12893.2167
328.9613,12893.4792
329.1419,12879.9292
329.3225,12874.5083
329.5031,12847.3542
329.6837,12828.4917
329.8642,12808.8542
330.0447,12796.2042
330.2252,12772.9625
330.4057,12745.9917
330.5862,12740.1
330.7667,12740.225
330.9471,12759.3167
331.1275,12753.8167
331.3079,12724.0042
331.4883,12695.0083
331.6687,12693.6333
331.849,12667.4625
332.0293,12637.1917
332.2096,12622.8833
332.3899,12620.0083
332.5702,12620.825
332.7504,12625.9792
332.9306,12628.6917
333.1108,12602.3708
333.291,12572.775
333.4712,12568.2125
333.6514,12571.3208
333.8315,12561.5542
334.0116,12546.1292
334.1917,12546.7583
334.3717,12546.125
334.5518,12544.9792
334.7318,12528.1583
334.9119,12515.6083
335.0918,12513.5667
335.2718,12510.25
335.4518,12506.4875
335.6317,12493.3625
335.8116,12495.1667
335.9915,12491.5958
336.1714,12453.275
336.3513,12438.6917
336.5311,12438.4625
336.7109,12442.8417
336.8907,12428.7083
337.0705,12388.65
337.2502,12351.4458
337.43,12335.6292
337.6097,12310.8833
337.7894,12295.3708
337.9691,12297.6542
338.1488,12302.725
338.3284,12311.1958
338.508,12318.325
338.6877,12318.825
338.8672,12304.9292
339.0468,12277.075
339.2263,12258.6833
339.4059,12263.8042
339.5854,12304.2708
339.7649,12276.2292
339.9443,12258.2042
340.1238,12253.5083
340.3032,12249.6792
340.4826,12250.35
340.662,12222.3208
340.8414,12192.2458
341.0207,12197.8375
341.2001,12203.35
341.3794,12205.1875
341.5587,12229.0
341.738,12221.5542
341.9172,12193.7167
342.0965,12179.7958
342.2757,12136.9417
342.4549,12097.1792
342.6341,12098.55
342.8132,12096.85
342.9923,12129.2917
343.1715,12164.7292
343.3506,12182.7042
343.5296,12125.4083
343.7087,12091.4042
343.8878,12068.6542
344.0668,12056.1958
344.2458,12052.4875
344.4248,12023.7958
344.6037,12015.5667
344.7827,12015.025
344.9616,11998.3542
345.1405,12001.4375
345.3194,12004.9125
345.4982,11976.2417
345.6771,11963.5
345.8559,11961.8125
346.0347,11957.0292
346.2135,11944.4292
346.3923,11945.5
346.571,11934.8667
346.7498,11912.8708
346.9285,11924.1208
347.1071,11908.7958
347.2859,11877.4125
347.4645,11892.575
347.6431,11911.5875
347.8217,11928.7292
348.0003,11936.7625
348.1789,11908.0458
348.3574,11864.3333
348.5359,11836.3042
348.7145,11807.725
348.893,11807.5625
349.0714,11808.2542
349.2499,11782.5792
349.4283,11753.0583
349.6068,11722.3208
349.7852,11711.6083
349.9635,11713.2167
350.1419,11709.0458
350.3202,11691.2125
350.4985,11667.3292
350.6768,11650.8208
350.8551,11633.8
351.0334,11625.8958
351.2116,11605.325
351.3898,11611.8792
351.568,11603.0458
351.7462,11604.375
351.9243,11593.3375
352.1025,11574.6792
352.2806,11557.725
352.4587,11557.7375
352.6368,11548.975
352.8148,11520.5542
352.9929,11499.7208
353.1709,11500.1583
353.3489,11499.0667
353.5268,11476.725
353.7048,11457.5792
353.8828,11448.6625
354.0607,11426.3417
354.2386,11426.4333
354.4165,11410.475
354.5943,11397.1417
354.7722,11390.8125
354.95,11405.6375
355.1278,11405.4708
355.3056,11379.65
355.4833,11341.1708
355.6611,11308.925
355.8388,11281.5375
356.0165,11269.2167
356.1942,11278.1833
356.3719,11300.0375
356.5495,11290.8125
356.7271,11277.7667
356.9047,11274.6
357.0823,11270.65
357.2599,11276.3667
357.4374,11258.9333
357.6149,11227.0625
357.7924,11194.5167
357.9699,11190.0
358.1474,11184.325
358.3248,11152.6958
358.5023,11137.15
358.6797,11108.8125
358.8571,11093.9042
359.0344,11086.9625
359.2118,11054.5292
359.3891,11040.5708
359.5664,11025.2
359.7437,11014.4625
359.9209,10987.7167
360.0982,10959.4208
360.2754,10937.8583
360.4526,10956.3333
360.6298,10962.975
360.807,10953.3333
360.9841,10945.1958
361.1613,10917.525
361.3383,10934.05
361.5154,10934.5083
361.6925,10915.9792
361.8695,10904.4958
362.0466,10888.8125
362.2236,10872.6208
362.4005,10864.1458
362.5775,10842.8
362.7545,10799.1083
362.9314,10776.1708
363.1083,10788.7542
363.2852,10802.8375
363.462,10798.6833
363.6389,10790.9208
363.8157,10777.8083
363.9925,10745.8792
364.1693,10732.4542
364.346,10701.6667
364.5228,10701.4708
364.6996,10719.9792
364.8762,10719.625
365.0529,10727.8625
365.2296,10716.7375
365.4062,10722.9042
365.5829,10707.6208
365.7595,10677.0125
365.9361,10692.3292
366.1126,10679.6375
366.2892,10727.3542
366.4657,10875.9375
366.6422,10997.2875
366.8186,10967.8792
366.9951,11035.6083
367.1716,10981.4667
367.348,10931.4792
367.5244,10991.1875
367.7008,10992.8125
367.8772,10983.6208
368.0535,10834.2833
368.2298,10867.2667
368.4061,10975.1542
368.5824,10903.75
368.7586,10972.2167
368.9349,11019.5208
369.1111,10887.9458
369.2873,10784.5833
369.4635,10785.0208
369.6396,10799.8542
369.8158,10711.6125
369.9919,10699.7125
370.168,10725.2083
370.3441,10751.4083
370.5202,10677.1417
370.6962,10610.1125
370.8722,10572.7667
371.0482,10571.925
371.2242,10598.1958
371.4002,10680.25
371.5761,10716.9583
371.752,10652.7542
371.9279,10665.2375
372.1038,10698.1917
372.2796,10652.6333
372.4555,10643.6875
372.6313,10669.9375
372.8071,10622.1083
372.9829,10584.85
373.1586,10593.5208
373.3344,10632.7333
373.5101,10595.875
373.6858,10601.5125
373.8615,10576.2875
374.0371,10576.6167
374.2127,10664.4667
374.3884,10681.8958
374.564,10629.2792
374.7395,10618.0708
374.9151,10640.8375
375.0906,10764.7208
375.2661,10875.4292
375.4416,10810.2417
375.6171,10848.425
375.7925,10940.5042
375.968,10978.8333
376.1434,10882.4042
376.3188,10805.5208
376.4941,10789.6292
376.6695,10835.7958
376.8448,10867.1458
377.0201,10900.1208
377.1954,10872.1792
377.3707,10916.8083
377.5459,10960.6208
377.7212,11049.6833
377.8964,11345.7208
378.0715,11491.5458
378.2467,11277.85
378.4218,11339.5833
378.597,11211.2875
378.7721,11097.7875
378.9472,11157.1083
379.1222,11219.8
379.2973,11416.0125
379.4723,11722.65
379.6473,11871.9417
379.8223,11699.875
379.9972,11441.9708
380.1722,11310.0292
380.3471,11256.6625
380.522,11237.5875
380.6969,11183.7125
380.8717,11371.1125
381.0466,11325.4792
381.2214,11201.7667
381.3962,11199.9042
381.571,11114.9542
381.7457,11058.3625
381.9204,11149.9
382.0952,11140.7625
382.2699,11221.7083
382.4445,11523.3458
382.6192,11614.2792
382.7938,11865.85
382.9685,12111.1042
383.1431,11876.05
383.3176,11519.525
383.4922,11365.5625
383.6667,11349.0125
383.8412,11313.8333
384.0157,11220.725
384.1902,11267.5958
384.3646,11393.0833
384.5391,11365.1083
384.7134,11378.5917
384.8878,11536.7167
385.0622,11784.3625
385.2365,11714.3
385.4109,11390.45
385.5852,11315.725
385.7594,11356.3
385.9337,11460.1875
386.1079,11601.7708
386.2822,11825.1458
386.4564,11967.2625
386.6306,11689.1208
386.8047,11738.2208
386.9789,11934.7167
387.153,11955.3833
387.3271,12370.9875
387.5012,12308.4292
387.6752,12518.5208
387.8492,12861.6708
388.0233,12734.5917
388.1972,12428.0708
388.3712,12498.9292
388.5452,12460.5125
388.7191,12524.0375
388.893,12901.9375
389.0669,12956.7583
389.2408,12326.9792
389.4146,11812.475
389.5884,11522.9083
389.7623,11305.65
389.9361,11290.5708
390.1098,11347.3583
390.2835,11451.7667
390.4573,11446.5542
390.631,11436.3875
390.8047,11598.4917
390.9784,11740.4792
391.152,11635.0625
391.3256,11672.8083
391.4992,11792.875
391.6728,11641.0292
391.8464,11728.3125
392.0199,12029.9333
392.1934,12007.8333
392.3669,12088.2833
392.5403,12321.3292
392.7138,12417.7958
392.8873,12671.4583
393.0607,12960.7333
393.2341,13143.275
393.4074,13223.15
393.5808,12757.6375
393.7542,12442.4333
393.9274,12500.0417
394.1007,12262.0417
394.274,12419.1625
394.4472,12401.4458
394.6205,12489.8042
394.7937,12904.5208
394.9668,13159.2375
395.14,12900.6333
395.3131,12489.4042
395.4863,12108.0208
395.6594,12065.8542
395.8325,11942.0208
396.0055,11901.55
396.1786,11964.8625
396.3516,12063.75
396.5246,12003.9542
396.6975,11886.6083
396.8705,11905.1333
397.0434,12340.35
397.2163,12057.7375
397.3892,11921.625
397.5621,12120.9542
397.735,12289.25
397.9077,12585.475
398.0806,12744.8667
398.2534,12461.2542
398.4261,12663.5833
398.5989,12742.8208
398.7716,13234.2333
398.9443,13145.1542
399.117,12963.8
399.2896,12773.85
399.4623,12600.2083
399.6349,12504.9292
399.8075,12349.75
399.9801,12100.4167
400.1526,12089.8292
400.3252,11783.7833
400.4977,11489.6125
400.6702,11468.0167
400.8427,11399.6292
401.0151,11499.4708
401.1875,11496.2417
401.36,11464.9875
401.5323,11527.1708
401.7047,11339.5417
401.877,11274.8208
402.0494,11255.9042
402.2216,11362.7875
402.394,11580.85
402.5662,11490.1958
402.7385,11501.4417
402.9107,11467.5542
403.0829,11438.8667
403.2551,11454.9542
403.4272,11349.05
403.5994,11361.1333
403.7715,11466.2125
403.9436,11631.9917
404.1156,11590.4375
