Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-04 10:29:41.100962
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1410.3917
218.2508,1437.425
218.442,1462.8833
218.6332,1491.8542
218.8244,1519.4917
219.0156,1548.2083
219.2067,1578.7667
219.3979,1610.75
219.589,1644.2667
219.7801,1678.3375
219.9712,1712.0875
220.1623,1748.15
220.3533,1785.7125
220.5444,1824.2417
220.7354,1864.1542
220.9264,1904.5292
221.1174,1947.3542
221.3083,1990.475
221.4993,2031.5625
221.6902,2074.8833
221.8812,2122.6667
222.0721,2170.625
222.263,2219.4667
222.4538,2269.5833
222.6447,2322.45
222.8355,2374.7375
223.0264,2427.8833
223.2172,2480.45
223.408,2538.0792
223.5987,2595.9333
223.7895,2650.8625
223.9802,2712.2125
224.1709,2772.9542
224.3616,2836.5125
224.5524,2899.2333
224.743,2966.0333
224.9337,3028.0667
225.1243,3099.8542
225.315,3169.7875
225.5056,3234.8333
225.6962,3306.1
225.8867,3378.4625
226.0773,3453.3625
226.2678,3526.4375
226.4584,3603.5125
226.6489,3679.925
226.8394,3753.1417
227.0298,3834.3792
227.2203,3917.1
227.4108,4005.6542
227.6012,4090.2
227.7916,4169.05
227.982,4258.0792
228.1723,4342.2458
228.3627,4431.1875
228.5531,4518.3125
228.7434,4602.7208
228.9337,4695.8583
229.124,4788.225
229.3143,4881.9042
229.5045,4987.0958
229.6948,5085.6958
229.885,5188.2125
230.0752,5290.1917
230.2654,5396.675
230.4556,5499.4375
230.6457,5600.05
230.8358,5703.7417
231.026,5805.9292
231.2161,5908.5667
231.4062,6015.7833
231.5963,6116.1417
231.7863,6225.9
231.9764,6339.3583
232.1664,6452.1042
232.3564,6571.9708
232.5464,6683.5833
232.7364,6801.1292
232.9263,6908.2792
233.1163,7030.0917
233.3062,7150.8083
233.4961,7284.5792
233.686,7397.5292
233.8758,7507.8583
234.0657,7620.7792
234.2555,7741.3542
234.4454,7862.375
234.6352,7981.4125
234.825,8100.5208
235.0147,8215.1208
235.2045,8329.7208
235.3942,8446.1208
235.5839,8564.6083
235.7737,8677.7167
235.9633,8793.9333
236.153,8919.8375
236.3427,9042.2667
236.5323,9165.5083
236.7219,9278.5333
236.9115,9375.8333
237.1011,9486.6542
237.2907,9609.8833
237.4803,9726.9417
237.6698,9838.475
237.8593,9951.6958
238.0488,10068.9333
238.2383,10185.325
238.4278,10295.7917
238.6172,10418.9833
238.8066,10533.9958
238.9961,10648.6417
239.1855,10769.35
239.3748,10880.6542
239.5642,10989.0375
239.7536,11102.2417
239.9429,11215.5583
240.1322,11311.6625
240.3215,11418.6708
240.5108,11526.1083
240.7001,11638.6042
240.8893,11747.7958
241.0786,11849.075
241.2677,11949.4
241.457,12062.7208
241.6461,12142.7875
241.8353,12230.3417
242.0244,12323.3875
242.2136,12410.6042
242.4027,12498.65
242.5918,12583.0417
242.7809,12667.8042
242.9699,12720.1417
243.159,12768.7208
243.348,12881.8583
243.537,12988.5917
243.726,13087.5875
243.915,13169.7333
244.1039,13249.4167
244.2929,13303.2917
244.4818,13329.2875
244.6707,13399.425
244.8596,13512.5792
245.0485,13613.6417
245.2373,13719.6458
245.4262,13814.7958
245.615,13894.725
245.8038,13966.075
245.9926,14045.0583
246.1814,14124.2917
246.3701,14137.2167
246.5589,14146.2333
246.7476,14209.3167
246.9363,14322.3208
247.1249,14417.1625
247.3136,14510.4458
247.5023,14593.7542
247.6909,14683.1042
247.8795,14758.7583
248.0681,14850.0792
248.2567,14924.3208
248.4453,14991.7542
248.6338,15064.1708
248.8224,15098.1917
249.0109,15078.1917
249.1994,15118.2583
249.3878,15207.3208
249.5763,15299.7167
249.7648,15382.1958
249.9532,15457.9708
250.1416,15551.775
250.33,15636.6125
250.5183,15725.2958
250.7067,15788.5125
250.8951,15849.5292
251.0834,15902.6833
251.2717,15959.4417
251.46,16013.4875
251.6483,16067.8333
251.8365,16103.1208
252.0247,16095.375
252.213,16133.925
252.4012,16198.3208
252.5894,16290.3833
252.7775,16353.7917
252.9657,16409.7875
253.1538,16488.0042
253.3419,16537.8708
253.53,16585.3167
253.7181,16639.875
253.9062,16691.8125
254.0942,16738.8542
254.2823,16772.625
254.4703,16804.0167
254.6583,16843.8542
254.8463,16886.2667
255.0342,16912.0667
255.2222,16942.6833
255.4101,16951.5833
255.598,16941.0792
255.7859,16986.7417
255.9738,17053.0458
256.1616,17121.2583
256.3495,17185.3583
256.5373,17246.45
256.7251,17327.8167
256.9129,17376.1917
257.1006,17423.3417
257.2884,17476.5125
257.4761,17536.9958
257.6638,17577.3208
257.8515,17601.675
258.0392,17630.5792
258.2269,17657.6417
258.4146,17681.5458
258.6022,17717.325
258.7898,17724.4583
258.9774,17745.9625
259.165,17776.0792
259.3525,17810.2208
259.5401,17822.7292
259.7276,17858.4292
259.9151,17891.4792
260.1026,17917.7375
260.2901,17954.7958
260.4776,17989.8625
260.665,18057.8458
260.8524,18106.1458
261.0398,18160.8208
261.2272,18181.875
261.4146,18192.8458
261.6019,18222.3042
261.7893,18253.4458
261.9766,18277.8417
262.1639,18307.1042
262.3512,18304.2417
262.5384,18308.6958
262.7257,18317.5125
262.9129,18328.6583
263.1001,18337.5708
263.2873,18368.5708
263.4745,18387.2208
263.6617,18362.4875
263.8488,18384.3958
264.0359,18399.0625
264.2231,18404.15
264.4101,18416.6708
264.5972,18431.5833
264.7842,18441.975
264.9713,18451.6875
265.1583,18452.0333
265.3453,18462.3542
265.5323,18481.2708
265.7193,18496.2
265.9062,18524.2125
266.0931,18531.675
266.2801,18523.8833
266.4669,18543.9625
266.6538,18559.7792
266.8407,18571.6792
267.0276,18559.4958
267.2143,18551.225
267.4012,18561.95
267.588,18534.7125
267.7747,18537.8708
267.9615,18534.0333
268.1482,18524.7083
268.3349,18527.6625
268.5217,18522.875
268.7083,18502.1208
268.895,18491.2
269.0817,18500.675
269.2682,18490.95
269.4549,18468.4083
269.6415,18429.1625
269.8281,18418.2958
270.0146,18429.425
270.2012,18432.8542
270.3877,18440.5292
270.5742,18427.8583
270.7607,18421.4875
270.9472,18412.8333
271.1336,18399.4292
271.32,18385.0667
271.5065,18365.9792
271.6929,18356.8167
271.8792,18359.4167
272.0656,18352.9583
272.252,18349.3917
272.4383,18348.0333
272.6246,18332.7583
272.8109,18321.9583
272.9972,18340.4583
273.1835,18347.7
273.3697,18347.9125
273.5559,18349.4208
273.7421,18345.825
273.9283,18335.2583
274.1145,18319.8
274.3007,18315.4875
274.4868,18317.3125
274.6729,18335.725
274.859,18332.25
275.0451,18325.8917
275.2311,18277.5
275.4172,18278.225
275.6032,18287.1125
275.7892,18295.3292
275.9752,18285.8542
276.1612,18294.0958
276.3472,18271.7375
276.5331,18255.0
276.719,18252.5708
276.9049,18241.9417
277.0908,18223.0208
277.2767,18209.5167
277.4625,18211.5958
277.6484,18195.8958
277.8342,18172.15
278.02,18158.7
278.2057,18162.3625
278.3915,18175.4958
278.5772,18170.5208
278.763,18145.175
278.9487,18157.9375
279.1343,18166.5542
279.32,18143.6333
279.5057,18111.2208
279.6913,18060.0542
279.877,18044.1208
280.0625,18029.0
280.2481,17996.2583
280.4337,17970.1833
280.6192,17983.3667
280.8048,17986.4667
280.9903,17962.9333
281.1758,17933.7292
281.3612,17900.6292
281.5467,17880.0292
281.7321,17889.1125
281.9175,17886.0375
282.1029,17873.05
282.2884,17863.7125
282.4737,17830.7
282.6591,17799.8333
282.8444,17793.3
283.0297,17780.0583
283.215,17766.95
283.4002,17753.2292
283.5855,17719.0583
283.7707,17671.0458
283.956,17647.625
284.1412,17631.8458
284.3264,17630.4708
284.5115,17640.2458
284.6967,17636.5625
284.8818,17607.0
285.0669,17568.925
285.252,17555.5667
285.4371,17550.2167
285.6222,17520.8625
285.8072,17492.1833
285.9922,17471.5292
286.1772,17470.6625
286.3622,17472.9167
286.5472,17438.0583
286.7321,17406.8125
286.9171,17414.3208
287.102,17404.3333
287.2869,17408.8375
287.4717,17420.7167
287.6566,17414.6542
287.8415,17400.7542
288.0263,17384.9708
288.2111,17341.5958
288.3959,17296.3
288.5806,17294.375
288.7654,17289.625
288.9501,17307.75
289.1348,17305.825
289.3195,17294.4667
289.5042,17293.0875
289.6889,17296.625
289.8735,17256.7542
290.0581,17237.9667
290.2428,17198.0875
290.4273,17186.2792
290.6119,17195.4083
290.7965,17179.3333
290.981,17173.1083
291.1655,17162.8292
291.35,17108.0583
291.5345,17068.7667
291.719,17061.1542
291.9034,17054.1125
292.0878,17073.5458
292.2722,17056.4458
292.4566,17035.9875
292.641,17030.9958
292.8253,17017.0167
293.0096,16999.3958
293.194,16991.1583
293.3783,16984.9708
293.5626,16984.9167
293.7468,16974.4167
293.9311,16966.6292
294.1153,16926.6208
294.2995,16870.2167
294.4837,16826.8333
294.6678,16796.0833
294.852,16773.5375
295.0361,16767.5167
295.2202,16762.5
295.4043,16764.4208
295.5884,16747.0833
295.7725,16733.8292
295.9565,16715.6083
296.1405,16668.5708
296.3246,16642.6458
296.5085,16659.85
296.6925,16668.4208
296.8764,16658.1208
297.0603,16637.0375
297.2443,16610.9667
297.4282,16583.5708
297.612,16545.5708
297.7959,16515.8208
297.9797,16496.0792
298.1635,16465.9292
298.3474,16484.4625
298.5311,16487.3708
298.7149,16454.3833
298.8987,16410.7167
299.0823,16379.7042
299.2661,16339.2542
299.4498,16286.85
299.6334,16275.0417
299.8171,16265.4208
300.0007,16247.9792
300.1843,16236.7417
300.368,16218.9458
300.5515,16193.3458
300.7351,16172.7625
300.9186,16151.6792
301.1021,16120.5792
301.2857,16108.5208
301.4691,16089.6167
301.6526,16090.0542
301.8361,16052.3583
302.0195,16026.5
302.2029,16008.7958
302.3863,15995.9708
302.5697,15968.1292
302.753,15961.9958
302.9364,15967.6083
303.1197,15968.3375
303.303,15950.1792
303.4863,15913.1167
303.6696,15858.75
303.8528,15817.3333
304.036,15790.9417
304.2192,15784.5833
304.4024,15772.975
304.5856,15737.5208
304.7688,15726.05
304.9519,15713.6167
305.135,15688.7958
305.3181,15670.1875
305.5012,15647.65
305.6842,15640.0042
305.8673,15619.1792
306.0504,15589.1875
306.2333,15543.0542
306.4163,15530.5458
306.5993,15499.8375
306.7822,15481.1333
306.9652,15473.7667
307.1481,15441.1833
307.331,15412.4417
307.5139,15384.3875
307.6967,15350.9417
307.8796,15327.2542
308.0624,15305.3417
308.2452,15271.8167
308.428,15243.775
308.6107,15237.45
308.7935,15208.9542
308.9762,15188.0958
309.1589,15167.7458
309.3416,15141.025
309.5243,15118.2708
309.7069,15098.9167
309.8896,15071.3458
310.0721,15045.6625
310.2548,15030.3917
310.4373,15022.1
310.6199,15019.3708
310.8024,14996.4167
310.985,14973.025
311.1674,14938.0708
311.3499,14905.2167
311.5324,14886.6375
311.7148,14891.3292
311.8973,14860.7583
312.0797,14839.9083
312.2621,14828.9958
312.4445,14807.3083
312.6268,14779.2792
312.8091,14762.4208
312.9915,14725.3208
313.1738,14703.9833
313.356,14663.4083
313.5383,14629.3375
313.7206,14619.425
313.9027,14589.9083
314.085,14574.7042
314.2672,14552.975
314.4493,14532.9917
314.6314,14525.2583
314.8136,14522.6458
314.9957,14493.7292
315.1778,14461.5167
315.3598,14443.6167
315.5419,14428.0708
315.724,14411.275
315.9059,14387.4667
316.088,14364.2917
316.2699,14369.9417
316.4519,14359.0
316.6338,14328.1792
316.8157,14282.425
316.9977,14264.8375
317.1795,14272.6167
317.3614,14275.1833
317.5432,14257.1292
317.7251,14230.4333
317.9069,14185.925
318.0887,14159.9625
318.2704,14132.9583
318.4522,14123.8792
318.6339,14126.8542
318.8156,14143.0375
318.9973,14131.2042
319.179,14117.4958
319.3607,14103.7917
319.5423,14103.2125
319.7239,14088.0458
319.9055,14072.5875
320.0871,14049.9125
320.2687,14038.5833
320.4502,14033.2375
320.6317,14009.7792
320.8132,14005.625
320.9947,13988.1583
321.1761,13980.7042
321.3576,13960.825
321.5391,13954.925
321.7205,13948.2583
321.9019,13934.8625
322.0832,13906.0958
322.2646,13874.325
322.4459,13851.3583
322.6272,13826.8625
322.8085,13799.3375
322.9898,13786.175
323.1711,13770.6792
323.3523,13760.6208
323.5335,13750.2208
323.7147,13770.4542
323.8959,13803.8458
324.0771,13809.6125
324.2582,13796.6083
324.4393,13788.4458
324.6204,13786.0958
324.8015,13768.7875
324.9826,13770.8458
325.1637,13785.2417
325.3447,13783.4708
325.5257,13787.325
325.7067,13788.8333
325.8877,13753.7125
326.0686,13722.7583
326.2496,13710.6375
326.4305,13678.1625
326.6114,13658.6375
326.7922,13662.5208
326.9731,13657.8
327.1539,13639.125
327.3347,13638.075
327.5155,13645.3042
327.6963,13660.3083
327.8771,13656.775
328.0578,13619.35
328.2385,13570.8125
328.4193,13558.5417
328.5999,13535.4875
328.7806,13503.9125
328.9613,13523.9708
329.1419,13522.8167
329.3225,13531.9125
329.5031,13513.9583
329.6837,13494.3542
329.8642,13480.2167
330.0447,13469.5417
330.2252,13437.5125
330.4057,13392.9583
330.5862,13374.8458
330.7667,13371.3875
330.9471,13399.8042
331.1275,13399.7458
331.3079,13362.1958
331.4883,13329.5958
331.6687,13328.05
331.849,13307.0333
332.0293,13274.9542
332.2096,13247.0875
332.3899,13234.6417
332.5702,13249.7333
332.7504,13263.0542
332.9306,13253.3708
333.1108,13234.5792
333.291,13208.9625
333.4712,13197.8667
333.6514,13180.0375
333.8315,13170.4583
334.0116,13164.2708
334.1917,13161.4625
334.3717,13168.6542
334.5518,13178.2
334.7318,13164.4042
334.9119,13128.725
335.0918,13130.0417
335.2718,13144.65
335.4518,13143.9083
335.6317,13138.45
335.8116,13126.7458
335.9915,13077.8917
336.1714,13017.7583
336.3513,13027.9583
336.5311,13050.4958
336.7109,13051.8375
336.8907,13014.0208
337.0705,12966.1625
337.2502,12921.0083
337.43,12918.5583
337.6097,12923.475
337.7894,12921.1042
337.9691,12900.35
338.1488,12898.7542
338.3284,12911.6458
338.508,12929.0375
338.6877,12940.9917
338.8672,12925.4875
339.0468,12906.8042
339.2263,12869.3792
339.4059,12867.225
339.5854,12911.6917
339.7649,12908.2292
339.9443,12901.7375
340.1238,12908.2292
340.3032,12896.0458
340.4826,12883.8667
340.662,12847.95
340.8414,12808.8542
341.0207,12813.0625
341.2001,12831.1417
341.3794,12810.4167
341.5587,12823.5333
341.738,12826.2917
341.9172,12819.7625
342.0965,12821.3583
342.2757,12761.9833
342.4549,12711.0083
342.6341,12722.8042
342.8132,12717.6167
342.9923,12768.8
343.1715,12806.0292
343.3506,12798.0083
343.5296,12752.7375
343.7087,12713.3167
343.8878,12670.4042
344.0668,12627.9542
344.2458,12601.1458
344.4248,12574.1583
344.6037,12580.3625
344.7827,12598.5792
344.9616,12601.2917
345.1405,12616.7708
345.3194,12608.9667
345.4982,12600.3083
345.6771,12583.3375
345.8559,12566.7625
346.0347,12545.4292
346.2135,12528.0458
346.3923,12551.9708
346.571,12543.0917
346.7498,12522.275
346.9285,12551.225
347.1071,12539.3333
347.2859,12489.1917
347.4645,12487.0125
347.6431,12485.5667
347.8217,12513.8458
348.0003,12540.1208
348.1789,12514.775
348.3574,12467.7083
348.5359,12434.3042
348.7145,12422.9083
348.893,12416.6667
349.0714,12389.1125
349.2499,12363.4625
349.4283,12339.1708
349.6068,12308.5125
349.7852,12289.8458
349.9635,12323.0875
350.1419,12339.5792
350.3202,12334.5958
350.4985,12308.275
350.6768,12279.4292
350.8551,12271.25
351.0334,12247.8708
351.2116,12217.25
351.3898,12207.0042
351.568,12194.2
351.7462,12224.1042
351.9243,12216.5375
352.1025,12184.95
352.2806,12157.7167
352.4587,12130.4167
352.6368,12106.7333
352.8148,12099.3542
352.9929,12106.7917
353.1709,12115.4292
353.3489,12111.8375
353.5268,12107.0958
353.7048,12082.3917
353.8828,12079.1958
354.0607,12063.9292
354.2386,12054.7875
354.4165,12053.425
354.5943,12039.0542
354.7722,12032.45
354.95,12046.9083
355.1278,12048.1375
355.3056,12005.2375
355.4833,11943.4083
355.6611,11920.4417
355.8388,11887.8417
356.0165,11878.2125
356.1942,11900.5458
356.3719,11928.0625
356.5495,11876.4542
356.7271,11845.3458
356.9047,11838.8125
357.0823,11813.1583
357.2599,11835.1458
357.4374,11832.65
357.6149,11806.3417
357.7924,11778.8083
357.9699,11751.6708
358.1474,11706.3375
358.3248,11675.0958
358.5023,11653.0
358.6797,11616.8167
358.8571,11619.1625
359.0344,11636.2625
359.2118,11640.7583
359.3891,11630.5417
359.5664,11631.7167
359.7437,11642.1958
359.9209,11616.7042
360.0982,11595.4583
360.2754,11553.6167
360.4526,11547.6167
360.6298,11542.4583
360.807,11528.4208
360.9841,11494.6875
361.1613,11481.9583
361.3383,11508.0375
361.5154,11522.2583
361.6925,11510.3
361.8695,11457.3917
362.0466,11433.6958
362.2236,11443.2083
362.4005,11453.6292
362.5775,11451.8917
362.7545,11436.7375
362.9314,11414.5875
363.1083,11379.7625
363.2852,11372.1125
363.462,11368.2792
363.6389,11369.7083
363.8157,11371.1042
363.9925,11364.6708
364.1693,11353.6875
364.346,11308.0708
364.5228,11296.6625
364.6996,11301.2792
364.8762,11292.9583
365.0529,11306.5958
365.2296,11320.3792
365.4062,11351.4875
365.5829,11345.2292
365.7595,11336.2292
365.9361,11357.4875
366.1126,11347.6417
366.2892,11395.675
366.4657,11536.9917
366.6422,11652.7708
366.8186,11625.1542
366.9951,11674.3667
367.1716,11628.7667
367.348,11603.2792
367.5244,11657.8458
367.7008,11656.3583
367.8772,11610.325
368.0535,11453.3792
368.2298,11509.6042
368.4061,11616.5708
368.5824,11533.0583
368.7586,11586.8375
368.9349,11637.7
369.1111,11541.2333
369.2873,11457.1458
369.4635,11459.5
369.6396,11464.2833
369.8158,11383.3708
369.9919,11386.7167
370.168,11423.1375
370.3441,11421.2708
370.5202,11302.2125
370.6962,11214.35
370.8722,11177.2292
371.0482,11184.4667
371.2242,11253.3417
371.4002,11375.7833
371.5761,11419.6875
371.752,11347.0083
371.9279,11312.9625
372.1038,11285.6792
372.2796,11226.6708
372.4555,11264.225
372.6313,11316.0
372.8071,11262.1125
372.9829,11241.7458
373.1586,11246.9208
373.3344,11237.2833
373.5101,11147.6167
373.6858,11138.625
373.8615,11137.275
374.0371,11192.2583
374.2127,11311.1875
374.3884,11295.775
374.564,11217.5042
374.7395,11191.4708
374.9151,11190.9292
375.0906,11332.9375
375.2661,11488.8833
375.4416,11470.7458
375.6171,11556.0875
375.7925,11609.7958
375.968,11611.9458
376.1434,11526.0875
376.3188,11457.0417
376.4941,11439.3125
376.6695,11495.2375
376.8448,11522.3083
377.0201,11561.1292
377.1954,11547.8917
377.3707,11628.4417
377.5459,11686.3333
377.7212,11792.6417
377.8964,12103.9375
378.0715,12248.4375
378.2467,12049.2958
378.4218,12137.0458
378.597,11973.4167
378.7721,11828.75
378.9472,11851.7583
379.1222,11925.2125
379.2973,12134.7917
379.4723,12413.1958
379.6473,12553.3042
379.8223,12337.0625
379.9972,12098.4042
380.1722,12005.8667
380.3471,11995.0958
380.522,11981.9333
380.6969,11929.3167
380.8717,12119.1875
381.0466,12068.4958
381.2214,11961.5042
381.3962,11915.575
381.571,11797.075
381.7457,11725.8292
381.9204,11827.825
382.0952,11762.4458
382.2699,11887.3083
382.4445,12165.6333
382.6192,12235.9583
382.7938,12480.2625
382.9685,12720.3375
383.1431,12473.9833
383.3176,12104.2625
383.4922,11960.2833
383.6667,11964.725
383.8412,11901.1333
384.0157,11803.6833
384.1902,11885.7833
384.3646,12062.9583
384.5391,12062.1583
384.7134,12108.1083
384.8878,12292.8958
385.0622,12514.7625
385.2365,12425.5417
385.4109,12119.6625
385.5852,12035.5667
385.7594,12069.5375
385.9337,12137.5167
386.1079,12253.3125
386.2822,12557.9875
386.4564,12709.0458
386.6306,12443.7833
386.8047,12519.6917
386.9789,12686.3542
387.153,12684.4125
387.3271,13078.5792
387.5012,13069.0542
387.6752,13323.8625
387.8492,13634.8833
388.0233,13479.1458
388.1972,13195.6833
388.3712,13260.4417
388.5452,13247.7667
388.7191,13279.325
388.893,13666.2958
389.0669,13688.5042
389.2408,13113.3833
389.4146,12639.425
389.5884,12356.1917
389.7623,12164.0375
389.9361,12135.1708
390.1098,12189.7667
390.2835,12294.5875
390.4573,12261.3583
390.631,12238.5292
390.8047,12444.4375
390.9784,12609.4167
391.152,12527.2333
391.3256,12605.5833
391.4992,12715.2792
391.6728,12558.9958
391.8464,12657.3792
392.0199,12922.9292
392.1934,12843.95
392.3669,12958.8792
392.5403,13168.4042
392.7138,13265.4167
392.8873,13438.8208
393.0607,13693.2542
393.2341,13802.8958
393.4074,13818.6208
393.5808,13330.1042
393.7542,13091.3167
393.9274,13189.7458
394.1007,13011.1875
394.274,13209.4125
394.4472,13173.2917
394.6205,13352.7833
394.7937,13807.8458
394.9668,14067.5833
395.14,13830.2917
395.3131,13427.1375
395.4863,13084.6792
395.6594,13039.8708
395.8325,12876.175
396.0055,12854.275
396.1786,12843.4833
396.3516,12880.6917
396.5246,12768.9542
396.6975,12581.4417
396.8705,12554.1167
397.0434,12945.1792
397.2163,12685.2875
397.3892,12626.65
397.5621,12910.525
397.735,13158.0
397.9077,13531.45
398.0806,13715.4333
398.2534,13511.3208
398.4261,13697.1708
398.5989,13836.4875
398.7716,14285.85
398.9443,14239.275
399.117,14060.875
399.2896,13917.5042
399.4623,13750.3542
399.6349,13631.9542
399.8075,13433.7583
399.9801,13202.3167
400.1526,13217.35
400.3252,12907.6583
400.4977,12616.5333
400.6702,12524.1542
400.8427,12487.65
401.0151,12615.1292
401.1875,12614.9667
401.36,12612.55
401.5323,12675.5708
401.7047,12502.6708
401.877,12420.15
402.0494,12434.0458
402.2216,12552.7542
402.394,12762.6667
402.5662,12662.9083
402.7385,12692.8458
402.9107,12682.5625
403.0829,12626.4083
403.2551,12571.9583
403.4272,12452.2625
403.5994,12478.0875
403.7715,12648.7625
403.9436,12842.7333
404.1156,12806.8167
