Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-15 15:38:54.642592
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1892.95
218.2508,1930.3267
218.442,1969.66
218.6332,2011.1233
218.8244,2051.3367
219.0156,2095.8933
219.2067,2141.1233
219.3979,2186.7467
219.589,2235.3233
219.7801,2284.8333
219.9712,2335.9633
220.1623,2387.5567
220.3533,2443.3833
220.5444,2500.7067
220.7354,2558.46
220.9264,2615.8333
221.1174,2679.7067
221.3083,2743.9433
221.4993,2805.2333
221.6902,2869.9367
221.8812,2938.94
222.0721,3007.8733
222.263,3080.7967
222.4538,3156.6233
222.6447,3229.71
222.8355,3308.6867
223.0264,3384.61
223.2172,3464.08
223.408,3546.8867
223.5987,3629.1333
223.7895,3714.7733
223.9802,3804.7233
224.1709,3893.3133
224.3616,3984.9667
224.5524,4078.5
224.743,4175.31
224.9337,4267.2833
225.1243,4374.6267
225.315,4473.8733
225.5056,4571.2
225.6962,4677.3533
225.8867,4784.69
226.0773,4893.5333
226.2678,5000.6233
226.4584,5112.4733
226.6489,5222.4967
226.8394,5329.39
227.0298,5445.31
227.2203,5567.09
227.4108,5692.2933
227.6012,5818.25
227.7916,5937.8267
227.982,6062.17
228.1723,6186.8433
228.3627,6314.7633
228.5531,6439.2633
228.7434,6565.71
228.9337,6702.05
229.124,6836.4467
229.3143,6971.3967
229.5045,7118.9367
229.6948,7263.4467
229.885,7414.5533
230.0752,7562.68
230.2654,7714.8567
230.4556,7868.6367
230.6457,8012.69
230.8358,8160.6733
231.026,8313.0733
231.2161,8465.04
231.4062,8619.3333
231.5963,8768.99
231.7863,8927.23
231.9764,9086.0633
232.1664,9258.7067
232.3564,9429.3233
232.5464,9593.7867
232.7364,9763.0167
232.9263,9924.63
233.1163,10100.01
233.3062,10270.48
233.4961,10454.8967
233.686,10625.47
233.8758,10781.16
234.0657,10945.4933
234.2555,11120.5733
234.4454,11294.6933
234.6352,11467.2267
234.825,11640.5767
235.0147,11807.5967
235.2045,11976.19
235.3942,12146.5733
235.5839,12319.1167
235.7737,12490.3833
235.9633,12656.7667
236.153,12842.72
236.3427,13018.7067
236.5323,13191.9467
236.7219,13357.78
236.9115,13507.57
237.1011,13667.1667
237.2907,13843.82
237.4803,14015.3333
237.6698,14179.4233
237.8593,14350.7133
238.0488,14517.8133
238.2383,14686.4533
238.4278,14849.2967
238.6172,15032.4933
238.8066,15204.8767
238.9961,15376.5867
239.1855,15555.4267
239.3748,15718.88
239.5642,15875.8567
239.7536,16048.0167
239.9429,16211.96
240.1322,16357.2333
240.3215,16525.57
240.5108,16688.9333
240.7001,16854.7067
240.8893,17011.6
241.0786,17166.8467
241.2677,17314.82
241.457,17487.3333
241.6461,17616.0367
241.8353,17748.15
242.0244,17891.4633
242.2136,18025.7933
242.4027,18168.3467
242.5918,18301.6367
242.7809,18417.15
242.9699,18496.7733
243.159,18604.6733
243.348,18770.11
243.537,18941.36
243.726,19087.47
243.915,19212.68
244.1039,19317.44
244.2929,19383.7067
244.4818,19466.9833
244.6707,19594.1167
244.8596,19766.9067
245.0485,19927.9933
245.2373,20086.59
245.4262,20230.52
245.615,20367.1967
245.8038,20473.1133
245.9926,20601.4867
246.1814,20688.1967
246.3701,20712.3167
246.5589,20775.04
246.7476,20900.9533
246.9363,21077.0167
247.1249,21225.41
247.3136,21371.2667
247.5023,21504.2967
247.6909,21646.9133
247.8795,21775.6933
248.0681,21903.6367
248.2567,22037.7767
248.4453,22151.45
248.6338,22249.2267
248.8224,22273.3833
249.0109,22281.84
249.1994,22395.2367
249.3878,22541.6033
249.5763,22694.3
249.7648,22823.6267
249.9532,22955.8533
250.1416,23105.7067
250.33,23250.85
250.5183,23383.06
250.7067,23485.6967
250.8951,23585.59
251.0834,23694.8467
251.2717,23789.3833
251.46,23871.96
251.6483,23957.9233
251.8365,23995.7433
252.0247,24008.22
252.213,24127.94
252.4012,24237.8067
252.5894,24390.4333
252.7775,24500.5267
252.9657,24601.1933
253.1538,24728.01
253.3419,24827.9567
253.53,24899.15
253.7181,24990.53
253.9062,25075.78
254.0942,25160.2933
254.2823,25231.25
254.4703,25302.1067
254.6583,25372.9433
254.8463,25450.6433
255.0342,25502.1467
255.2222,25540.0567
255.4101,25556.24
255.598,25587.7367
255.7859,25676.6567
255.9738,25789.6967
256.1616,25917.43
256.3495,26040.22
256.5373,26136.8267
256.7251,26271.7767
256.9129,26361.8667
257.1006,26443.9267
257.2884,26538.0267
257.4761,26648.0667
257.6638,26719.4633
257.8515,26770.4433
258.0392,26832.75
258.2269,26883.88
258.4146,26936.52
258.6022,26997.2567
258.7898,27029.76
258.9774,27077.9433
259.165,27146.5933
259.3525,27194.0667
259.5401,27248.09
259.7276,27327.29
259.9151,27394.3567
260.1026,27450.4967
260.2901,27524.1633
260.4776,27596.4
260.665,27704.7
260.8524,27800.9833
261.0398,27906.9033
261.2272,27957.2933
261.4146,27989.44
261.6019,28044.2967
261.7893,28111.88
261.9766,28157.18
262.1639,28223.3867
262.3512,28231.7667
262.5384,28254.6733
262.7257,28280.71
262.9129,28316.49
263.1001,28348.18
263.2873,28413.61
263.4745,28451.8367
263.6617,28419.6967
263.8488,28469.8067
264.0359,28513.1633
264.2231,28540.0267
264.4101,28573.2167
264.5972,28621.1267
264.7842,28659.14
264.9713,28687.26
265.1583,28704.41
265.3453,28728.3367
265.5323,28773.1967
265.7193,28813.0767
265.9062,28863.9733
266.0931,28885.0167
266.2801,28903.3533
266.4669,28950.0767
266.6538,28982.82
266.8407,29028.9167
267.0276,29026.0467
267.2143,29018.5167
267.4012,29047.5833
267.588,29012.8067
267.7747,29026.86
267.9615,29044.3133
268.1482,29049.5033
268.3349,29066.96
268.5217,29063.5933
268.7083,29049.9467
268.895,29052.1333
269.0817,29079.99
269.2682,29077.7233
269.4549,29052.8233
269.6415,29002.45
269.8281,28999.1633
270.0146,29035.2867
270.2012,29052.0933
270.3877,29075.4667
270.5742,29078.6
270.7607,29080.8
270.9472,29078.4067
271.1336,29072.44
271.32,29057.7067
271.5065,29039.9067
271.6929,29041.9567
271.8792,29077.2967
272.0656,29073.8067
272.252,29086.7067
272.4383,29092.7167
272.6246,29078.9133
272.8109,29070.46
272.9972,29118.67
273.1835,29144.6367
273.3697,29161.6367
273.5559,29174.48
273.7421,29176.86
273.9283,29173.6867
274.1145,29171.7067
274.3007,29176.4667
274.4868,29187.1033
274.6729,29226.6733
274.859,29237.6967
275.0451,29235.4
275.2311,29169.5733
275.4172,29181.1233
275.6032,29203.7833
275.7892,29231.3033
275.9752,29231.4533
276.1612,29252.11
276.3472,29225.5467
276.5331,29209.54
276.719,29213.3067
276.9049,29212.8067
277.0908,29194.3033
277.2767,29185.9433
277.4625,29198.62
277.6484,29186.57
277.8342,29164.7967
278.02,29158.2667
278.2057,29178.03
278.3915,29211.3067
278.5772,29210.8467
278.763,29182.81
278.9487,29209.94
279.1343,29227.4167
279.32,29206.3367
279.5057,29170.2233
279.6913,29097.9067
279.877,29073.2433
280.0625,29064.3667
280.2481,29027.4067
280.4337,28990.1533
280.6192,29025.54
280.8048,29043.6467
280.9903,29016.13
281.1758,28979.87
281.3612,28938.4467
281.5467,28919.8433
281.7321,28949.5267
281.9175,28959.3333
282.1029,28946.33
282.2884,28937.1333
282.4737,28893.99
282.6591,28860.9467
282.8444,28851.7967
283.0297,28842.44
283.215,28835.2733
283.4002,28825.96
283.5855,28787.37
283.7707,28712.9033
283.956,28678.91
284.1412,28655.8967
284.3264,28664.36
284.5115,28693.7133
284.6967,28699.0833
284.8818,28659.6667
285.0669,28607.4667
285.252,28598.4867
285.4371,28596.89
285.6222,28560.5933
285.8072,28530.0467
285.9922,28504.7233
286.1772,28508.6167
286.3622,28522.9033
286.5472,28481.5233
286.7321,28436.4767
286.9171,28455.72
287.102,28454.06
287.2869,28468.0967
287.4717,28505.92
287.6566,28506.16
287.8415,28495.0133
288.0263,28476.8033
288.2111,28411.57
288.3959,28355.77
288.5806,28352.8933
288.7654,28350.83
288.9501,28406.4733
289.1348,28414.8467
289.3195,28407.51
289.5042,28408.2533
289.6889,28423.5933
289.8735,28367.4633
290.0581,28338.2067
290.2428,28285.39
290.4273,28280.3833
290.6119,28302.78
290.7965,28292.92
290.981,28289.9567
291.1655,28270.28
291.35,28196.82
291.5345,28145.17
291.719,28140.65
291.9034,28144.29
292.0878,28183.43
292.2722,28165.61
292.4566,28129.6333
292.641,28139.7633
292.8253,28125.7267
293.0096,28102.7667
293.194,28103.1067
293.3783,28094.4633
293.5626,28106.2233
293.7468,28105.2633
293.9311,28108.53
294.1153,28052.2967
294.2995,27967.59
294.4837,27907.5967
294.6678,27862.5267
294.852,27831.91
295.0361,27839.16
295.2202,27837.58
295.4043,27851.4933
295.5884,27832.7533
295.7725,27819.5467
295.9565,27798.5267
296.1405,27738.2633
296.3246,27709.3267
296.5085,27734.2867
296.6925,27761.7867
296.8764,27749.3467
297.0603,27722.8233
297.2443,27692.42
297.4282,27653.4633
297.612,27599.5267
297.7959,27560.1567
297.9797,27537.7167
298.1635,27492.5867
298.3474,27525.4767
298.5311,27546.06
298.7149,27503.7333
298.8987,27437.53
299.0823,27404.1967
299.2661,27353.5067
299.4498,27273.8033
299.6334,27258.6567
299.8171,27260.7833
300.0007,27244.1467
300.1843,27231.7733
300.368,27214.7433
300.5515,27189.87
300.7351,27164.57
300.9186,27138.6433
301.1021,27100.5233
301.2857,27089.4033
301.4691,27072.1233
301.6526,27071.9833
301.8361,27031.87
302.0195,26993.9833
302.2029,26972.9933
302.3863,26965.4767
302.5697,26929.0733
302.753,26923.6133
302.9364,26939.83
303.1197,26964.4333
303.303,26940.5867
303.4863,26891.1167
303.6696,26814.4133
303.8528,26755.6733
304.036,26730.18
304.2192,26727.0
304.4024,26714.4067
304.5856,26672.61
304.7688,26655.5567
304.9519,26647.7633
305.135,26620.02
305.3181,26592.5867
305.5012,26572.06
305.6842,26570.0533
305.8673,26556.99
306.0504,26514.5133
306.2333,26439.7733
306.4163,26432.2767
306.5993,26390.3667
306.7822,26380.01
306.9652,26371.26
307.1481,26326.54
307.331,26294.6767
307.5139,26258.8867
307.6967,26212.7367
307.8796,26179.2433
308.0624,26150.99
308.2452,26109.9967
308.428,26075.4467
308.6107,26067.5233
308.7935,26035.4267
308.9762,26008.1333
309.1589,25989.12
309.3416,25955.8133
309.5243,25921.5767
309.7069,25900.41
309.8896,25856.8433
310.0721,25831.26
310.2548,25817.5033
310.4373,25800.3433
310.6199,25799.14
310.8024,25764.95
310.985,25748.4333
311.1674,25694.9133
311.3499,25637.76
311.5324,25634.4433
311.7148,25648.4
311.8973,25617.54
312.0797,25599.03
312.2621,25585.6
312.4445,25547.4233
312.6268,25503.34
312.8091,25486.9467
312.9915,25432.99
313.1738,25407.27
313.356,25360.96
313.5383,25315.8567
313.7206,25301.8133
313.9027,25252.6167
314.085,25233.7633
314.2672,25217.31
314.4493,25206.65
314.6314,25206.78
314.8136,25203.3733
314.9957,25165.1833
315.1778,25107.6567
315.3598,25092.7567
315.5419,25089.8633
315.724,25084.19
315.9059,25069.9133
316.088,25039.0267
316.2699,25033.7567
316.4519,25022.37
316.6338,24986.0733
316.8157,24908.1233
316.9977,24880.0833
317.1795,24894.6467
317.3614,24902.5467
317.5432,24895.9467
317.7251,24868.88
317.9069,24817.74
318.0887,24796.55
318.2704,24740.97
318.4522,24730.1667
318.6339,24732.2933
318.8156,24761.14
318.9973,24737.0833
319.179,24734.88
319.3607,24756.6433
319.5423,24765.98
319.7239,24738.5
319.9055,24704.4267
320.0871,24679.78
320.2687,24674.6967
320.4502,24664.2
320.6317,24617.2033
320.8132,24609.22
320.9947,24622.6933
321.1761,24635.02
321.3576,24631.81
321.5391,24612.7033
321.7205,24583.0333
321.9019,24554.71
322.0832,24516.6
322.2646,24479.23
322.4459,24452.6167
322.6272,24430.6033
322.8085,24401.7667
322.9898,24388.96
323.1711,24362.9067
323.3523,24359.0333
323.5335,24332.85
323.7147,24367.1933
323.8959,24412.9067
324.0771,24417.8267
324.2582,24394.5367
324.4393,24390.4933
324.6204,24402.71
324.8015,24395.34
324.9826,24424.5667
325.1637,24458.3
325.3447,24460.1867
325.5257,24480.2933
325.7067,24485.9267
325.8877,24400.7833
326.0686,24315.47
326.2496,24314.29
326.4305,24279.4267
326.6114,24271.9933
326.7922,24265.1833
326.9731,24264.8367
327.1539,24232.1133
327.3347,24223.2833
327.5155,24231.3433
327.6963,24269.58
327.8771,24287.7867
328.0578,24258.9267
328.2385,24194.2
328.4193,24185.4567
328.5999,24167.9033
328.7806,24131.26
328.9613,24138.85
329.1419,24126.8733
329.3225,24123.1667
329.5031,24087.21
329.6837,24059.8033
329.8642,24026.5467
330.0447,24010.39
330.2252,23974.16
330.4057,23937.5733
330.5862,23936.11
330.7667,23957.6233
330.9471,23972.8167
331.1275,23985.9267
331.3079,23963.3333
331.4883,23940.6967
331.6687,23923.7967
331.849,23876.5667
332.0293,23826.67
332.2096,23786.7133
332.3899,23777.3067
332.5702,23797.7933
332.7504,23811.6767
332.9306,23819.9767
333.1108,23779.3633
333.291,23731.9533
333.4712,23729.63
333.6514,23753.81
333.8315,23743.83
334.0116,23722.1567
334.1917,23730.3133
334.3717,23733.0567
334.5518,23738.0433
334.7318,23708.27
334.9119,23697.01
335.0918,23711.0867
335.2718,23718.75
335.4518,23708.3633
335.6317,23710.8067
335.8116,23734.9233
335.9915,23689.84
336.1714,23634.0833
336.3513,23630.55
336.5311,23632.3267
336.7109,23638.1233
336.8907,23604.9167
337.0705,23532.4233
337.2502,23464.6733
337.43,23449.1933
337.6097,23415.2833
337.7894,23396.8133
337.9691,23401.7333
338.1488,23412.7767
338.3284,23422.49
338.508,23457.17
338.6877,23462.99
338.8672,23444.91
339.0468,23391.72
339.2263,23369.3133
339.4059,23430.8033
339.5854,23466.5533
339.7649,23424.9133
339.9443,23404.7833
340.1238,23387.26
340.3032,23391.1767
340.4826,23396.4567
340.662,23351.2033
340.8414,23312.2967
341.0207,23327.1267
341.2001,23344.7
341.3794,23349.6367
341.5587,23378.6167
341.738,23357.2
341.9172,23333.16
342.0965,23293.4833
342.2757,23211.9733
342.4549,23159.93
342.6341,23163.1533
342.8132,23198.4733
342.9923,23287.7167
343.1715,23379.7067
343.3506,23319.6133
343.5296,23220.0733
343.7087,23170.5133
343.8878,23111.47
344.0668,23092.83
344.2458,23079.1267
344.4248,23032.1333
344.6037,23014.75
344.7827,23020.2067
344.9616,23002.0967
345.1405,23010.9167
345.3194,23003.86
345.4982,22969.5733
345.6771,22947.2
345.8559,22953.29
346.0347,22933.76
346.2135,22928.5733
346.3923,22939.2767
346.571,22892.69
346.7498,22856.6
346.9285,22891.2
347.1071,22846.84
347.2859,22799.3067
347.4645,22830.13
347.6431,22889.59
347.8217,22975.18
348.0003,22933.58
348.1789,22838.1867
348.3574,22780.9167
348.5359,22729.4667
348.7145,22669.6267
348.893,22667.86
349.0714,22665.23
349.2499,22613.7833
349.4283,22567.1167
349.6068,22507.3233
349.7852,22482.3
349.9635,22493.8733
350.1419,22486.21
350.3202,22460.81
350.4985,22409.49
350.6768,22380.0733
350.8551,22359.22
351.0334,22339.3067
351.2116,22312.6867
351.3898,22310.29
351.568,22285.2333
351.7462,22289.3067
351.9243,22267.44
352.1025,22229.4567
352.2806,22197.4433
352.4587,22205.4167
352.6368,22175.8067
352.8148,22108.8433
352.9929,22074.0633
353.1709,22083.8333
353.3489,22070.5233
353.5268,22029.7967
353.7048,21991.1167
353.8828,21973.2767
354.0607,21923.5867
354.2386,21923.27
354.4165,21902.14
354.5943,21876.2233
354.7722,21866.9233
354.95,21895.9933
355.1278,21883.45
355.3056,21821.7633
355.4833,21742.7
355.6611,21688.4267
355.8388,21642.9533
356.0165,21626.28
356.1942,21642.9367
356.3719,21665.9967
356.5495,21651.41
356.7271,21642.13
356.9047,21610.31
357.0823,21604.3467
357.2599,21617.89
357.4374,21581.53
357.6149,21515.51
357.7924,21460.8767
357.9699,21448.9267
358.1474,21408.7433
358.3248,21355.93
358.5023,21321.26
358.6797,21271.0467
358.8571,21255.4933
359.0344,21220.43
359.2118,21175.0567
359.3891,21138.51
359.5664,21105.9233
359.7437,21087.35
359.9209,21038.4633
360.0982,20977.6133
360.2754,20936.2767
360.4526,20965.1633
360.6298,20970.7533
360.807,20956.5
360.9841,20931.7167
361.1613,20901.59
361.3383,20920.07
361.5154,20935.1967
361.6925,20883.99
361.8695,20874.05
362.0466,20833.0567
362.2236,20821.5967
362.4005,20797.5867
362.5775,20719.6267
362.7545,20655.4367
362.9314,20643.28
363.1083,20666.3267
363.2852,20685.2733
363.462,20636.8833
363.6389,20630.3
363.8157,20578.9433
363.9925,20545.3433
364.1693,20492.9333
364.346,20436.9533
364.5228,20461.9867
364.6996,20500.69
364.8762,20529.0133
365.0529,20498.6267
365.2296,20498.4033
365.4062,20502.6033
365.5829,20452.2833
365.7595,20457.3433
365.9361,20447.6333
366.1126,20479.41
366.2892,20718.7967
366.4657,21043.1367
366.6422,21117.96
366.8186,21203.8667
366.9951,21234.1833
367.1716,21078.8
367.348,21129.3833
367.5244,21194.71
367.7008,21193.7933
367.8772,20947.65
368.0535,20839.5267
368.2298,21089.0333
368.4061,21062.5433
368.5824,21033.1367
368.7586,21231.0567
368.9349,21089.9
369.1111,20790.6167
369.2873,20661.8
369.4635,20761.8
369.6396,20578.1567
369.8158,20445.1333
369.9919,20486.92
370.168,20562.3933
370.3441,20463.81
370.5202,20309.16
370.6962,20207.8467
370.8722,20169.82
371.0482,20161.6033
371.2242,20285.2367
371.4002,20446.4
371.5761,20395.17
371.752,20354.2367
371.9279,20428.0467
372.1038,20402.7167
372.2796,20298.6067
372.4555,20311.33
372.6313,20268.5833
372.8071,20169.47
372.9829,20137.1233
373.1586,20223.54
373.3344,20174.2633
373.5101,20128.1033
373.6858,20118.38
373.8615,20095.0633
374.0371,20209.0
374.2127,20344.1067
374.3884,20245.8633
374.564,20179.6133
374.7395,20213.7167
374.9151,20364.1367
375.0906,20677.26
375.2661,20656.9133
375.4416,20639.81
375.6171,20886.8267
375.7925,21042.81
375.968,20921.1733
376.1434,20649.7067
376.3188,20581.34
376.4941,20629.2833
376.6695,20671.0433
376.8448,20749.7467
377.0201,20701.8567
377.1954,20772.81
377.3707,20875.9067
377.5459,21016.3633
377.7212,21476.2133
377.8964,22025.2633
378.0715,21809.1233
378.2467,21712.77
378.4218,21759.2867
378.597,21387.27
378.7721,21369.59
378.9472,21487.15
379.1222,21759.2833
379.2973,22398.65
379.4723,22900.04
379.6473,22901.2167
379.8223,22326.3733
379.9972,21952.64
380.1722,21702.96
380.3471,21590.34
380.522,21420.3533
380.6969,21658.6333
380.8717,21822.1
381.0466,21477.28
381.2214,21389.7967
381.3962,21291.7033
381.571,21124.0567
381.7457,21126.0933
381.9204,21239.2033
382.0952,21225.4667
382.2699,21861.26
382.4445,22179.74
382.6192,22685.31
382.7938,23361.9767
382.9685,23305.45
383.1431,22512.26
383.3176,21967.2233
383.4922,21821.1167
383.6667,21713.08
383.8412,21431.2567
384.0157,21391.41
384.1902,21629.3633
384.3646,21706.1067
384.5391,21678.15
384.7134,21861.5567
384.8878,22392.3867
385.0622,22609.51
385.2365,22011.9967
385.4109,21669.6
385.5852,21676.96
385.7594,21825.6167
385.9337,22003.33
386.1079,22400.61
386.2822,22949.3467
386.4564,22583.8333
386.6306,22399.9
386.8047,22830.4833
386.9789,22912.7733
387.153,23456.7633
387.3271,23789.0467
387.5012,24044.58
387.6752,24705.1033
387.8492,25048.3967
388.0233,24341.8167
388.1972,24326.6467
388.3712,24334.7733
388.5452,24337.59
388.7191,24731.13
388.893,25368.45
389.0669,24464.3767
389.2408,23178.74
389.4146,22420.3033
389.5884,21812.73
389.7623,21467.7767
389.9361,21347.9433
390.1098,21509.4433
390.2835,21558.4467
390.4573,21484.54
390.631,21658.5167
390.8047,22031.08
390.9784,21961.4633
391.152,21913.9267
391.3256,22160.85
391.4992,22046.6633
391.6728,21900.91
391.8464,22439.9833
392.0199,22800.4767
392.1934,22696.3933
392.3669,23300.7533
392.5403,23484.5633
392.7138,24018.8567
392.8873,24570.74
393.0607,25211.4867
393.2341,25497.87
393.4074,24998.54
393.5808,24017.77
393.7542,23888.6633
393.9274,23562.1933
394.1007,23394.3167
394.274,23655.05
394.4472,23701.7067
394.6205,24427.3767
394.7937,25277.0933
394.9668,25157.26
395.14,24280.9267
395.3131,23431.6067
395.4863,23068.3933
395.6594,22811.6867
395.8325,22416.88
396.0055,22480.8267
396.1786,22648.5467
396.3516,22685.5067
396.5246,22492.4433
396.6975,22294.4233
396.8705,23026.53
397.0434,23005.7733
397.2163,22472.9233
397.3892,22630.74
397.5621,23174.52
397.735,23611.9433
397.9077,24247.2333
398.0806,23823.15
398.2534,24104.26
398.4261,24291.9933
398.5989,25318.6667
398.7716,25406.6167
398.9443,25285.7867
399.117,24779.4267
399.2896,24615.4533
399.4623,24234.6367
399.6349,24025.9533
399.8075,23438.4733
399.9801,23152.8633
400.1526,22883.8633
400.3252,22051.6767
400.4977,21673.3233
400.6702,21557.3667
400.8427,21539.6
401.0151,21653.86
401.1875,21522.73
401.36,21657.79
401.5323,21443.33
401.7047,21182.4633
401.877,21086.7
402.0494,21179.7833
402.2216,21603.1033
402.394,21661.9067
402.5662,21534.78
402.7385,21531.81
402.9107,21499.8033
403.0829,21508.2367
403.2551,21338.2233
403.4272,21285.32
403.5994,21344.1067
403.7715,21798.6533
403.9436,21744.9967
404.1156,21893.7967
