Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-15 18:50:07.449021
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1874.8867
218.2508,1913.4233
218.442,1952.6333
218.6332,1994.8367
218.8244,2034.5367
219.0156,2077.0767
219.2067,2122.74
219.3979,2168.6833
219.589,2216.2867
219.7801,2266.2
219.9712,2315.5333
220.1623,2368.3833
220.3533,2422.9867
220.5444,2477.65
220.7354,2536.4267
220.9264,2594.0567
221.1174,2658.06
221.3083,2720.33
221.4993,2781.6733
221.6902,2843.6867
221.8812,2913.1367
222.0721,2983.6267
222.263,3054.5367
222.4538,3128.4467
222.6447,3203.33
222.8355,3280.9733
223.0264,3358.49
223.2172,3435.1633
223.408,3517.14
223.5987,3599.56
223.7895,3683.8
223.9802,3773.0667
224.1709,3860.18
224.3616,3952.41
224.5524,4045.38
224.743,4140.8533
224.9337,4233.7833
225.1243,4339.3133
225.315,4437.0667
225.5056,4534.6267
225.6962,4640.1867
225.8867,4747.8133
226.0773,4853.4
226.2678,4962.2867
226.4584,5071.8367
226.6489,5183.0733
226.8394,5289.7533
227.0298,5404.7867
227.2203,5525.4067
227.4108,5650.89
227.6012,5774.2767
227.7916,5893.6333
227.982,6019.0067
228.1723,6139.8533
228.3627,6268.8467
228.5531,6393.93
228.7434,6519.26
228.9337,6651.9033
229.124,6787.4933
229.3143,6921.91
229.5045,7070.9367
229.6948,7213.4567
229.885,7364.6467
230.0752,7512.91
230.2654,7664.9667
230.4556,7814.2133
230.6457,7960.5267
230.8358,8105.3567
231.026,8258.7733
231.2161,8405.6867
231.4062,8563.2533
231.5963,8710.6433
231.7863,8867.9767
231.9764,9032.35
232.1664,9197.0033
232.3564,9370.2133
232.5464,9534.1767
232.7364,9702.6167
232.9263,9863.1933
233.1163,10036.3567
233.3062,10210.95
233.4961,10393.69
233.686,10559.7867
233.8758,10719.6633
234.0657,10881.2733
234.2555,11058.15
234.4454,11230.38
234.6352,11404.87
234.825,11577.96
235.0147,11742.0
235.2045,11913.83
235.3942,12079.7333
235.5839,12252.84
235.7737,12421.49
235.9633,12587.9567
236.153,12770.25
236.3427,12949.34
236.5323,13127.5033
236.7219,13292.4233
236.9115,13441.9933
237.1011,13599.4733
237.2907,13775.48
237.4803,13948.0533
237.6698,14112.29
237.8593,14281.8033
238.0488,14447.5733
238.2383,14616.83
238.4278,14782.2567
238.6172,14962.5267
238.8066,15131.5933
238.9961,15299.78
239.1855,15481.5833
239.3748,15646.7067
239.5642,15809.5367
239.7536,15978.02
239.9429,16137.8967
240.1322,16290.19
240.3215,16449.8133
240.5108,16614.13
240.7001,16780.4233
240.8893,16937.27
241.0786,17092.89
241.2677,17246.04
241.457,17417.9033
241.6461,17542.5233
241.8353,17678.86
242.0244,17816.6667
242.2136,17956.6633
242.4027,18095.3733
242.5918,18228.76
242.7809,18346.5867
242.9699,18426.2833
243.159,18527.23
243.348,18695.5633
243.537,18867.1533
243.726,19013.8567
243.915,19140.18
244.1039,19249.47
244.2929,19311.7067
244.4818,19390.8333
244.6707,19524.3167
244.8596,19694.6567
245.0485,19854.3067
245.2373,20016.62
245.4262,20161.8133
245.615,20297.71
245.8038,20401.6
245.9926,20529.69
246.1814,20623.49
246.3701,20640.3833
246.5589,20700.3667
246.7476,20832.3267
246.9363,21003.9167
247.1249,21155.0367
247.3136,21303.1367
247.5023,21438.66
247.6909,21578.91
247.8795,21704.75
248.0681,21832.96
248.2567,21959.42
248.4453,22075.1333
248.6338,22175.6133
248.8224,22200.0167
249.0109,22209.3133
249.1994,22319.2533
249.3878,22471.8567
249.5763,22620.9467
249.7648,22752.9833
249.9532,22881.4433
250.1416,23035.1533
250.33,23178.66
250.5183,23312.1467
250.7067,23415.53
250.8951,23514.3567
251.0834,23615.0033
251.2717,23715.49
251.46,23798.52
251.6483,23882.6033
251.8365,23923.5833
252.0247,23936.58
252.213,24051.0067
252.4012,24162.88
252.5894,24313.0567
252.7775,24425.5967
252.9657,24519.6633
253.1538,24653.68
253.3419,24749.7
253.53,24826.2867
253.7181,24916.1633
253.9062,24999.67
254.0942,25088.4367
254.2823,25152.44
254.4703,25222.4033
254.6583,25294.35
254.8463,25373.2767
255.0342,25423.57
255.2222,25468.9467
255.4101,25485.2933
255.598,25511.2
255.7859,25599.8233
255.9738,25714.31
256.1616,25834.5433
256.3495,25960.3467
256.5373,26057.9733
256.7251,26190.7267
256.9129,26282.62
257.1006,26363.4033
257.2884,26458.84
257.4761,26564.7767
257.6638,26636.3367
257.8515,26681.5067
258.0392,26747.82
258.2269,26799.8367
258.4146,26852.5667
258.6022,26916.7567
258.7898,26949.42
258.9774,26992.51
259.165,27060.19
259.3525,27113.4733
259.5401,27159.9933
259.7276,27235.2933
259.9151,27299.9667
260.1026,27360.6867
260.2901,27435.75
260.4776,27509.2733
260.665,27620.7133
260.8524,27717.0267
261.0398,27818.4733
261.2272,27872.84
261.4146,27899.48
261.6019,27954.4867
261.7893,28017.7267
261.9766,28068.4033
262.1639,28126.2633
262.3512,28142.08
262.5384,28166.1033
262.7257,28190.4833
262.9129,28225.9867
263.1001,28251.4067
263.2873,28316.42
263.4745,28352.24
263.6617,28322.0933
263.8488,28370.4067
264.0359,28415.9867
264.2231,28445.2533
264.4101,28476.9067
264.5972,28520.8367
264.7842,28564.0567
264.9713,28585.6067
265.1583,28601.09
265.3453,28629.96
265.5323,28670.6
265.7193,28708.74
265.9062,28768.1767
266.0931,28787.98
266.2801,28798.2633
266.4669,28837.8267
266.6538,28874.5833
266.8407,28920.3367
267.0276,28914.77
267.2143,28912.89
267.4012,28934.44
267.588,28907.1133
267.7747,28920.4367
267.9615,28935.0833
268.1482,28935.3033
268.3349,28953.4567
268.5217,28952.38
268.7083,28934.6033
268.895,28940.06
269.0817,28960.98
269.2682,28960.8867
269.4549,28939.2267
269.6415,28891.2833
269.8281,28891.8467
270.0146,28924.3533
270.2012,28935.9667
270.3877,28954.8033
270.5742,28963.0267
270.7607,28961.7733
270.9472,28958.3867
271.1336,28952.15
271.32,28935.3967
271.5065,28921.85
271.6929,28925.7167
271.8792,28950.47
272.0656,28949.8733
272.252,28962.28
272.4383,28966.52
272.6246,28954.24
272.8109,28945.84
272.9972,28990.29
273.1835,29015.26
273.3697,29036.7767
273.5559,29046.3733
273.7421,29047.93
273.9283,29045.2233
274.1145,29038.5867
274.3007,29040.5433
274.4868,29055.75
274.6729,29096.36
274.859,29101.6833
275.0451,29101.7533
275.2311,29035.07
275.4172,29051.4833
275.6032,29069.8933
275.7892,29094.4467
275.9752,29087.8333
276.1612,29118.4233
276.3472,29087.6133
276.5331,29072.53
276.719,29074.6633
276.9049,29077.41
277.0908,29050.9867
277.2767,29050.36
277.4625,29058.4767
277.6484,29043.8867
277.8342,29020.72
278.02,29014.19
278.2057,29034.6133
278.3915,29063.99
278.5772,29063.6
278.763,29038.9967
278.9487,29068.2833
279.1343,29088.0733
279.32,29066.0767
279.5057,29022.5133
279.6913,28952.4767
279.877,28933.2233
280.0625,28921.7533
280.2481,28879.55
280.4337,28845.9
280.6192,28873.67
280.8048,28896.68
280.9903,28865.1767
281.1758,28829.5367
281.3612,28785.1967
281.5467,28769.27
281.7321,28802.2633
281.9175,28799.9767
282.1029,28787.13
282.2884,28784.96
282.4737,28748.2667
282.6591,28708.1067
282.8444,28698.5333
283.0297,28685.0267
283.215,28681.1967
283.4002,28674.55
283.5855,28632.1533
283.7707,28560.09
283.956,28527.2867
284.1412,28504.19
284.3264,28514.1033
284.5115,28535.3767
284.6967,28545.2533
284.8818,28508.73
285.0669,28456.5833
285.252,28442.7333
285.4371,28442.4967
285.6222,28409.1
285.8072,28370.98
285.9922,28350.1433
286.1772,28356.1667
286.3622,28367.1667
286.5472,28325.9767
286.7321,28278.4
286.9171,28297.0933
287.102,28300.7433
287.2869,28318.27
287.4717,28352.07
287.6566,28345.84
287.8415,28332.6967
288.0263,28315.2567
288.2111,28259.8967
288.3959,28201.8867
288.5806,28196.1433
288.7654,28195.9867
288.9501,28248.31
289.1348,28259.1333
289.3195,28248.8167
289.5042,28251.9
289.6889,28273.8967
289.8735,28206.6467
290.0581,28186.7133
290.2428,28125.8467
290.4273,28125.0367
290.6119,28144.35
290.7965,28133.4467
290.981,28132.4233
291.1655,28121.5367
291.35,28041.5433
291.5345,27988.0533
291.719,27983.0433
291.9034,27987.7233
292.0878,28025.1833
292.2722,28014.33
292.4566,27974.8767
292.641,27977.48
292.8253,27968.5933
293.0096,27945.5367
293.194,27948.72
293.3783,27940.8133
293.5626,27954.85
293.7468,27953.4567
293.9311,27951.39
294.1153,27903.5133
294.2995,27813.2033
294.4837,27756.66
294.6678,27713.2867
294.852,27685.4933
295.0361,27687.0867
295.2202,27689.3767
295.4043,27700.48
295.5884,27678.6367
295.7725,27668.12
295.9565,27646.3533
296.1405,27586.87
296.3246,27556.3967
296.5085,27586.1067
296.6925,27616.5967
296.8764,27607.64
297.0603,27576.08
297.2443,27551.5233
297.4282,27508.46
297.612,27459.1133
297.7959,27416.21
297.9797,27398.89
298.1635,27346.6033
298.3474,27381.6233
298.5311,27404.4833
298.7149,27357.2367
298.8987,27291.9867
299.0823,27263.7967
299.2661,27208.8933
299.4498,27123.3767
299.6334,27116.8667
299.8171,27121.1633
300.0007,27107.39
300.1843,27094.9833
300.368,27077.3833
300.5515,27055.1533
300.7351,27028.7367
300.9186,26997.0233
301.1021,26964.6167
301.2857,26952.6333
301.4691,26928.5
301.6526,26938.5133
301.8361,26898.3233
302.0195,26859.9167
302.2029,26840.9
302.3863,26833.42
302.5697,26792.8
302.753,26794.8333
302.9364,26808.02
303.1197,26831.9133
303.303,26806.6967
303.4863,26762.12
303.6696,26686.58
303.8528,26625.2133
304.036,26597.9
304.2192,26598.19
304.4024,26584.89
304.5856,26544.12
304.7688,26532.1167
304.9519,26519.9867
305.135,26491.9267
305.3181,26464.46
305.5012,26447.2933
305.6842,26447.0867
305.8673,26429.9967
306.0504,26388.33
306.2333,26319.7967
306.4163,26312.0067
306.5993,26272.0933
306.7822,26255.0433
306.9652,26249.3333
307.1481,26210.4567
307.331,26176.6367
307.5139,26139.6167
307.6967,26095.65
307.8796,26065.2567
308.0624,26040.7567
308.2452,25991.5867
308.428,25958.0167
308.6107,25952.3
308.7935,25922.2
308.9762,25896.8733
309.1589,25868.5167
309.3416,25844.2667
309.5243,25816.23
309.7069,25788.6267
309.8896,25745.5833
310.0721,25718.5767
310.2548,25707.7133
310.4373,25693.23
310.6199,25688.6167
310.8024,25657.95
310.985,25640.33
311.1674,25589.95
311.3499,25535.0833
311.5324,25520.2967
311.7148,25537.5233
311.8973,25510.3933
312.0797,25494.5133
312.2621,25476.73
312.4445,25444.7267
312.6268,25401.5967
312.8091,25380.6367
312.9915,25328.38
313.1738,25307.81
313.356,25259.5967
313.5383,25214.0033
313.7206,25208.1467
313.9027,25158.8267
314.085,25133.9033
314.2672,25120.5733
314.4493,25110.18
314.6314,25110.2633
314.8136,25107.96
314.9957,25064.3967
315.1778,25013.1333
315.3598,24992.8333
315.5419,24989.6733
315.724,24990.7733
315.9059,24974.1633
316.088,24942.4933
316.2699,24946.8533
316.4519,24928.4467
316.6338,24891.8333
316.8157,24814.6033
316.9977,24786.72
317.1795,24799.49
317.3614,24807.9967
317.5432,24802.8167
317.7251,24775.0967
317.9069,24727.7533
318.0887,24705.9667
318.2704,24651.9233
318.4522,24641.14
318.6339,24644.2867
318.8156,24673.6567
318.9973,24643.1533
319.179,24649.5133
319.3607,24668.2033
319.5423,24678.7167
319.7239,24654.78
319.9055,24616.52
320.0871,24592.5867
320.2687,24584.81
320.4502,24579.2233
320.6317,24536.66
320.8132,24527.0567
320.9947,24538.2633
321.1761,24554.79
321.3576,24548.36
321.5391,24529.1833
321.7205,24502.4267
321.9019,24470.2967
322.0832,24431.2267
322.2646,24398.11
322.4459,24376.8333
322.6272,24346.6233
322.8085,24324.5667
322.9898,24311.8167
323.1711,24289.4667
323.3523,24283.3233
323.5335,24257.5233
323.7147,24286.1467
323.8959,24333.8633
324.0771,24337.5133
324.2582,24319.0967
324.4393,24309.02
324.6204,24319.2433
324.8015,24322.8067
324.9826,24349.8633
325.1637,24384.87
325.3447,24382.8233
325.5257,24401.0933
325.7067,24407.0367
325.8877,24318.3667
326.0686,24238.46
326.2496,24233.2533
326.4305,24204.6033
326.6114,24186.1233
326.7922,24184.0533
326.9731,24187.9333
327.1539,24153.3133
327.3347,24153.0833
327.5155,24155.8533
327.6963,24197.31
327.8771,24219.7833
328.0578,24191.5367
328.2385,24124.81
328.4193,24109.28
328.5999,24095.96
328.7806,24060.3
328.9613,24064.8167
329.1419,24050.7667
329.3225,24046.53
329.5031,24015.1933
329.6837,23980.09
329.8642,23953.3733
330.0447,23935.9233
330.2252,23901.89
330.4057,23866.1867
330.5862,23869.9967
330.7667,23889.62
330.9471,23913.9967
331.1275,23918.6967
331.3079,23894.1867
331.4883,23874.0567
331.6687,23854.5433
331.849,23808.99
332.0293,23753.04
332.2096,23720.54
332.3899,23716.1967
332.5702,23728.9833
332.7504,23740.8633
332.9306,23754.55
333.1108,23715.37
333.291,23668.3667
333.4712,23665.1933
333.6514,23690.95
333.8315,23678.0533
334.0116,23664.8167
334.1917,23667.6433
334.3717,23669.32
334.5518,23680.67
334.7318,23647.0833
334.9119,23634.8367
335.0918,23645.9267
335.2718,23651.91
335.4518,23642.9967
335.6317,23645.12
335.8116,23677.97
335.9915,23637.4433
336.1714,23576.7733
336.3513,23573.0067
336.5311,23575.1067
336.7109,23583.1567
336.8907,23549.7867
337.0705,23484.78
337.2502,23414.5833
337.43,23394.06
337.6097,23357.6367
337.7894,23339.1033
337.9691,23348.6767
338.1488,23361.36
338.3284,23372.15
338.508,23404.57
338.6877,23405.8567
338.8672,23392.8367
339.0468,23341.4067
339.2263,23321.9533
339.4059,23373.56
339.5854,23419.9367
339.7649,23374.8033
339.9443,23350.0333
340.1238,23330.3233
340.3032,23338.1
340.4826,23348.47
340.662,23300.01
340.8414,23258.1633
341.0207,23275.2767
341.2001,23294.3767
341.3794,23298.98
341.5587,23328.62
341.738,23308.64
341.9172,23286.51
342.0965,23245.0067
342.2757,23162.9
342.4549,23108.13
342.6341,23116.0667
342.8132,23149.1233
342.9923,23238.0367
343.1715,23325.1
343.3506,23272.5267
343.5296,23170.8933
343.7087,23122.5933
343.8878,23068.5133
344.0668,23043.49
344.2458,23038.97
344.4248,22989.94
344.6037,22974.6567
344.7827,22975.2367
344.9616,22956.5067
345.1405,22962.91
345.3194,22960.6233
345.4982,22922.6567
345.6771,22904.0967
345.8559,22914.8867
346.0347,22889.74
346.2135,22884.0433
346.3923,22898.2433
346.571,22853.47
346.7498,22813.2
346.9285,22846.2167
347.1071,22798.53
347.2859,22758.7867
347.4645,22791.1
347.6431,22848.96
347.8217,22930.4333
348.0003,22893.08
348.1789,22798.4933
348.3574,22743.21
348.5359,22687.23
348.7145,22631.5367
348.893,22631.7233
349.0714,22626.7467
349.2499,22577.4133
349.4283,22527.1533
349.6068,22470.0433
349.7852,22445.8367
349.9635,22453.8333
350.1419,22446.4733
350.3202,22415.37
350.4985,22367.3033
350.6768,22334.12
350.8551,22319.0767
351.0334,22301.4367
351.2116,22274.32
351.3898,22273.49
351.568,22250.8667
351.7462,22245.8167
351.9243,22225.4567
352.1025,22188.8033
352.2806,22156.0567
352.4587,22169.0567
352.6368,22141.49
352.8148,22067.1467
352.9929,22035.12
353.1709,22042.8567
353.3489,22030.01
353.5268,21987.3567
353.7048,21951.09
353.8828,21925.9133
354.0607,21888.81
354.2386,21879.12
354.4165,21862.55
354.5943,21834.4867
354.7722,21823.2667
354.95,21852.6
355.1278,21845.9767
355.3056,21785.97
355.4833,21709.15
355.6611,21651.3233
355.8388,21609.93
356.0165,21587.7533
356.1942,21604.6833
356.3719,21630.8667
356.5495,21621.8333
356.7271,21607.57
356.9047,21580.01
357.0823,21575.91
357.2599,21585.63
357.4374,21549.75
357.6149,21476.6967
357.7924,21428.6933
357.9699,21419.7567
358.1474,21381.1567
358.3248,21328.34
358.5023,21292.9633
358.6797,21247.5867
358.8571,21232.94
359.0344,21191.7967
359.2118,21142.1167
359.3891,21108.3967
359.5664,21071.9767
359.7437,21052.3667
359.9209,21001.53
360.0982,20935.4633
360.2754,20898.98
360.4526,20932.6267
360.6298,20941.4567
360.807,20926.4033
360.9841,20904.4
361.1613,20868.3033
361.3383,20887.6633
361.5154,20901.5567
361.6925,20855.6533
361.8695,20849.0333
362.0466,20802.4133
362.2236,20789.4333
362.4005,20765.3967
362.5775,20680.7767
362.7545,20615.8867
362.9314,20606.6433
363.1083,20636.6667
363.2852,20656.5533
363.462,20603.6067
363.6389,20599.3533
363.8157,20537.1233
363.9925,20507.16
364.1693,20457.8533
364.346,20402.4333
364.5228,20428.61
364.6996,20465.4567
364.8762,20496.9067
365.0529,20469.0767
365.2296,20463.1567
365.4062,20467.4733
365.5829,20411.9933
365.7595,20418.3533
365.9361,20410.6833
366.1126,20428.8067
366.2892,20671.98
366.4657,21000.35
366.6422,21074.9633
366.8186,21163.0467
366.9951,21200.7167
367.1716,21037.77
367.348,21088.02
367.5244,21153.54
367.7008,21159.47
367.8772,20917.9867
368.0535,20797.7667
368.2298,21049.9
368.4061,21035.68
368.5824,20990.1133
368.7586,21197.2767
368.9349,21055.1233
369.1111,20746.2733
369.2873,20617.5367
369.4635,20715.4367
369.6396,20536.9533
369.8158,20397.64
369.9919,20441.3267
370.168,20519.3233
370.3441,20424.0867
370.5202,20273.6367
370.6962,20168.2867
370.8722,20131.15
371.0482,20120.1667
371.2242,20239.3767
371.4002,20404.6
371.5761,20351.5833
371.752,20310.58
371.9279,20391.2367
372.1038,20373.9033
372.2796,20265.23
372.4555,20275.4767
372.6313,20229.4933
372.8071,20122.4867
372.9829,20094.2033
373.1586,20182.5033
373.3344,20144.5733
373.5101,20096.4667
373.6858,20085.8633
373.8615,20053.69
374.0371,20163.6767
374.2127,20310.8367
374.3884,20212.88
374.564,20148.51
374.7395,20180.7067
374.9151,20322.6867
375.0906,20640.5767
375.2661,20618.03
375.4416,20594.1167
375.6171,20838.5633
375.7925,20996.78
375.968,20886.41
376.1434,20599.7633
376.3188,20531.7033
376.4941,20577.5267
376.6695,20619.23
376.8448,20706.5867
377.0201,20656.58
377.1954,20722.4467
377.3707,20829.4033
377.5459,20962.32
377.7212,21416.75
377.8964,21978.12
378.0715,21762.9433
378.2467,21650.2833
378.4218,21708.0433
378.597,21318.6833
378.7721,21314.2133
378.9472,21435.2467
379.1222,21693.12
379.2973,22341.5733
379.4723,22848.4533
379.6473,22864.1633
379.8223,22278.4567
379.9972,21899.13
380.1722,21638.7767
380.3471,21529.8333
380.522,21363.8567
380.6969,21593.1267
380.8717,21777.6467
381.0466,21424.96
381.2214,21337.0633
381.3962,21241.6467
381.571,21066.1567
381.7457,21067.2967
381.9204,21197.16
382.0952,21167.6167
382.2699,21802.9233
382.4445,22131.58
382.6192,22629.2433
382.7938,23319.62
382.9685,23274.5667
383.1431,22471.26
383.3176,21908.61
383.4922,21757.74
383.6667,21652.93
383.8412,21377.61
384.0157,21334.5467
384.1902,21566.0667
384.3646,21650.59
384.5391,21612.0767
384.7134,21792.7867
384.8878,22325.4533
385.0622,22561.4533
385.2365,21958.8633
385.4109,21609.14
385.5852,21613.19
385.7594,21763.2767
385.9337,21947.2067
386.1079,22341.8667
386.2822,22893.9967
386.4564,22533.6667
386.6306,22323.6133
386.8047,22752.0367
386.9789,22836.9967
387.153,23372.99
387.3271,23731.5033
387.5012,23955.84
387.6752,24620.2
387.8492,24993.4833
388.0233,24269.2367
388.1972,24243.7333
388.3712,24251.0833
388.5452,24252.8233
388.7191,24639.9733
388.893,25313.0433
389.0669,24404.1
389.2408,23101.09
389.4146,22334.8667
389.5884,21716.6467
389.7623,21376.8567
389.9361,21258.2267
390.1098,21426.2267
390.2835,21478.9667
390.4573,21401.0667
390.631,21571.0133
390.8047,21946.7467
390.9784,21873.7167
391.152,21813.1067
391.3256,22057.8
391.4992,21952.2133
391.6728,21793.66
391.8464,22342.5133
392.0199,22722.8433
392.1934,22601.1633
392.3669,23220.3567
392.5403,23396.2367
392.7138,23927.3167
392.8873,24481.2267
393.0607,25141.5667
393.2341,25430.8933
393.4074,24949.38
393.5808,23946.0
393.7542,23801.6767
393.9274,23479.2267
394.1007,23288.21
394.274,23585.4367
394.4472,23608.02
394.6205,24320.2367
394.7937,25187.7967
394.9668,25079.87
395.14,24198.7
395.3131,23329.3233
395.4863,22946.16
395.6594,22703.92
395.8325,22304.56
396.0055,22378.8267
396.1786,22552.7833
396.3516,22602.64
396.5246,22417.3633
396.6975,22212.9767
396.8705,22945.0967
397.0434,22951.1167
397.2163,22393.36
397.3892,22539.0433
397.5621,23083.6967
397.735,23502.2567
397.9077,24151.1633
398.0806,23717.27
398.2534,23983.36
398.4261,24168.2333
398.5989,25188.8833
398.7716,25302.4367
398.9443,25170.6567
399.117,24653.1833
399.2896,24484.2833
399.4623,24094.48
399.6349,23900.4433
399.8075,23315.6833
399.9801,23017.1967
400.1526,22764.1967
400.3252,21920.8867
400.4977,21544.0167
400.6702,21435.3167
400.8427,21396.7567
401.0151,21531.3433
401.1875,21392.4867
401.36,21529.88
401.5323,21322.4733
401.7047,21052.4867
401.877,20952.04
402.0494,21042.3167
402.2216,21460.17
402.394,21538.0967
402.5662,21404.06
402.7385,21398.1933
402.9107,21360.6933
403.0829,21371.6667
403.2551,21215.0633
403.4272,21153.0567
403.5994,21207.7767
403.7715,21662.3333
403.9436,21605.4767
404.1156,21752.53
