Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-15 18:06:50.534457
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1871.96
218.2508,1910.6067
218.442,1948.6167
218.6332,1990.9233
218.8244,2031.1533
219.0156,2073.23
219.2067,2118.1667
219.3979,2164.1
219.589,2213.2167
219.7801,2261.9933
219.9712,2311.3433
220.1623,2365.9433
220.3533,2418.7067
220.5444,2473.9633
220.7354,2532.0067
220.9264,2588.6667
221.1174,2652.7833
221.3083,2716.3333
221.4993,2776.9667
221.6902,2838.09
221.8812,2908.0433
222.0721,2976.2367
222.263,3048.06
222.4538,3120.7667
222.6447,3197.43
222.8355,3274.2133
223.0264,3351.67
223.2172,3427.94
223.408,3510.97
223.5987,3593.8667
223.7895,3677.0367
223.9802,3766.7867
224.1709,3853.0667
224.3616,3943.9
224.5524,4037.4867
224.743,4131.4067
224.9337,4225.8867
225.1243,4327.7667
225.315,4427.8833
225.5056,4524.7067
225.6962,4629.45
225.8867,4735.8133
226.0773,4844.16
226.2678,4949.49
226.4584,5060.9467
226.6489,5170.1467
226.8394,5275.1233
227.0298,5393.1933
227.2203,5511.81
227.4108,5636.6567
227.6012,5759.86
227.7916,5879.9467
227.982,6002.6233
228.1723,6125.7633
228.3627,6254.0367
228.5531,6378.3967
228.7434,6504.6967
228.9337,6636.4933
229.124,6771.86
229.3143,6905.77
229.5045,7051.88
229.6948,7198.27
229.885,7344.14
230.0752,7494.32
230.2654,7645.38
230.4556,7795.07
230.6457,7938.5633
230.8358,8085.4433
231.026,8234.66
231.2161,8386.1133
231.4062,8540.9567
231.5963,8688.8333
231.7863,8843.23
231.9764,9005.5733
232.1664,9174.3067
232.3564,9343.15
232.5464,9507.71
232.7364,9674.5133
232.9263,9835.67
233.1163,10007.0367
233.3062,10181.3867
233.4961,10364.6033
233.686,10535.3767
233.8758,10690.02
234.0657,10851.1533
234.2555,11024.97
234.4454,11198.7733
234.6352,11370.8433
234.825,11543.1667
235.0147,11707.6233
235.2045,11875.5633
235.3942,12047.5033
235.5839,12217.56
235.7737,12387.96
235.9633,12551.8933
236.153,12734.4733
236.3427,12914.21
236.5323,13085.6633
236.7219,13248.6933
236.9115,13401.4
237.1011,13556.71
237.2907,13732.25
237.4803,13904.3667
237.6698,14066.3133
237.8593,14237.5767
238.0488,14403.1
238.2383,14572.9833
238.4278,14736.6233
238.6172,14916.33
238.8066,15082.7633
238.9961,15251.6967
239.1855,15430.53
239.3748,15600.1467
239.5642,15758.6933
239.7536,15921.72
239.9429,16087.44
240.1322,16237.4733
240.3215,16397.7967
240.5108,16562.08
240.7001,16726.21
240.8893,16882.5633
241.0786,17036.25
241.2677,17185.88
241.457,17357.9533
241.6461,17484.3833
241.8353,17619.8233
242.0244,17756.8233
242.2136,17891.37
242.4027,18032.5167
242.5918,18170.03
242.7809,18283.69
242.9699,18357.2167
243.159,18464.97
243.348,18631.3733
243.537,18800.96
243.726,18949.94
243.915,19070.62
244.1039,19180.89
244.2929,19247.51
244.4818,19321.5133
244.6707,19453.4733
244.8596,19625.5267
245.0485,19782.82
245.2373,19944.82
245.4262,20091.7667
245.615,20221.53
245.8038,20327.77
245.9926,20457.0633
246.1814,20543.78
246.3701,20568.2833
246.5589,20628.4233
246.7476,20753.2367
246.9363,20928.3267
247.1249,21077.2133
247.3136,21226.79
247.5023,21357.8967
247.6909,21499.0633
247.8795,21627.0033
248.0681,21753.0833
248.2567,21880.6567
248.4453,21995.1567
248.6338,22095.4433
248.8224,22117.82
249.0109,22127.6433
249.1994,22237.0833
249.3878,22387.48
249.5763,22538.21
249.7648,22671.62
249.9532,22798.9167
250.1416,22947.75
250.33,23089.7933
250.5183,23223.6667
250.7067,23327.39
250.8951,23424.5567
251.0834,23530.96
251.2717,23626.53
251.46,23712.57
251.6483,23794.7333
251.8365,23832.6533
252.0247,23849.05
252.213,23959.0367
252.4012,24069.0467
252.5894,24218.9433
252.7775,24327.65
252.9657,24428.6733
253.1538,24556.33
253.3419,24655.26
253.53,24725.0667
253.7181,24820.8833
253.9062,24904.8133
254.0942,24990.9233
254.2823,25059.3333
254.4703,25124.41
254.6583,25200.6467
254.8463,25277.5067
255.0342,25324.0367
255.2222,25369.08
255.4101,25387.0
255.598,25411.4667
255.7859,25497.9933
255.9738,25612.3933
256.1616,25734.94
256.3495,25864.2767
256.5373,25955.2533
256.7251,26092.76
256.9129,26181.7267
257.1006,26260.0767
257.2884,26356.8167
257.4761,26462.4433
257.6638,26534.77
257.8515,26581.6933
258.0392,26647.9367
258.2269,26699.6667
258.4146,26754.1367
258.6022,26817.0533
258.7898,26844.6967
258.9774,26896.2067
259.165,26952.6133
259.3525,27005.9767
259.5401,27058.03
259.7276,27133.3333
259.9151,27198.66
260.1026,27257.5267
260.2901,27331.7133
260.4776,27405.4767
260.665,27517.2433
260.8524,27608.7767
261.0398,27708.75
261.2272,27767.1833
261.4146,27790.4933
261.6019,27847.7567
261.7893,27914.5
261.9766,27959.17
262.1639,28021.7733
262.3512,28036.3833
262.5384,28057.9133
262.7257,28083.7933
262.9129,28119.2833
263.1001,28148.46
263.2873,28210.2
263.4745,28251.1067
263.6617,28221.33
263.8488,28264.07
264.0359,28310.48
264.2231,28334.38
264.4101,28372.77
264.5972,28413.1467
264.7842,28453.3767
264.9713,28481.9567
265.1583,28493.1533
265.3453,28523.7033
265.5323,28569.34
265.7193,28609.6267
265.9062,28659.6467
266.0931,28683.24
266.2801,28690.61
266.4669,28737.4833
266.6538,28772.07
266.8407,28814.8567
267.0276,28812.0467
267.2143,28809.04
267.4012,28837.3233
267.588,28805.97
267.7747,28812.1
267.9615,28829.0633
268.1482,28832.49
268.3349,28848.0867
268.5217,28851.1267
268.7083,28833.6267
268.895,28836.1533
269.0817,28860.6533
269.2682,28861.7133
269.4549,28834.4633
269.6415,28790.32
269.8281,28786.7833
270.0146,28815.9233
270.2012,28837.1033
270.3877,28858.1833
270.5742,28859.9933
270.7607,28860.3633
270.9472,28862.3633
271.1336,28850.8833
271.32,28837.78
271.5065,28823.7533
271.6929,28822.03
271.8792,28855.9133
272.0656,28855.8333
272.252,28862.4467
272.4383,28870.0367
272.6246,28859.1767
272.8109,28848.4967
272.9972,28894.7833
273.1835,28916.6367
273.3697,28937.9233
273.5559,28946.52
273.7421,28955.5933
273.9283,28952.25
274.1145,28945.8233
274.3007,28944.73
274.4868,28957.5833
274.6729,28998.7067
274.859,29007.7367
275.0451,29005.58
275.2311,28934.62
275.4172,28952.94
275.6032,28973.9067
275.7892,28997.3167
275.9752,28999.3933
276.1612,29018.22
276.3472,28993.4167
276.5331,28980.5133
276.719,28982.0367
276.9049,28986.4867
277.0908,28961.0933
277.2767,28956.2833
277.4625,28968.9733
277.6484,28957.2233
277.8342,28933.5367
278.02,28927.29
278.2057,28945.8667
278.3915,28977.37
278.5772,28977.2367
278.763,28952.46
278.9487,28983.07
279.1343,28993.8967
279.32,28972.3033
279.5057,28930.2667
279.6913,28866.2933
279.877,28841.3033
280.0625,28835.1467
280.2481,28794.47
280.4337,28757.98
280.6192,28788.0367
280.8048,28810.8033
280.9903,28782.1767
281.1758,28742.7467
281.3612,28700.9067
281.5467,28686.8167
281.7321,28711.48
281.9175,28720.0567
282.1029,28702.6333
282.2884,28704.6667
282.4737,28659.0733
282.6591,28621.6333
282.8444,28621.0067
283.0297,28602.1733
283.215,28595.0333
283.4002,28588.8
283.5855,28547.9267
283.7707,28477.9867
283.956,28448.2733
284.1412,28417.9467
284.3264,28433.7233
284.5115,28453.5233
284.6967,28462.2867
284.8818,28428.1533
285.0669,28372.0267
285.252,28365.2867
285.4371,28361.1567
285.6222,28327.22
285.8072,28291.4767
285.9922,28271.0133
286.1772,28272.44
286.3622,28288.02
286.5472,28244.9833
286.7321,28197.5867
286.9171,28221.8933
287.102,28223.5367
287.2869,28238.5
287.4717,28274.1133
287.6566,28271.23
287.8415,28258.3567
288.0263,28238.0033
288.2111,28177.08
288.3959,28123.6667
288.5806,28123.4967
288.7654,28115.8533
288.9501,28170.35
289.1348,28178.5433
289.3195,28170.84
289.5042,28171.3533
289.6889,28192.33
289.8735,28135.41
290.0581,28109.4933
290.2428,28050.9233
290.4273,28048.3367
290.6119,28069.02
290.7965,28060.18
290.981,28057.3167
291.1655,28039.7867
291.35,27967.6
291.5345,27914.84
291.719,27911.0433
291.9034,27914.3733
292.0878,27950.4267
292.2722,27937.4033
292.4566,27903.8333
292.641,27903.7467
292.8253,27895.4033
293.0096,27868.0833
293.194,27877.19
293.3783,27867.3033
293.5626,27879.8
293.7468,27881.4133
293.9311,27878.8167
294.1153,27829.0
294.2995,27739.9467
294.4837,27682.51
294.6678,27637.16
294.852,27610.2667
295.0361,27611.3
295.2202,27614.53
295.4043,27630.0267
295.5884,27608.6033
295.7725,27598.7067
295.9565,27576.5667
296.1405,27517.33
296.3246,27484.0667
296.5085,27513.3167
296.6925,27542.51
296.8764,27525.8867
297.0603,27500.8967
297.2443,27476.8667
297.4282,27435.13
297.612,27385.57
297.7959,27344.8767
297.9797,27325.46
298.1635,27277.8033
298.3474,27309.44
298.5311,27331.7233
298.7149,27287.76
298.8987,27223.1533
299.0823,27192.8533
299.2661,27137.56
299.4498,27059.43
299.6334,27048.64
299.8171,27051.0567
300.0007,27035.1833
300.1843,27023.0133
300.368,27007.6433
300.5515,26982.7567
300.7351,26959.27
300.9186,26929.0967
301.1021,26892.65
301.2857,26881.63
301.4691,26861.7833
301.6526,26867.55
301.8361,26827.0833
302.0195,26791.2467
302.2029,26770.8533
302.3863,26765.6
302.5697,26726.27
302.753,26728.06
302.9364,26741.8233
303.1197,26763.68
303.303,26739.06
303.4863,26689.1867
303.6696,26615.4367
303.8528,26559.49
304.036,26528.1067
304.2192,26533.5767
304.4024,26518.4333
304.5856,26472.9667
304.7688,26459.1367
304.9519,26452.7933
305.135,26427.3033
305.3181,26396.0767
305.5012,26381.9567
305.6842,26379.7567
305.8673,26363.1367
306.0504,26323.45
306.2333,26255.95
306.4163,26244.9733
306.5993,26201.99
306.7822,26192.4933
306.9652,26183.3433
307.1481,26139.9967
307.331,26108.3267
307.5139,26070.11
307.6967,26029.6167
307.8796,25991.5433
308.0624,25969.5433
308.2452,25931.2867
308.428,25894.3533
308.6107,25884.1167
308.7935,25854.7367
308.9762,25832.7633
309.1589,25805.6833
309.3416,25778.9533
309.5243,25747.26
309.7069,25721.9567
309.8896,25680.7933
310.0721,25653.39
310.2548,25642.66
310.4373,25625.36
310.6199,25630.43
310.8024,25590.5667
310.985,25576.4033
311.1674,25523.97
311.3499,25463.8333
311.5324,25455.7733
311.7148,25475.7967
311.8973,25449.6767
312.0797,25427.1767
312.2621,25411.27
312.4445,25376.5133
312.6268,25334.0833
312.8091,25312.65
312.9915,25266.07
313.1738,25243.8
313.356,25196.8267
313.5383,25156.16
313.7206,25140.58
313.9027,25096.29
314.085,25071.1833
314.2672,25056.68
314.4493,25046.55
314.6314,25045.8367
314.8136,25043.5733
314.9957,25001.7167
315.1778,24947.5833
315.3598,24932.4133
315.5419,24927.9267
315.724,24925.6367
315.9059,24913.6467
316.088,24884.3633
316.2699,24880.9533
316.4519,24869.8133
316.6338,24826.51
316.8157,24754.5533
316.9977,24723.52
317.1795,24733.3933
317.3614,24744.68
317.5432,24740.9767
317.7251,24709.8767
317.9069,24664.3233
318.0887,24644.4
318.2704,24591.9333
318.4522,24577.3567
318.6339,24579.7933
318.8156,24612.4767
318.9973,24583.0033
319.179,24590.12
319.3607,24602.66
319.5423,24614.4867
319.7239,24591.6333
319.9055,24551.6567
320.0871,24532.3167
320.2687,24527.8533
320.4502,24514.5733
320.6317,24467.02
320.8132,24461.7033
320.9947,24469.4733
321.1761,24490.9867
321.3576,24487.69
321.5391,24464.0633
321.7205,24437.4467
321.9019,24410.5033
322.0832,24364.1
322.2646,24337.32
322.4459,24311.7567
322.6272,24286.6033
322.8085,24259.8267
322.9898,24248.1567
323.1711,24226.61
323.3523,24220.3833
323.5335,24194.57
323.7147,24223.12
323.8959,24269.88
324.0771,24274.02
324.2582,24252.4067
324.4393,24247.71
324.6204,24259.39
324.8015,24254.28
324.9826,24285.9667
325.1637,24317.6967
325.3447,24323.6633
325.5257,24337.49
325.7067,24341.48
325.8877,24254.63
326.0686,24172.6833
326.2496,24170.9833
326.4305,24136.3533
326.6114,24125.03
326.7922,24123.17
326.9731,24123.84
327.1539,24092.9433
327.3347,24086.5933
327.5155,24091.5267
327.6963,24130.7
327.8771,24151.5133
328.0578,24129.9167
328.2385,24062.02
328.4193,24047.0567
328.5999,24034.0633
328.7806,24000.6833
328.9613,24003.8833
329.1419,23985.25
329.3225,23980.7833
329.5031,23946.74
329.6837,23920.4633
329.8642,23887.72
330.0447,23872.4533
330.2252,23839.7067
330.4057,23801.7133
330.5862,23806.1533
330.7667,23827.8967
330.9471,23846.1533
331.1275,23853.5333
331.3079,23832.1667
331.4883,23811.3333
331.6687,23789.29
331.849,23745.7067
332.0293,23693.0
332.2096,23657.6867
332.3899,23656.3467
332.5702,23666.3033
332.7504,23682.36
332.9306,23692.1867
333.1108,23654.9267
333.291,23607.71
333.4712,23600.8467
333.6514,23627.22
333.8315,23617.1533
334.0116,23600.0833
334.1917,23604.63
334.3717,23606.7033
334.5518,23615.91
334.7318,23582.8567
334.9119,23572.0633
335.0918,23582.3833
335.2718,23589.87
335.4518,23584.8967
335.6317,23579.9867
335.8116,23611.3633
335.9915,23573.26
336.1714,23514.1767
336.3513,23508.5533
336.5311,23511.7
336.7109,23516.8
336.8907,23487.52
337.0705,23420.4233
337.2502,23355.88
337.43,23330.1
337.6097,23293.4033
337.7894,23279.88
337.9691,23287.2733
338.1488,23301.68
338.3284,23310.1567
338.508,23337.5033
338.6877,23343.0867
338.8672,23327.7367
339.0468,23278.1433
339.2263,23258.4167
339.4059,23311.6167
339.5854,23349.46
339.7649,23313.3867
339.9443,23286.31
340.1238,23270.0267
340.3032,23275.3433
340.4826,23286.35
340.662,23236.1167
340.8414,23196.56
341.0207,23211.4133
341.2001,23225.5333
341.3794,23239.8433
341.5587,23263.7533
341.738,23243.9833
341.9172,23220.6667
342.0965,23184.9833
342.2757,23100.3567
342.4549,23049.0
342.6341,23050.7533
342.8132,23088.1267
342.9923,23174.07
343.1715,23264.63
343.3506,23212.7667
343.5296,23105.2733
343.7087,23058.9267
343.8878,23003.83
344.0668,22987.39
344.2458,22976.07
344.4248,22929.6267
344.6037,22911.4
344.7827,22915.2733
344.9616,22891.4433
345.1405,22903.3767
345.3194,22893.6533
345.4982,22859.7767
345.6771,22840.64
345.8559,22848.9933
346.0347,22828.7233
346.2135,22818.8467
346.3923,22835.5267
346.571,22786.6133
346.7498,22749.59
346.9285,22781.4333
347.1071,22737.6067
347.2859,22696.38
347.4645,22724.23
347.6431,22786.28
347.8217,22865.6733
348.0003,22829.0467
348.1789,22734.5333
348.3574,22677.6933
348.5359,22624.65
348.7145,22569.0533
348.893,22568.44
349.0714,22564.54
349.2499,22517.63
349.4283,22466.87
349.6068,22405.5267
349.7852,22381.9667
349.9635,22391.6967
350.1419,22383.5
350.3202,22351.93
350.4985,22304.6867
350.6768,22278.3367
350.8551,22256.2033
351.0334,22238.4867
351.2116,22212.0833
351.3898,22216.0067
351.568,22185.23
351.7462,22182.1767
351.9243,22162.53
352.1025,22125.7833
352.2806,22095.2067
352.4587,22106.91
352.6368,22079.31
352.8148,22010.2067
352.9929,21972.6433
353.1709,21980.3
353.3489,21970.99
353.5268,21927.4333
353.7048,21889.4967
353.8828,21868.9567
354.0607,21824.7733
354.2386,21821.1267
354.4165,21802.67
354.5943,21775.3533
354.7722,21761.6433
354.95,21791.5233
355.1278,21783.2433
355.3056,21723.28
355.4833,21647.7967
355.6611,21590.0133
355.8388,21549.4633
356.0165,21527.3133
356.1942,21545.98
356.3719,21570.6733
356.5495,21558.2
356.7271,21544.45
356.9047,21518.98
357.0823,21516.8367
357.2599,21523.3667
357.4374,21485.6733
357.6149,21417.4733
357.7924,21368.77
357.9699,21360.2767
358.1474,21319.6
358.3248,21269.3867
358.5023,21232.2967
358.6797,21186.14
358.8571,21174.6833
359.0344,21132.5
359.2118,21083.2533
359.3891,21048.32
359.5664,21012.01
359.7437,20992.3533
359.9209,20941.8533
360.0982,20876.0633
360.2754,20839.93
360.4526,20874.36
360.6298,20876.5867
360.807,20864.9333
360.9841,20843.5467
361.1613,20810.85
361.3383,20831.7667
361.5154,20842.2533
361.6925,20797.6633
361.8695,20790.76
362.0466,20744.6933
362.2236,20729.7467
362.4005,20707.4133
362.5775,20621.8933
362.7545,20558.9233
362.9314,20547.92
363.1083,20576.1267
363.2852,20596.07
363.462,20545.37
363.6389,20538.7167
363.8157,20485.1367
363.9925,20446.69
364.1693,20395.7967
364.346,20344.5
364.5228,20371.68
364.6996,20406.9167
364.8762,20439.2667
365.0529,20407.3933
365.2296,20404.2267
365.4062,20408.7
365.5829,20354.6467
365.7595,20359.54
365.9361,20347.95
366.1126,20371.6533
366.2892,20616.3367
366.4657,20939.7133
366.6422,21017.3933
366.8186,21100.8133
366.9951,21136.2667
367.1716,20979.4633
367.348,21028.69
367.5244,21092.0033
367.7008,21096.87
367.8772,20853.6833
368.0535,20737.8867
368.2298,20989.5267
368.4061,20970.2433
368.5824,20930.8667
368.7586,21135.7967
368.9349,20992.11
369.1111,20679.6633
369.2873,20555.17
369.4635,20653.7667
369.6396,20472.0367
369.8158,20341.3167
369.9919,20377.1633
370.168,20457.07
370.3441,20369.5133
370.5202,20210.3433
370.6962,20113.32
370.8722,20071.5767
371.0482,20062.9233
371.2242,20180.58
371.4002,20342.53
371.5761,20288.7433
371.752,20250.2533
371.9279,20327.4867
372.1038,20314.13
372.2796,20207.2633
372.4555,20213.9633
372.6313,20166.9533
372.8071,20068.5933
372.9829,20036.99
373.1586,20126.7933
373.3344,20083.98
373.5101,20039.36
373.6858,20027.1833
373.8615,19996.52
374.0371,20102.24
374.2127,20245.7867
374.3884,20150.28
374.564,20087.23
374.7395,20120.37
374.9151,20266.0267
375.0906,20578.8733
375.2661,20555.7433
375.4416,20531.7267
375.6171,20778.9733
375.7925,20936.1567
375.968,20821.08
376.1434,20541.6933
376.3188,20474.9833
376.4941,20519.0433
376.6695,20559.6033
376.8448,20642.04
377.0201,20596.9033
377.1954,20663.97
377.3707,20769.6233
377.5459,20898.6667
377.7212,21356.49
377.8964,21909.62
378.0715,21695.6933
378.2467,21588.2033
378.4218,21646.91
378.597,21260.13
378.7721,21249.3667
378.9472,21366.4467
379.1222,21633.4367
379.2973,22276.92
379.4723,22782.92
379.6473,22795.9833
379.8223,22216.2067
379.9972,21834.7533
380.1722,21579.3067
380.3471,21463.13
380.522,21298.84
380.6969,21531.81
380.8717,21713.4833
381.0466,21360.85
381.2214,21274.6767
381.3962,21175.31
381.571,21005.63
381.7457,21008.68
381.9204,21132.25
382.0952,21112.2533
382.2699,21741.96
382.4445,22063.7233
382.6192,22563.3233
382.7938,23248.96
382.9685,23201.9933
383.1431,22399.67
383.3176,21843.87
383.4922,21694.5467
383.6667,21592.6267
383.8412,21316.1533
384.0157,21276.0567
384.1902,21508.6967
384.3646,21588.4067
384.5391,21545.8433
384.7134,21730.8
384.8878,22260.62
385.0622,22493.16
385.2365,21891.9533
385.4109,21543.3
385.5852,21550.3167
385.7594,21701.3433
385.9337,21881.11
386.1079,22274.1533
386.2822,22825.6533
386.4564,22461.79
386.6306,22262.7133
386.8047,22687.74
386.9789,22767.7567
387.153,23307.03
387.3271,23659.84
387.5012,23881.2733
387.6752,24553.3833
387.8492,24922.17
388.0233,24192.18
388.1972,24173.27
388.3712,24175.8233
388.5452,24179.7567
388.7191,24568.6233
388.893,25232.9533
389.0669,24327.38
389.2408,23027.7267
389.4146,22270.63
389.5884,21654.2733
389.7623,21312.6667
389.9361,21202.6867
390.1098,21364.8167
390.2835,21417.9233
390.4573,21337.26
390.631,21509.5033
390.8047,21876.1333
390.9784,21808.3167
391.152,21756.3833
391.3256,21993.8833
391.4992,21889.45
391.6728,21732.13
391.8464,22273.5233
392.0199,22655.8267
392.1934,22538.46
392.3669,23152.7767
392.5403,23328.49
392.7138,23857.97
392.8873,24407.2533
393.0607,25064.7867
393.2341,25355.0767
393.4074,24871.6967
393.5808,23881.4133
393.7542,23735.1167
393.9274,23405.51
394.1007,23227.87
394.274,23509.28
394.4472,23538.7667
394.6205,24253.54
394.7937,25109.57
394.9668,24996.61
395.14,24118.6733
395.3131,23256.9367
395.4863,22880.9133
395.6594,22638.9933
395.8325,22242.0867
396.0055,22314.9733
396.1786,22485.8933
396.3516,22536.7967
396.5246,22349.76
396.6975,22145.65
396.8705,22880.6367
397.0434,22875.82
397.2163,22329.6433
397.3892,22475.7733
397.5621,23011.96
397.735,23431.0267
397.9077,24074.4367
398.0806,23642.7233
398.2534,23911.98
398.4261,24095.8133
398.5989,25115.7867
398.7716,25219.8633
398.9443,25093.4667
399.117,24577.4867
399.2896,24413.33
399.4623,24026.3433
399.6349,23828.3467
399.8075,23248.5
399.9801,22951.5733
400.1526,22696.6433
400.3252,21852.9667
400.4977,21482.5133
400.6702,21371.88
400.8427,21345.7933
401.0151,21464.1633
401.1875,21327.9733
401.36,21465.6533
401.5323,21253.0133
401.7047,20989.6533
401.877,20890.3333
402.0494,20976.32
402.2216,21401.3167
402.394,21472.2433
402.5662,21336.27
402.7385,21332.3333
402.9107,21298.5
403.0829,21306.0133
403.2551,21148.9367
403.4272,21091.03
403.5994,21146.39
403.7715,21595.3333
403.9436,21539.83
404.1156,21689.3667
