Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-15 17:51:44.477005
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1872.21
218.2508,1911.3333
218.442,1947.79
218.6332,1989.76
218.8244,2030.91
219.0156,2073.3867
219.2067,2118.8933
219.3979,2164.8067
219.589,2212.11
219.7801,2261.0033
219.9712,2311.32
220.1623,2363.43
220.3533,2419.1867
220.5444,2472.5867
220.7354,2531.0733
220.9264,2587.84
221.1174,2651.12
221.3083,2715.1367
221.4993,2776.3533
221.6902,2839.49
221.8812,2908.2267
222.0721,2976.4433
222.263,3047.6333
222.4538,3122.7667
222.6447,3197.0567
222.8355,3274.2167
223.0264,3347.9367
223.2172,3426.6033
223.408,3508.0467
223.5987,3592.2867
223.7895,3675.3467
223.9802,3764.71
224.1709,3852.3067
224.3616,3942.4333
224.5524,4035.7067
224.743,4129.7733
224.9337,4225.43
225.1243,4327.2
225.315,4427.0567
225.5056,4523.0767
225.6962,4630.9133
225.8867,4734.8767
226.0773,4840.8867
226.2678,4947.7767
226.4584,5057.6733
226.6489,5167.12
226.8394,5274.6033
227.0298,5390.7467
227.2203,5509.5667
227.4108,5636.2367
227.6012,5756.6767
227.7916,5876.2
227.982,6001.9667
228.1723,6122.3933
228.3627,6251.11
228.5531,6375.5033
228.7434,6502.1567
228.9337,6635.5567
229.124,6769.85
229.3143,6901.34
229.5045,7050.8333
229.6948,7191.67
229.885,7341.1
230.0752,7491.7
230.2654,7639.74
230.4556,7788.1567
230.6457,7935.4733
230.8358,8082.6033
231.026,8234.27
231.2161,8379.7533
231.4062,8536.7767
231.5963,8685.9933
231.7863,8839.17
231.9764,9002.92
232.1664,9169.5567
232.3564,9338.7967
232.5464,9500.08
232.7364,9669.6767
232.9263,9830.35
233.1163,9999.3867
233.3062,10175.7767
233.4961,10360.1167
233.686,10527.79
233.8758,10683.4533
234.0657,10844.4233
234.2555,11017.37
234.4454,11193.9533
234.6352,11363.06
234.825,11535.7867
235.0147,11700.41
235.2045,11869.4867
235.3942,12035.6867
235.5839,12206.7733
235.7737,12375.58
235.9633,12540.23
236.153,12726.37
236.3427,12902.3467
236.5323,13077.9567
236.7219,13241.2633
236.9115,13390.9467
237.1011,13548.34
237.2907,13725.1333
237.4803,13895.15
237.6698,14054.2667
237.8593,14226.2067
238.0488,14391.5567
238.2383,14558.21
238.4278,14721.2733
238.6172,14902.0167
238.8066,15070.57
238.9961,15242.0067
239.1855,15421.36
239.3748,15585.0633
239.5642,15740.89
239.7536,15911.8333
239.9429,16074.06
240.1322,16221.08
240.3215,16381.6633
240.5108,16545.0333
240.7001,16711.04
240.8893,16867.44
241.0786,17021.8
241.2677,17170.4933
241.457,17341.2467
241.6461,17466.3933
241.8353,17603.46
242.0244,17736.8433
242.2136,17875.8267
242.4027,18017.7967
242.5918,18151.6833
242.7809,18264.6067
242.9699,18341.7733
243.159,18444.81
243.348,18613.98
243.537,18784.8867
243.726,18931.4767
243.915,19053.1
244.1039,19159.4967
244.2929,19225.0333
244.4818,19302.71
244.6707,19435.01
244.8596,19607.3767
245.0485,19764.1
245.2373,19922.0567
245.4262,20066.32
245.615,20202.5733
245.8038,20302.9767
245.9926,20437.9733
246.1814,20524.7867
246.3701,20541.9967
246.5589,20605.3233
246.7476,20731.5567
246.9363,20904.7933
247.1249,21050.9833
247.3136,21196.0133
247.5023,21327.95
247.6909,21471.9433
247.8795,21598.7767
248.0681,21726.45
248.2567,21854.98
248.4453,21968.9633
248.6338,22068.1833
248.8224,22092.91
249.0109,22101.51
249.1994,22211.4933
249.3878,22359.5267
249.5763,22507.83
249.7648,22643.0367
249.9532,22768.94
250.1416,22917.71
250.33,23061.6067
250.5183,23199.4233
250.7067,23300.0967
250.8951,23395.27
251.0834,23503.21
251.2717,23593.1167
251.46,23676.41
251.6483,23761.36
251.8365,23799.3967
252.0247,23814.9167
252.213,23928.2533
252.4012,24036.2967
252.5894,24193.2667
252.7775,24299.1533
252.9657,24397.72
253.1538,24526.3267
253.3419,24618.7333
253.53,24692.7333
253.7181,24788.86
253.9062,24877.4733
254.0942,24957.3067
254.2823,25019.92
254.4703,25095.8
254.6583,25166.1633
254.8463,25246.47
255.0342,25292.9233
255.2222,25335.5367
255.4101,25349.68
255.598,25377.6733
255.7859,25462.4733
255.9738,25580.2333
256.1616,25700.4167
256.3495,25830.78
256.5373,25921.0
256.7251,26059.1533
256.9129,26144.4633
257.1006,26224.77
257.2884,26321.6933
257.4761,26427.6967
257.6638,26495.9667
257.8515,26545.5333
258.0392,26608.3633
258.2269,26666.6067
258.4146,26716.64
258.6022,26776.51
258.7898,26808.9833
258.9774,26859.8567
259.165,26917.7033
259.3525,26974.1333
259.5401,27022.69
259.7276,27094.1733
259.9151,27161.24
260.1026,27213.9633
260.2901,27292.1667
260.4776,27365.6767
260.665,27480.2967
260.8524,27575.1433
261.0398,27674.13
261.2272,27725.5933
261.4146,27753.7567
261.6019,27808.22
261.7893,27871.0533
261.9766,27923.43
262.1639,27982.0367
262.3512,27995.12
262.5384,28018.23
262.7257,28046.2733
262.9129,28076.4767
263.1001,28103.7467
263.2873,28167.8
263.4745,28209.23
263.6617,28176.5833
263.8488,28224.6667
264.0359,28266.82
264.2231,28297.74
264.4101,28336.9767
264.5972,28375.2233
264.7842,28414.5533
264.9713,28436.6867
265.1583,28453.4267
265.3453,28482.08
265.5323,28527.8433
265.7193,28564.83
265.9062,28614.1367
266.0931,28641.0067
266.2801,28650.8033
266.4669,28694.65
266.6538,28723.73
266.8407,28771.0167
267.0276,28770.6367
267.2143,28764.7667
267.4012,28792.3333
267.588,28759.7567
267.7747,28771.5833
267.9615,28788.4567
268.1482,28790.36
268.3349,28809.96
268.5217,28805.8633
268.7083,28794.2367
268.895,28796.64
269.0817,28819.2833
269.2682,28813.9
269.4549,28794.6233
269.6415,28745.7533
269.8281,28744.5333
270.0146,28775.26
270.2012,28790.28
270.3877,28813.84
270.5742,28815.3667
270.7607,28819.8967
270.9472,28820.4267
271.1336,28810.86
271.32,28792.8833
271.5065,28778.7133
271.6929,28780.1133
271.8792,28812.01
272.0656,28810.3667
272.252,28821.3867
272.4383,28829.05
272.6246,28815.3133
272.8109,28805.4367
272.9972,28852.91
273.1835,28874.3433
273.3697,28897.0067
273.5559,28902.9767
273.7421,28909.12
273.9283,28904.6167
274.1145,28901.0867
274.3007,28901.98
274.4868,28916.3867
274.6729,28956.4133
274.859,28967.6833
275.0451,28966.32
275.2311,28895.4733
275.4172,28912.59
275.6032,28934.0867
275.7892,28952.7733
275.9752,28956.97
276.1612,28979.65
276.3472,28952.7767
276.5331,28940.3033
276.719,28937.3033
276.9049,28941.7233
277.0908,28919.4567
277.2767,28915.9233
277.4625,28925.1133
277.6484,28914.96
277.8342,28890.9533
278.02,28881.6233
278.2057,28900.2833
278.3915,28930.71
278.5772,28932.57
278.763,28910.1033
278.9487,28934.6767
279.1343,28953.9033
279.32,28928.9967
279.5057,28890.81
279.6913,28819.5767
279.877,28803.4567
280.0625,28790.43
280.2481,28753.3667
280.4337,28716.63
280.6192,28744.0967
280.8048,28768.8767
280.9903,28737.7667
281.1758,28696.9733
281.3612,28657.7967
281.5467,28642.3567
281.7321,28672.41
281.9175,28674.45
282.1029,28662.9467
282.2884,28659.6433
282.4737,28617.5567
282.6591,28579.53
282.8444,28572.9033
283.0297,28560.9467
283.215,28554.52
283.4002,28548.6767
283.5855,28508.6767
283.7707,28434.7467
283.956,28404.5633
284.1412,28379.7033
284.3264,28384.74
284.5115,28414.4367
284.6967,28421.66
284.8818,28387.11
285.0669,28335.99
285.252,28320.6867
285.4371,28319.91
285.6222,28282.9433
285.8072,28248.6067
285.9922,28227.52
286.1772,28232.5433
286.3622,28247.1133
286.5472,28205.8333
286.7321,28161.4067
286.9171,28179.6233
287.102,28177.9933
287.2869,28198.8233
287.4717,28227.37
287.6566,28224.6033
287.8415,28217.3667
288.0263,28201.0
288.2111,28137.2267
288.3959,28083.8167
288.5806,28078.58
288.7654,28080.2333
288.9501,28133.18
289.1348,28139.85
289.3195,28131.1233
289.5042,28131.79
289.6889,28149.2333
289.8735,28088.35
290.0581,28067.0833
290.2428,28012.87
290.4273,28007.3267
290.6119,28030.86
290.7965,28021.6233
290.981,28016.7933
291.1655,28000.81
291.35,27926.15
291.5345,27871.74
291.719,27868.17
291.9034,27874.3033
292.0878,27913.91
292.2722,27898.3067
292.4566,27865.4067
292.641,27867.4
292.8253,27860.25
293.0096,27829.8367
293.194,27834.6133
293.3783,27830.0833
293.5626,27837.5333
293.7468,27840.0433
293.9311,27838.2633
294.1153,27786.89
294.2995,27697.81
294.4837,27647.74
294.6678,27600.88
294.852,27565.8567
295.0361,27574.7
295.2202,27573.8433
295.4043,27583.7267
295.5884,27566.06
295.7725,27558.4167
295.9565,27535.5767
296.1405,27477.98
296.3246,27442.9733
296.5085,27476.7467
296.6925,27503.0267
296.8764,27487.5833
297.0603,27465.62
297.2443,27433.8233
297.4282,27392.6833
297.612,27342.1333
297.7959,27303.4433
297.9797,27283.71
298.1635,27237.14
298.3474,27270.4067
298.5311,27294.3967
298.7149,27249.32
298.8987,27185.4533
299.0823,27153.4733
299.2661,27100.01
299.4498,27016.9467
299.6334,27005.91
299.8171,27013.2767
300.0007,26996.9767
300.1843,26983.0067
300.368,26970.2467
300.5515,26945.3033
300.7351,26914.7667
300.9186,26894.7233
301.1021,26853.0733
301.2857,26839.0033
301.4691,26821.4067
301.6526,26829.7533
301.8361,26787.67
302.0195,26749.5967
302.2029,26731.83
302.3863,26724.4333
302.5697,26682.6533
302.753,26687.8233
302.9364,26700.7767
303.1197,26721.0767
303.303,26700.85
303.4863,26652.3533
303.6696,26575.99
303.8528,26515.52
304.036,26488.19
304.2192,26492.1233
304.4024,26476.7867
304.5856,26434.8533
304.7688,26420.3233
304.9519,26410.0667
305.135,26385.81
305.3181,26358.5967
305.5012,26339.9333
305.6842,26338.8733
305.8673,26322.63
306.0504,26279.9
306.2333,26216.0233
306.4163,26204.7833
306.5993,26164.0333
306.7822,26155.09
306.9652,26146.4833
307.1481,26102.5
307.331,26065.7
307.5139,26034.63
307.6967,25988.41
307.8796,25954.0433
308.0624,25929.7567
308.2452,25888.51
308.428,25857.9133
308.6107,25846.1767
308.7935,25818.18
308.9762,25791.0133
309.1589,25766.5033
309.3416,25740.6633
309.5243,25707.0567
309.7069,25686.0167
309.8896,25643.95
310.0721,25615.0167
310.2548,25605.54
310.4373,25586.8133
310.6199,25587.9033
310.8024,25553.1167
310.985,25534.66
311.1674,25482.6433
311.3499,25428.1667
311.5324,25420.46
311.7148,25435.5433
311.8973,25411.2267
312.0797,25389.0
312.2621,25372.5267
312.4445,25339.9433
312.6268,25294.56
312.8091,25283.1667
312.9915,25231.1133
313.1738,25206.1533
313.356,25157.0533
313.5383,25115.1967
313.7206,25101.9167
313.9027,25050.8167
314.085,25032.3767
314.2672,25018.2167
314.4493,25008.7267
314.6314,25009.2167
314.8136,25007.3867
314.9957,24962.2233
315.1778,24909.93
315.3598,24895.0267
315.5419,24893.2333
315.724,24890.0167
315.9059,24871.52
316.088,24847.6367
316.2699,24840.0567
316.4519,24827.4933
316.6338,24788.86
316.8157,24716.33
316.9977,24688.63
317.1795,24697.0867
317.3614,24709.7033
317.5432,24703.0
317.7251,24673.6867
317.9069,24624.6333
318.0887,24607.5067
318.2704,24556.33
318.4522,24540.5433
318.6339,24545.6233
318.8156,24573.26
318.9973,24546.1833
319.179,24549.8033
319.3607,24565.9767
319.5423,24576.5933
319.7239,24553.73
319.9055,24517.06
320.0871,24495.35
320.2687,24491.4267
320.4502,24477.92
320.6317,24431.32
320.8132,24424.6267
320.9947,24438.0467
321.1761,24449.3533
321.3576,24449.4167
321.5391,24430.9233
321.7205,24402.1333
321.9019,24373.25
322.0832,24333.3533
322.2646,24299.7433
322.4459,24277.28
322.6272,24247.34
322.8085,24221.72
322.9898,24208.6967
323.1711,24187.39
323.3523,24183.19
323.5335,24158.3233
323.7147,24188.7667
323.8959,24235.44
324.0771,24240.1467
324.2582,24216.42
324.4393,24209.6667
324.6204,24219.92
324.8015,24217.4667
324.9826,24248.35
325.1637,24281.9033
325.3447,24282.7167
325.5257,24302.83
325.7067,24306.1067
325.8877,24220.5533
326.0686,24139.2067
326.2496,24132.6133
326.4305,24097.9867
326.6114,24089.6333
326.7922,24081.9867
326.9731,24086.2333
327.1539,24059.18
327.3347,24051.6433
327.5155,24048.36
327.6963,24096.2933
327.8771,24120.2333
328.0578,24091.2133
328.2385,24023.1967
328.4193,24010.7833
328.5999,23998.9033
328.7806,23962.47
328.9613,23965.1967
329.1419,23952.1233
329.3225,23949.05
329.5031,23916.0067
329.6837,23886.49
329.8642,23854.9667
330.0447,23838.2667
330.2252,23803.2267
330.4057,23766.8433
330.5862,23771.3733
330.7667,23790.4267
330.9471,23813.21
331.1275,23819.9
331.3079,23793.6567
331.4883,23772.2267
331.6687,23758.6167
331.849,23707.5067
332.0293,23657.3667
332.2096,23621.0833
332.3899,23618.24
332.5702,23631.0533
332.7504,23646.21
332.9306,23656.8833
333.1108,23618.09
333.291,23567.59
333.4712,23567.8467
333.6514,23595.94
333.8315,23581.7633
334.0116,23566.5933
334.1917,23568.4467
334.3717,23569.9133
334.5518,23581.38
334.7318,23549.0333
334.9119,23537.64
335.0918,23550.16
335.2718,23548.8267
335.4518,23547.8033
335.6317,23546.5633
335.8116,23578.7867
335.9915,23535.2667
336.1714,23481.5167
336.3513,23478.4167
336.5311,23480.9233
336.7109,23481.4633
336.8907,23450.79
337.0705,23382.91
337.2502,23319.3967
337.43,23297.1167
337.6097,23255.97
337.7894,23242.7067
337.9691,23249.92
338.1488,23261.57
338.3284,23273.67
338.508,23301.9933
338.6877,23306.42
338.8672,23297.1033
339.0468,23242.93
339.2263,23223.9033
339.4059,23279.67
339.5854,23315.8333
339.7649,23275.2433
339.9443,23252.9067
340.1238,23234.15
340.3032,23234.8067
340.4826,23250.3767
340.662,23199.52
340.8414,23160.3633
341.0207,23177.81
341.2001,23195.2367
341.3794,23208.0367
341.5587,23231.7467
341.738,23207.9733
341.9172,23189.4267
342.0965,23144.2167
342.2757,23062.6333
342.4549,23012.2533
342.6341,23012.55
342.8132,23048.9033
342.9923,23140.6
343.1715,23233.5567
343.3506,23175.4167
343.5296,23071.4233
343.7087,23025.5767
343.8878,22969.6067
344.0668,22953.52
344.2458,22942.59
344.4248,22898.2
344.6037,22879.77
344.7827,22881.0067
344.9616,22858.6167
345.1405,22867.4433
345.3194,22864.51
345.4982,22824.8033
345.6771,22806.1133
345.8559,22814.0
346.0347,22793.0333
346.2135,22784.79
346.3923,22800.4667
346.571,22750.5367
346.7498,22717.6633
346.9285,22748.77
347.1071,22704.9967
347.2859,22658.3033
347.4645,22691.6233
347.6431,22752.3433
347.8217,22829.8967
348.0003,22794.9667
348.1789,22699.2667
348.3574,22640.95
348.5359,22590.7733
348.7145,22534.0533
348.893,22536.9267
349.0714,22530.1167
349.2499,22483.0
349.4283,22431.9533
349.6068,22369.7867
349.7852,22351.39
349.9635,22355.3367
350.1419,22346.3367
350.3202,22321.7367
350.4985,22274.6267
350.6768,22242.7967
350.8551,22220.43
351.0334,22203.7
351.2116,22173.3333
351.3898,22177.1867
351.568,22152.74
351.7462,22150.2933
351.9243,22131.25
352.1025,22091.7567
352.2806,22065.3733
352.4587,22073.36
352.6368,22044.5
352.8148,21975.65
352.9929,21936.6567
353.1709,21952.7
353.3489,21934.87
353.5268,21894.88
353.7048,21856.86
353.8828,21832.4067
354.0607,21789.7867
354.2386,21787.2033
354.4165,21768.1667
354.5943,21739.11
354.7722,21732.2
354.95,21758.9733
355.1278,21751.61
355.3056,21693.54
355.4833,21613.6167
355.6611,21553.7433
355.8388,21514.9067
356.0165,21495.4767
356.1942,21512.24
356.3719,21535.01
356.5495,21524.55
356.7271,21513.87
356.9047,21486.0233
357.0823,21484.79
357.2599,21495.2467
357.4374,21454.1333
357.6149,21385.32
357.7924,21333.9633
357.9699,21326.5867
358.1474,21286.4867
358.3248,21235.8867
358.5023,21203.3433
358.6797,21157.14
358.8571,21139.2567
359.0344,21099.21
359.2118,21048.4833
359.3891,21018.0233
359.5664,20977.42
359.7437,20956.8267
359.9209,20909.2
360.0982,20844.7767
360.2754,20809.0633
360.4526,20839.47
360.6298,20845.41
360.807,20831.88
360.9841,20812.5133
361.1613,20777.2
361.3383,20798.3167
361.5154,20809.1867
361.6925,20760.5833
361.8695,20757.17
362.0466,20711.95
362.2236,20698.9967
362.4005,20674.1767
362.5775,20595.2333
362.7545,20524.55
362.9314,20518.9967
363.1083,20544.4567
363.2852,20563.1667
363.462,20512.9633
363.6389,20509.4333
363.8157,20453.62
363.9925,20416.94
364.1693,20366.02
364.346,20311.6833
364.5228,20342.0733
364.6996,20376.2333
364.8762,20405.84
365.0529,20378.0933
365.2296,20371.46
365.4062,20377.13
365.5829,20322.6267
365.7595,20326.93
365.9361,20314.16
366.1126,20340.32
366.2892,20586.24
366.4657,20906.3733
366.6422,20984.18
366.8186,21066.9667
366.9951,21099.0167
367.1716,20946.5533
367.348,20995.9067
367.5244,21058.4933
367.7008,21062.78
367.8772,20820.4833
368.0535,20705.75
368.2298,20958.6133
368.4061,20940.1233
368.5824,20898.8267
368.7586,21104.45
368.9349,20959.5733
369.1111,20652.6467
369.2873,20528.3667
369.4635,20623.5667
369.6396,20444.4067
369.8158,20305.4467
369.9919,20347.1467
370.168,20425.2967
370.3441,20335.2867
370.5202,20184.0433
370.6962,20078.4067
370.8722,20040.29
371.0482,20033.85
371.2242,20149.4433
371.4002,20312.46
371.5761,20261.3
371.752,20218.3867
371.9279,20298.7633
372.1038,20283.2333
372.2796,20172.2333
372.4555,20181.22
372.6313,20133.7267
372.8071,20037.4067
372.9829,20007.6633
373.1586,20097.3367
373.3344,20054.3267
373.5101,20006.4767
373.6858,19993.5267
373.8615,19968.83
374.0371,20072.4267
374.2127,20212.4067
374.3884,20121.7367
374.564,20056.6833
374.7395,20089.32
374.9151,20233.4333
375.0906,20546.3667
375.2661,20525.27
375.4416,20500.56
375.6171,20746.4267
375.7925,20903.0667
375.968,20786.45
376.1434,20508.6333
376.3188,20443.1967
376.4941,20483.8367
376.6695,20526.5233
376.8448,20613.9733
377.0201,20565.65
377.1954,20631.5533
377.3707,20736.62
377.5459,20866.7
377.7212,21325.48
377.8964,21872.8233
378.0715,21664.5067
378.2467,21552.1467
378.4218,21608.49
378.597,21227.9467
378.7721,21220.46
378.9472,21333.4767
379.1222,21598.98
379.2973,22241.8133
379.4723,22750.3133
379.6473,22761.5967
379.8223,22182.64
379.9972,21803.4633
380.1722,21544.9133
380.3471,21431.96
380.522,21267.5067
380.6969,21492.7133
380.8717,21675.8233
381.0466,21328.75
381.2214,21239.48
381.3962,21145.88
381.571,20973.8233
381.7457,20974.3767
381.9204,21102.21
382.0952,21079.9967
382.2699,21705.9933
382.4445,22034.2933
382.6192,22532.4967
382.7938,23210.63
382.9685,23163.9767
383.1431,22366.9533
383.3176,21813.4367
383.4922,21661.3467
383.6667,21561.57
383.8412,21286.59
384.0157,21243.2333
384.1902,21473.6367
384.3646,21551.2767
384.5391,21518.2633
384.7134,21696.71
384.8878,22227.71
385.0622,22456.1367
385.2365,21860.92
385.4109,21510.27
385.5852,21514.64
385.7594,21667.8933
385.9337,21848.3167
386.1079,22238.54
386.2822,22786.66
386.4564,22426.3133
386.6306,22224.31
386.8047,22657.5633
386.9789,22736.1933
387.153,23273.1667
387.3271,23623.9233
387.5012,23853.0033
387.6752,24512.38
387.8492,24876.9467
388.0233,24162.0867
388.1972,24140.0533
388.3712,24141.9033
388.5452,24147.49
388.7191,24532.62
388.893,25197.1567
389.0669,24288.6867
389.2408,22992.51
389.4146,22240.04
389.5884,21623.83
389.7623,21285.9267
389.9361,21166.8333
390.1098,21335.0967
390.2835,21383.99
390.4573,21306.4233
390.631,21477.7633
390.8047,21851.21
390.9784,21778.6833
391.152,21725.59
391.3256,21964.2167
391.4992,21852.1467
391.6728,21698.5933
391.8464,22244.9167
392.0199,22615.79
392.1934,22503.55
392.3669,23112.7167
392.5403,23295.96
392.7138,23822.1367
392.8873,24374.5633
393.0607,25028.44
393.2341,25318.0433
393.4074,24834.0467
393.5808,23846.1467
393.7542,23699.8067
393.9274,23373.9067
394.1007,23193.3533
394.274,23474.2167
394.4472,23504.3733
394.6205,24215.0267
394.7937,25070.76
394.9668,24960.9867
395.14,24080.9333
395.3131,23220.9667
395.4863,22847.92
395.6594,22602.9533
395.8325,22206.13
396.0055,22280.4067
396.1786,22451.1467
396.3516,22496.35
396.5246,22316.72
396.6975,22114.85
396.8705,22847.1667
397.0434,22839.5433
397.2163,22294.67
397.3892,22439.61
397.5621,22982.8533
397.735,23394.9833
397.9077,24039.1733
398.0806,23608.58
398.2534,23878.6233
398.4261,24058.42
398.5989,25083.8967
398.7716,25180.84
398.9443,25057.8933
399.117,24541.8467
399.2896,24373.68
399.4623,23992.0367
399.6349,23795.1833
399.8075,23211.6467
399.9801,22915.0567
400.1526,22659.9467
400.3252,21823.0167
400.4977,21450.7
400.6702,21336.4433
400.8427,21309.1433
401.0151,21432.0867
401.1875,21297.7567
401.36,21434.11
401.5323,21221.2767
401.7047,20955.3367
401.877,20861.58
402.0494,20946.1867
402.2216,21365.65
402.394,21437.6233
402.5662,21306.0267
402.7385,21301.9167
402.9107,21267.8233
403.0829,21275.1067
403.2551,21116.8033
403.4272,21060.71
403.5994,21116.9967
403.7715,21559.65
403.9436,21508.5733
404.1156,21655.29
