Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-15 21:26:32.303721
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1861.4467
218.2508,1898.82
218.442,1936.4567
218.6332,1979.08
218.8244,2017.6033
219.0156,2060.44
219.2067,2104.92
219.3979,2150.78
219.589,2198.1033
219.7801,2247.4067
219.9712,2296.78
220.1623,2348.7567
220.3533,2403.0233
220.5444,2458.81
220.7354,2514.91
220.9264,2572.2533
221.1174,2634.4233
221.3083,2697.05
221.4993,2758.82
221.6902,2821.8167
221.8812,2888.3333
222.0721,2958.5567
222.263,3028.3267
222.4538,3102.43
222.6447,3177.2367
222.8355,3253.05
223.0264,3329.0833
223.2172,3407.14
223.408,3487.5367
223.5987,3569.8867
223.7895,3653.4033
223.9802,3741.0867
224.1709,3827.4833
224.3616,3917.7567
224.5524,4011.18
224.743,4105.2033
224.9337,4197.53
225.1243,4302.1533
225.315,4398.2033
225.5056,4494.5867
225.6962,4601.8167
225.8867,4704.5333
226.0773,4809.13
226.2678,4916.3533
226.4584,5028.0433
226.6489,5138.28
226.8394,5243.1833
227.0298,5357.5
227.2203,5477.1533
227.4108,5602.1067
227.6012,5726.63
227.7916,5842.7267
227.982,5966.8367
228.1723,6086.8067
228.3627,6214.03
228.5531,6336.35
228.7434,6461.3433
228.9337,6593.7267
229.124,6725.41
229.3143,6861.9933
229.5045,7007.53
229.6948,7149.3133
229.885,7296.9467
230.0752,7448.9567
230.2654,7596.1233
230.4556,7743.8567
230.6457,7888.1467
230.8358,8038.9133
231.026,8186.73
231.2161,8334.1633
231.4062,8489.4967
231.5963,8633.84
231.7863,8792.2567
231.9764,8950.51
232.1664,9114.4433
232.3564,9284.52
232.5464,9450.6367
232.7364,9616.3567
232.9263,9776.72
233.1163,9948.9733
233.3062,10120.5267
233.4961,10303.7433
233.686,10469.8967
233.8758,10627.73
234.0657,10789.2
234.2555,10960.87
234.4454,11131.3733
234.6352,11304.54
234.825,11476.27
235.0147,11639.2633
235.2045,11807.8167
235.3942,11973.2733
235.5839,12146.3033
235.7737,12314.6333
235.9633,12480.0933
236.153,12662.07
236.3427,12840.6267
236.5323,13009.2967
236.7219,13172.8467
236.9115,13323.5667
237.1011,13479.4067
237.2907,13654.5233
237.4803,13825.6067
237.6698,13985.52
237.8593,14156.6433
238.0488,14324.6233
238.2383,14488.15
238.4278,14652.9
238.6172,14834.8967
238.8066,15002.1333
238.9961,15169.5467
239.1855,15352.3733
239.3748,15516.51
239.5642,15666.2433
239.7536,15836.1667
239.9429,16000.4167
240.1322,16147.9367
240.3215,16308.0433
240.5108,16469.1767
240.7001,16635.55
240.8893,16792.76
241.0786,16944.3133
241.2677,17093.9533
241.457,17266.4633
241.6461,17388.61
241.8353,17520.8533
242.0244,17661.21
242.2136,17798.39
242.4027,17946.0467
242.5918,18072.3367
242.7809,18185.77
242.9699,18262.0733
243.159,18366.73
243.348,18530.9633
243.537,18703.1533
243.726,18849.4067
243.915,18974.0533
244.1039,19081.62
244.2929,19144.8
244.4818,19222.4
244.6707,19352.1767
244.8596,19520.6833
245.0485,19683.5033
245.2373,19838.21
245.4262,19985.3833
245.615,20113.69
245.8038,20220.2733
245.9926,20352.69
246.1814,20435.8433
246.3701,20463.51
246.5589,20523.8933
246.7476,20643.56
246.9363,20822.4367
247.1249,20965.84
247.3136,21115.9867
247.5023,21247.4633
247.6909,21387.2333
247.8795,21509.7267
248.0681,21638.4467
248.2567,21770.7833
248.4453,21882.7767
248.6338,21981.84
248.8224,22003.46
249.0109,22011.6433
249.1994,22122.3933
249.3878,22270.5733
249.5763,22425.22
249.7648,22552.3167
249.9532,22679.4233
250.1416,22830.37
250.33,22971.0933
250.5183,23106.2367
250.7067,23210.0467
250.8951,23308.45
251.0834,23412.0567
251.2717,23502.9967
251.46,23586.3367
251.6483,23670.4833
251.8365,23710.86
252.0247,23726.12
252.213,23837.4133
252.4012,23945.9767
252.5894,24096.3733
252.7775,24203.3267
252.9657,24304.2633
253.1538,24430.2367
253.3419,24530.92
253.53,24601.0167
253.7181,24691.1867
253.9062,24778.6
254.0942,24868.1633
254.2823,24930.88
254.4703,25000.1433
254.6583,25073.6533
254.8463,25152.6467
255.0342,25197.4467
255.2222,25241.9367
255.4101,25260.3533
255.598,25283.4067
255.7859,25372.3767
255.9738,25488.0333
256.1616,25605.94
256.3495,25735.37
256.5373,25828.4633
256.7251,25960.2333
256.9129,26049.57
257.1006,26126.8233
257.2884,26226.48
257.4761,26330.3567
257.6638,26405.5233
257.8515,26447.7533
258.0392,26514.2767
258.2269,26564.7
258.4146,26615.0
258.6022,26680.06
258.7898,26709.43
258.9774,26755.6267
259.165,26820.7733
259.3525,26870.38
259.5401,26919.6733
259.7276,26993.7367
259.9151,27061.3767
260.1026,27117.5933
260.2901,27194.5133
260.4776,27270.31
260.665,27376.4033
260.8524,27472.3533
261.0398,27574.4
261.2272,27626.56
261.4146,27654.1733
261.6019,27708.1933
261.7893,27771.5267
261.9766,27820.65
262.1639,27880.0533
262.3512,27898.2167
262.5384,27917.4267
262.7257,27942.6733
262.9129,27975.76
263.1001,28001.5933
263.2873,28065.6
263.4745,28106.8267
263.6617,28074.3233
263.8488,28122.08
264.0359,28166.0967
264.2231,28196.3
264.4101,28229.42
264.5972,28273.42
264.7842,28312.5033
264.9713,28334.8233
265.1583,28349.3433
265.3453,28380.9267
265.5323,28426.3267
265.7193,28460.2933
265.9062,28508.3567
266.0931,28537.2067
266.2801,28544.9133
266.4669,28586.8833
266.6538,28624.89
266.8407,28664.8033
267.0276,28664.94
267.2143,28658.8933
267.4012,28685.4433
267.588,28654.1033
267.7747,28668.5533
267.9615,28680.51
268.1482,28682.0667
268.3349,28703.4567
268.5217,28705.3867
268.7083,28685.54
268.895,28686.3533
269.0817,28715.1933
269.2682,28711.5333
269.4549,28686.4333
269.6415,28645.1933
269.8281,28637.04
270.0146,28668.17
270.2012,28686.4033
270.3877,28711.1333
270.5742,28705.5
270.7607,28712.5833
270.9472,28711.3133
271.1336,28703.6833
271.32,28689.0833
271.5065,28672.58
271.6929,28674.1167
271.8792,28702.2267
272.0656,28704.26
272.252,28718.9733
272.4383,28722.72
272.6246,28707.57
272.8109,28700.45
272.9972,28742.9067
273.1835,28769.53
273.3697,28786.8133
273.5559,28797.3533
273.7421,28800.05
273.9283,28795.02
274.1145,28791.69
274.3007,28792.89
274.4868,28808.5433
274.6729,28845.06
274.859,28855.6233
275.0451,28857.6533
275.2311,28790.4267
275.4172,28800.8133
275.6032,28826.18
275.7892,28849.4367
275.9752,28844.9233
276.1612,28872.2233
276.3472,28842.32
276.5331,28827.0033
276.719,28826.7967
276.9049,28829.9133
277.0908,28802.0733
277.2767,28803.0433
277.4625,28811.2133
277.6484,28800.7067
277.8342,28779.0233
278.02,28772.6233
278.2057,28789.0533
278.3915,28820.72
278.5772,28826.8233
278.763,28800.53
278.9487,28825.5133
279.1343,28845.9833
279.32,28822.1667
279.5057,28780.4467
279.6913,28706.44
279.877,28692.2567
280.0625,28675.71
280.2481,28638.3333
280.4337,28603.4733
280.6192,28631.7633
280.8048,28658.31
280.9903,28626.3533
281.1758,28587.4333
281.3612,28549.5067
281.5467,28529.4433
281.7321,28560.9833
281.9175,28566.8433
282.1029,28553.23
282.2884,28548.98
282.4737,28505.1733
282.6591,28467.2833
282.8444,28460.32
283.0297,28449.7167
283.215,28445.48
283.4002,28440.68
283.5855,28391.77
283.7707,28324.7
283.956,28290.0267
284.1412,28267.1367
284.3264,28275.73
284.5115,28302.27
284.6967,28308.8633
284.8818,28279.0133
285.0669,28220.68
285.252,28209.8533
285.4371,28210.55
285.6222,28170.09
285.8072,28139.45
285.9922,28112.7933
286.1772,28122.2633
286.3622,28133.7333
286.5472,28090.01
286.7321,28046.2167
286.9171,28069.98
287.102,28069.5833
287.2869,28080.7867
287.4717,28118.13
287.6566,28116.0667
287.8415,28103.77
288.0263,28089.32
288.2111,28023.7967
288.3959,27968.2067
288.5806,27968.03
288.7654,27966.8767
288.9501,28016.9333
289.1348,28027.9533
289.3195,28019.6433
289.5042,28023.4833
289.6889,28038.12
289.8735,27979.08
290.0581,27953.9
290.2428,27902.8133
290.4273,27894.73
290.6119,27917.5333
290.7965,27906.8533
290.981,27907.0067
291.1655,27890.3133
291.35,27810.3633
291.5345,27761.5633
291.719,27761.87
291.9034,27763.05
292.0878,27801.4667
292.2722,27787.2233
292.4566,27750.06
292.641,27752.73
292.8253,27750.3
293.0096,27719.3367
293.194,27726.1533
293.3783,27720.29
293.5626,27728.8833
293.7468,27727.51
293.9311,27727.6133
294.1153,27677.4233
294.2995,27588.33
294.4837,27532.8467
294.6678,27492.2133
294.852,27460.8933
295.0361,27466.16
295.2202,27469.6767
295.4043,27477.4433
295.5884,27458.8
295.7725,27445.3233
295.9565,27423.8967
296.1405,27367.37
296.3246,27337.04
296.5085,27365.1567
296.6925,27393.2867
296.8764,27384.5333
297.0603,27354.4533
297.2443,27328.4533
297.4282,27284.5433
297.612,27236.8367
297.7959,27197.8533
297.9797,27175.7933
298.1635,27130.0233
298.3474,27163.5967
298.5311,27186.52
298.7149,27138.88
298.8987,27073.8133
299.0823,27044.6133
299.2661,26991.1967
299.4498,26910.2867
299.6334,26903.67
299.8171,26905.6767
300.0007,26892.1767
300.1843,26881.1767
300.368,26865.2167
300.5515,26841.02
300.7351,26813.8533
300.9186,26787.4433
301.1021,26751.86
301.2857,26735.85
301.4691,26716.7833
301.6526,26722.28
301.8361,26683.9633
302.0195,26645.0267
302.2029,26629.2033
302.3863,26618.6
302.5697,26583.2867
302.753,26582.22
302.9364,26594.9733
303.1197,26616.23
303.303,26598.8767
303.4863,26550.41
303.6696,26471.6267
303.8528,26417.7433
304.036,26387.8067
304.2192,26393.5133
304.4024,26375.3333
304.5856,26331.9133
304.7688,26324.0467
304.9519,26308.0933
305.135,26281.0133
305.3181,26258.2233
305.5012,26240.2433
305.6842,26237.17
305.8673,26217.4333
306.0504,26176.02
306.2333,26112.5333
306.4163,26102.5833
306.5993,26063.85
306.7822,26052.4433
306.9652,26043.6267
307.1481,26001.56
307.331,25970.8567
307.5139,25932.87
307.6967,25893.4533
307.8796,25854.3967
308.0624,25828.18
308.2452,25789.3667
308.428,25756.0633
308.6107,25752.9333
308.7935,25721.7567
308.9762,25696.39
309.1589,25670.86
309.3416,25643.8733
309.5243,25610.5833
309.7069,25583.8467
309.8896,25549.0667
310.0721,25514.63
310.2548,25508.9667
310.4373,25492.8067
310.6199,25492.48
310.8024,25459.3267
310.985,25441.62
311.1674,25388.51
311.3499,25331.3333
311.5324,25325.3033
311.7148,25340.1767
311.8973,25312.2567
312.0797,25296.9233
312.2621,25280.0333
312.4445,25241.2667
312.6268,25198.88
312.8091,25180.5033
312.9915,25129.2767
313.1738,25109.9633
313.356,25062.4967
313.5383,25022.49
313.7206,25009.09
313.9027,24961.6267
314.085,24938.5233
314.2672,24924.36
314.4493,24916.0567
314.6314,24915.11
314.8136,24911.5
314.9957,24869.8567
315.1778,24818.1833
315.3598,24807.7267
315.5419,24803.51
315.724,24797.56
315.9059,24781.74
316.088,24754.0933
316.2699,24755.4633
316.4519,24734.67
316.6338,24703.3833
316.8157,24623.2133
316.9977,24597.8367
317.1795,24611.1967
317.3614,24613.4933
317.5432,24614.31
317.7251,24586.6233
317.9069,24535.41
318.0887,24518.9067
318.2704,24463.6167
318.4522,24453.2267
318.6339,24454.9833
318.8156,24485.1067
318.9973,24457.2867
319.179,24462.3833
319.3607,24477.5367
319.5423,24488.0333
319.7239,24468.9233
319.9055,24429.95
320.0871,24406.61
320.2687,24397.97
320.4502,24388.3067
320.6317,24345.99
320.8132,24337.6867
320.9947,24348.81
321.1761,24362.9533
321.3576,24365.1633
321.5391,24340.58
321.7205,24309.4567
321.9019,24281.6033
322.0832,24244.62
322.2646,24214.3433
322.4459,24192.39
322.6272,24159.8167
322.8085,24135.4833
322.9898,24127.5467
323.1711,24101.5333
323.3523,24097.3133
323.5335,24071.7133
323.7147,24103.0233
323.8959,24149.7833
324.0771,24154.7333
324.2582,24132.36
324.4393,24126.3333
324.6204,24136.8633
324.8015,24134.2267
324.9826,24161.4333
325.1637,24198.8533
325.3447,24205.8767
325.5257,24214.18
325.7067,24222.0033
325.8877,24140.8433
326.0686,24057.3133
326.2496,24049.8367
326.4305,24019.26
326.6114,24006.41
326.7922,24005.5
326.9731,24003.3767
327.1539,23976.19
327.3347,23967.9867
327.5155,23971.6133
327.6963,24014.8133
327.8771,24037.4233
328.0578,24005.2367
328.2385,23942.86
328.4193,23932.2267
328.5999,23916.9467
328.7806,23882.07
328.9613,23886.66
329.1419,23869.2567
329.3225,23865.17
329.5031,23833.0167
329.6837,23806.6367
329.8642,23775.33
330.0447,23756.3833
330.2252,23722.97
330.4057,23689.21
330.5862,23688.65
330.7667,23714.6133
330.9471,23731.1033
331.1275,23743.41
331.3079,23715.6133
331.4883,23695.06
331.6687,23677.66
331.849,23631.7433
332.0293,23577.47
332.2096,23542.24
332.3899,23540.0267
332.5702,23553.25
332.7504,23566.2533
332.9306,23578.4667
333.1108,23543.92
333.291,23493.4067
333.4712,23490.8867
333.6514,23514.7033
333.8315,23506.7
334.0116,23489.8967
334.1917,23486.99
334.3717,23496.7967
334.5518,23502.4867
334.7318,23468.9
334.9119,23461.1367
335.0918,23472.9367
335.2718,23475.29
335.4518,23470.8467
335.6317,23470.5833
335.8116,23500.0933
335.9915,23461.51
336.1714,23403.4867
336.3513,23399.53
336.5311,23400.81
336.7109,23406.1367
336.8907,23377.18
337.0705,23309.16
337.2502,23245.2833
337.43,23224.4733
337.6097,23186.4233
337.7894,23171.0367
337.9691,23174.09
338.1488,23192.3633
338.3284,23197.76
338.508,23230.5467
338.6877,23239.32
338.8672,23218.1
339.0468,23171.6867
339.2263,23150.9967
339.4059,23207.48
339.5854,23242.4433
339.7649,23203.37
339.9443,23175.1167
340.1238,23161.5933
340.3032,23168.1833
340.4826,23177.3067
340.662,23127.1367
340.8414,23089.9467
341.0207,23104.5233
341.2001,23120.4767
341.3794,23130.4267
341.5587,23160.39
341.738,23139.8933
341.9172,23119.2667
342.0965,23075.0933
342.2757,22995.44
342.4549,22943.9733
342.6341,22948.2567
342.8132,22979.96
342.9923,23066.0167
343.1715,23158.9067
343.3506,23101.1367
343.5296,23000.8833
343.7087,22953.3067
343.8878,22903.31
344.0668,22884.57
344.2458,22874.87
344.4248,22825.5067
344.6037,22805.94
344.7827,22809.2367
344.9616,22790.3967
345.1405,22798.9667
345.3194,22791.56
345.4982,22757.11
345.6771,22737.5067
345.8559,22742.5567
346.0347,22726.7167
346.2135,22718.0733
346.3923,22730.4067
346.571,22684.01
346.7498,22647.9133
346.9285,22678.3633
347.1071,22632.9733
347.2859,22586.2933
347.4645,22626.0833
347.6431,22684.8067
347.8217,22769.4467
348.0003,22728.4833
348.1789,22633.1733
348.3574,22576.4533
348.5359,22522.3733
348.7145,22467.88
348.893,22468.77
349.0714,22464.56
349.2499,22414.84
349.4283,22368.5933
349.6068,22307.67
349.7852,22282.0167
349.9635,22290.81
350.1419,22280.5667
350.3202,22256.9833
350.4985,22207.98
350.6768,22174.1267
350.8551,22155.02
351.0334,22135.9533
351.2116,22113.4067
351.3898,22112.6033
351.568,22092.85
351.7462,22085.6067
351.9243,22061.91
352.1025,22027.5967
352.2806,22003.6
352.4587,22010.5933
352.6368,21981.64
352.8148,21909.6833
352.9929,21878.91
353.1709,21883.3467
353.3489,21872.9633
353.5268,21829.7633
353.7048,21795.3733
353.8828,21773.46
354.0607,21730.0967
354.2386,21727.7833
354.4165,21710.6867
354.5943,21679.52
354.7722,21665.7367
354.95,21697.5067
355.1278,21689.5467
355.3056,21628.91
355.4833,21549.31
355.6611,21494.48
355.8388,21452.0
356.0165,21436.27
356.1942,21450.0
356.3719,21475.7567
356.5495,21462.09
356.7271,21453.22
356.9047,21422.9967
357.0823,21420.4233
357.2599,21432.0433
357.4374,21393.4533
357.6149,21327.4867
357.7924,21271.03
357.9699,21266.7367
358.1474,21226.58
358.3248,21175.4467
358.5023,21144.2867
358.6797,21095.0133
358.8571,21080.6367
359.0344,21045.12
359.2118,20990.6
359.3891,20958.09
359.5664,20921.3333
359.7437,20900.73
359.9209,20852.5033
360.0982,20788.23
360.2754,20751.36
360.4526,20786.2033
360.6298,20787.7167
360.807,20776.4467
360.9841,20758.6367
361.1613,20720.5533
361.3383,20739.03
361.5154,20753.43
361.6925,20705.4
361.8695,20698.7833
362.0466,20653.9667
362.2236,20640.3767
362.4005,20614.61
362.5775,20536.6767
362.7545,20467.1467
362.9314,20461.0133
363.1083,20486.9667
363.2852,20502.1867
363.462,20457.9233
363.6389,20454.0667
363.8157,20398.96
363.9925,20357.37
364.1693,20313.36
364.346,20256.7633
364.5228,20285.2967
364.6996,20317.54
364.8762,20349.7833
365.0529,20322.2733
365.2296,20317.5367
365.4062,20320.8467
365.5829,20267.2567
365.7595,20271.0733
365.9361,20264.0367
366.1126,20287.64
366.2892,20527.4467
366.4657,20851.71
366.6422,20925.8733
366.8186,21013.24
366.9951,21047.66
367.1716,20892.7367
367.348,20938.74
367.5244,21002.3833
367.7008,21010.5733
367.8772,20768.14
368.0535,20650.95
368.2298,20903.0933
368.4061,20883.6333
368.5824,20844.86
368.7586,21049.8433
368.9349,20906.7833
369.1111,20595.8233
369.2873,20473.22
369.4635,20569.5533
369.6396,20388.4833
369.8158,20257.55
369.9919,20296.4633
370.168,20374.8933
370.3441,20281.8367
370.5202,20131.4733
370.6962,20030.1533
370.8722,19991.02
371.0482,19977.44
371.2242,20099.7833
371.4002,20257.94
371.5761,20209.7233
371.752,20167.5933
371.9279,20248.84
372.1038,20231.8833
372.2796,20122.28
372.4555,20131.21
372.6313,20086.8233
372.8071,19983.27
372.9829,19951.6067
373.1586,20048.19
373.3344,20003.6833
373.5101,19957.9433
373.6858,19946.5633
373.8615,19917.03
374.0371,20022.1067
374.2127,20163.7033
374.3884,20069.4467
374.564,20006.4933
374.7395,20039.9667
374.9151,20185.0033
375.0906,20496.83
375.2661,20474.3367
375.4416,20447.79
375.6171,20693.63
375.7925,20849.86
375.968,20737.1567
376.1434,20462.0667
376.3188,20389.9067
376.4941,20433.06
376.6695,20476.5667
376.8448,20561.9233
377.0201,20509.9867
377.1954,20581.9133
377.3707,20684.0167
377.5459,20811.94
377.7212,21268.57
377.8964,21819.6367
378.0715,21613.4833
378.2467,21501.7767
378.4218,21554.6033
378.597,21170.08
378.7721,21167.1667
378.9472,21282.2533
379.1222,21542.34
379.2973,22186.1
379.4723,22693.2833
379.6473,22706.82
379.8223,22121.4267
379.9972,21744.6067
380.1722,21492.17
380.3471,21376.9833
380.522,21214.1333
380.6969,21445.4567
380.8717,21627.1267
381.0466,21274.21
381.2214,21189.1333
381.3962,21089.0367
381.571,20919.93
381.7457,20924.6867
381.9204,21045.95
382.0952,21021.7367
382.2699,21651.2433
382.4445,21977.9733
382.6192,22469.41
382.7938,23153.8767
382.9685,23107.08
383.1431,22307.9167
383.3176,21755.4667
383.4922,21601.4833
383.6667,21498.4867
383.8412,21228.47
384.0157,21185.57
384.1902,21416.6
384.3646,21500.6267
384.5391,21464.1433
384.7134,21645.5067
384.8878,22167.9767
385.0622,22405.0667
385.2365,21803.6233
385.4109,21458.6233
385.5852,21461.47
385.7594,21613.3567
385.9337,21792.19
386.1079,22181.2933
386.2822,22732.2033
386.4564,22367.9433
386.6306,22165.55
386.8047,22596.6533
386.9789,22676.7633
387.153,23216.1667
387.3271,23560.7967
387.5012,23788.25
387.6752,24455.59
387.8492,24817.76
388.0233,24091.7567
388.1972,24073.3367
388.3712,24079.1633
388.5452,24079.3933
388.7191,24463.8867
388.893,25127.35
389.0669,24222.1833
389.2408,22931.2767
389.4146,22176.9167
389.5884,21564.59
389.7623,21228.83
389.9361,21108.0567
390.1098,21275.7667
390.2835,21329.85
390.4573,21250.01
390.631,21418.5833
390.8047,21790.2067
390.9784,21717.8133
391.152,21662.92
391.3256,21903.7867
391.4992,21796.7133
391.6728,21640.2867
391.8464,22178.48
392.0199,22559.26
392.1934,22441.09
392.3669,23057.0333
392.5403,23227.41
392.7138,23757.9
392.8873,24305.4467
393.0607,24964.8967
393.2341,25247.15
393.4074,24767.2267
393.5808,23775.1367
393.7542,23631.4167
393.9274,23307.9433
394.1007,23123.0967
394.274,23411.4233
394.4472,23440.6633
394.6205,24149.24
394.7937,25006.57
394.9668,24896.2333
395.14,24017.69
395.3131,23159.4967
395.4863,22782.27
395.6594,22540.53
395.8325,22143.73
396.0055,22218.6167
396.1786,22390.79
396.3516,22437.1767
396.5246,22253.7067
396.6975,22048.91
396.8705,22784.1333
397.0434,22777.5067
397.2163,22229.61
397.3892,22378.5633
397.5621,22913.7567
397.735,23326.5167
397.9077,23971.4633
398.0806,23540.7733
398.2534,23806.1467
398.4261,23992.67
398.5989,25007.0133
398.7716,25112.6367
398.9443,24986.5733
399.117,24464.4467
399.2896,24299.1667
399.4623,23917.9867
399.6349,23722.0567
399.8075,23145.3133
399.9801,22849.7967
400.1526,22594.5633
400.3252,21758.3433
400.4977,21385.81
400.6702,21277.0533
400.8427,21243.21
401.0151,21365.9267
401.1875,21234.3067
401.36,21370.3767
401.5323,21158.45
401.7047,20892.2667
401.877,20797.7233
402.0494,20885.0433
402.2216,21302.26
402.394,21376.6633
402.5662,21239.65
402.7385,21237.6767
402.9107,21202.2367
403.0829,21206.3367
403.2551,21052.34
403.4272,20994.08
403.5994,21049.86
403.7715,21498.9067
403.9436,21442.55
404.1156,21588.5233
