Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-15 22:39:59.084970
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1862.2233
218.2508,1899.69
218.442,1937.8833
218.6332,1979.57
218.8244,2019.65
219.0156,2062.7567
219.2067,2107.66
219.3979,2152.4767
219.589,2200.6267
219.7801,2248.7633
219.9712,2297.8433
220.1623,2350.5667
220.3533,2405.0733
220.5444,2461.0733
220.7354,2517.8367
220.9264,2575.1867
221.1174,2637.7167
221.3083,2699.2833
221.4993,2760.4067
221.6902,2822.3867
221.8812,2890.8
222.0721,2960.2867
222.263,3030.9867
222.4538,3104.0167
222.6447,3180.0967
222.8355,3255.02
223.0264,3329.61
223.2172,3408.5267
223.408,3490.77
223.5987,3572.0233
223.7895,3655.34
223.9802,3743.8133
224.1709,3830.3367
224.3616,3921.7967
224.5524,4012.54
224.743,4107.89
224.9337,4200.8133
225.1243,4303.6967
225.315,4401.61
225.5056,4497.9133
225.6962,4603.8333
225.8867,4710.76
226.0773,4815.17
226.2678,4920.3233
226.4584,5029.96
226.6489,5141.8467
226.8394,5249.85
227.0298,5361.6433
227.2203,5480.1267
227.4108,5604.6567
227.6012,5728.13
227.7916,5845.6833
227.982,5969.01
228.1723,6091.0367
228.3627,6218.4433
228.5531,6342.8233
228.7434,6467.7667
228.9337,6598.4
229.124,6732.62
229.3143,6868.04
229.5045,7014.0733
229.6948,7157.2133
229.885,7305.06
230.0752,7455.11
230.2654,7603.57
230.4556,7750.4067
230.6457,7895.44
230.8358,8044.4433
231.026,8194.1967
231.2161,8342.1433
231.4062,8495.0
231.5963,8644.94
231.7863,8798.2567
231.9764,8960.9467
232.1664,9126.6733
232.3564,9294.59
232.5464,9459.8
232.7364,9626.12
232.9263,9787.4233
233.1163,9957.6333
233.3062,10128.86
233.4961,10311.59
233.686,10478.01
233.8758,10632.4767
234.0657,10792.3333
234.2555,10968.0567
234.4454,11143.9367
234.6352,11315.7367
234.825,11483.03
235.0147,11650.8133
235.2045,11819.4433
235.3942,11984.6267
235.5839,12156.6467
235.7737,12324.3533
235.9633,12491.19
236.153,12674.55
236.3427,12851.7733
236.5323,13026.6767
236.7219,13187.07
236.9115,13337.7267
237.1011,13494.1
237.2907,13670.0233
237.4803,13838.8667
237.6698,13999.1733
237.8593,14168.7533
238.0488,14337.0167
238.2383,14503.7267
238.4278,14666.2233
238.6172,14848.42
238.8066,15013.0767
238.9961,15185.7967
239.1855,15362.58
239.3748,15528.5567
239.5642,15683.7733
239.7536,15851.77
239.9429,16013.89
240.1322,16164.19
240.3215,16323.39
240.5108,16486.6533
240.7001,16649.78
240.8893,16807.6767
241.0786,16961.6867
241.2677,17110.0167
241.457,17280.2433
241.6461,17408.42
241.8353,17538.4033
242.0244,17677.3
242.2136,17813.2133
242.4027,17958.6433
242.5918,18094.13
242.7809,18204.6633
242.9699,18281.5333
243.159,18385.4433
243.348,18551.9333
243.537,18726.2667
243.726,18868.1867
243.915,18990.8933
244.1039,19101.9
244.2929,19165.2167
244.4818,19243.2367
244.6707,19372.4833
244.8596,19543.9833
245.0485,19702.79
245.2373,19861.36
245.4262,20007.5033
245.615,20136.45
245.8038,20242.3633
245.9926,20371.9833
246.1814,20463.9133
246.3701,20478.4433
246.5589,20541.5733
246.7476,20666.8933
246.9363,20844.4167
247.1249,20990.98
247.3136,21136.38
247.5023,21265.39
247.6909,21410.7667
247.8795,21535.54
248.0681,21661.8967
248.2567,21790.7067
248.4453,21905.8367
248.6338,22003.99
248.8224,22025.23
249.0109,22036.91
249.1994,22146.9033
249.3878,22296.9233
249.5763,22445.8133
249.7648,22580.6833
249.9532,22703.44
250.1416,22853.8667
250.33,22997.13
250.5183,23129.6267
250.7067,23231.1367
250.8951,23332.2333
251.0834,23434.7467
251.2717,23529.7567
251.46,23614.7367
251.6483,23696.8533
251.8365,23735.4467
252.0247,23749.2567
252.213,23860.9233
252.4012,23972.31
252.5894,24124.4867
252.7775,24228.0267
252.9657,24330.92
253.1538,24460.66
253.3419,24556.6233
253.53,24631.4367
253.7181,24722.7567
253.9062,24808.39
254.0942,24893.0667
254.2823,24958.92
254.4703,25031.24
254.6583,25103.98
254.8463,25175.9867
255.0342,25225.7033
255.2222,25271.56
255.4101,25285.12
255.598,25313.4133
255.7859,25395.5933
255.9738,25514.1867
256.1616,25634.0067
256.3495,25755.82
256.5373,25856.6567
256.7251,25986.22
256.9129,26078.26
257.1006,26155.35
257.2884,26255.2533
257.4761,26360.58
257.6638,26427.18
257.8515,26477.8133
258.0392,26539.7867
258.2269,26591.1067
258.4146,26650.4
258.6022,26711.1967
258.7898,26739.9267
258.9774,26788.6067
259.165,26851.2833
259.3525,26901.2867
259.5401,26949.5967
259.7276,27023.2333
259.9151,27088.5767
260.1026,27147.77
260.2901,27225.94
260.4776,27298.5267
260.665,27409.1833
260.8524,27502.3467
261.0398,27603.0067
261.2272,27652.7867
261.4146,27681.9567
261.6019,27737.02
261.7893,27803.8967
261.9766,27848.1367
262.1639,27908.0233
262.3512,27921.8467
262.5384,27941.8233
262.7257,27969.3733
262.9129,28006.0733
263.1001,28033.5467
263.2873,28092.83
263.4745,28136.9867
263.6617,28105.6967
263.8488,28150.3767
264.0359,28194.64
264.2231,28221.0133
264.4101,28258.6867
264.5972,28300.06
264.7842,28342.9
264.9713,28364.3567
265.1583,28379.8933
265.3453,28408.9933
265.5323,28452.0567
265.7193,28486.9633
265.9062,28538.54
266.0931,28561.1067
266.2801,28572.9633
266.4669,28614.4767
266.6538,28651.25
266.8407,28692.2733
267.0276,28691.9333
267.2143,28679.2367
267.4012,28713.8733
267.588,28681.1
267.7747,28692.7667
267.9615,28707.4033
268.1482,28708.7
268.3349,28724.39
268.5217,28727.5533
268.7083,28712.33
268.895,28711.39
269.0817,28736.85
269.2682,28737.6067
269.4549,28712.9167
269.6415,28667.4167
269.8281,28668.4933
270.0146,28698.65
270.2012,28715.2267
270.3877,28733.12
270.5742,28731.9967
270.7607,28733.7267
270.9472,28737.9667
271.1336,28727.9033
271.32,28712.7833
271.5065,28697.0833
271.6929,28702.39
271.8792,28726.7767
272.0656,28724.19
272.252,28740.7667
272.4383,28745.4233
272.6246,28728.1933
272.8109,28718.21
272.9972,28768.7
273.1835,28790.2467
273.3697,28810.2667
273.5559,28820.49
273.7421,28827.77
273.9283,28818.59
274.1145,28817.0567
274.3007,28816.4
274.4868,28829.68
274.6729,28871.86
274.859,28878.2
275.0451,28878.5567
275.2311,28810.73
275.4172,28827.7933
275.6032,28848.3133
275.7892,28866.55
275.9752,28869.5767
276.1612,28887.7033
276.3472,28859.4667
276.5331,28849.5567
276.719,28852.6633
276.9049,28852.2967
277.0908,28825.31
277.2767,28825.4033
277.4625,28836.0967
277.6484,28821.55
277.8342,28798.8967
278.02,28794.6233
278.2057,28812.0467
278.3915,28839.3867
278.5772,28842.6833
278.763,28818.7533
278.9487,28842.5067
279.1343,28860.3667
279.32,28844.1733
279.5057,28799.1733
279.6913,28728.54
279.877,28709.6167
280.0625,28700.6667
280.2481,28659.5733
280.4337,28622.2233
280.6192,28652.94
280.8048,28670.48
280.9903,28645.9267
281.1758,28605.9667
281.3612,28569.1267
281.5467,28550.4433
281.7321,28580.2567
281.9175,28584.1633
282.1029,28568.6967
282.2884,28566.5967
282.4737,28524.85
282.6591,28485.6533
282.8444,28479.3033
283.0297,28466.4967
283.215,28464.6533
283.4002,28452.85
283.5855,28411.0833
283.7707,28340.86
283.956,28309.8433
284.1412,28282.6367
284.3264,28298.8367
284.5115,28320.3067
284.6967,28326.0967
284.8818,28296.4667
285.0669,28241.5
285.252,28230.6567
285.4371,28224.24
285.6222,28183.9333
285.8072,28152.88
285.9922,28134.73
286.1772,28138.84
286.3622,28146.3667
286.5472,28108.3133
286.7321,28068.6233
286.9171,28087.89
287.102,28082.63
287.2869,28097.1967
287.4717,28132.3767
287.6566,28129.7267
287.8415,28122.7467
288.0263,28105.2267
288.2111,28040.5467
288.3959,27986.9367
288.5806,27985.23
288.7654,27983.2633
288.9501,28037.29
289.1348,28048.3667
289.3195,28036.6233
289.5042,28039.4067
289.6889,28057.5
289.8735,27996.6433
290.0581,27973.21
290.2428,27913.27
290.4273,27915.5333
290.6119,27935.44
290.7965,27924.96
290.981,27923.03
291.1655,27902.9533
291.35,27823.7333
291.5345,27775.6267
291.719,27773.0267
291.9034,27778.28
292.0878,27815.0633
292.2722,27798.7133
292.4566,27766.91
292.641,27767.96
292.8253,27766.1967
293.0096,27734.16
293.194,27740.8967
293.3783,27731.3133
293.5626,27742.93
293.7468,27743.22
293.9311,27742.0267
294.1153,27693.72
294.2995,27602.9933
294.4837,27548.8233
294.6678,27507.8467
294.852,27476.32
295.0361,27484.0833
295.2202,27483.5967
295.4043,27491.2933
295.5884,27477.4167
295.7725,27460.8933
295.9565,27440.8933
296.1405,27384.5433
296.3246,27349.6933
296.5085,27380.7433
296.6925,27409.2867
296.8764,27395.3267
297.0603,27371.1767
297.2443,27344.71
297.4282,27299.81
297.612,27250.81
297.7959,27209.5233
297.9797,27188.3533
298.1635,27140.51
298.3474,27176.5833
298.5311,27198.4867
298.7149,27156.48
298.8987,27088.5467
299.0823,27059.7233
299.2661,27002.3933
299.4498,26923.58
299.6334,26914.07
299.8171,26918.1033
300.0007,26904.7533
300.1843,26896.7367
300.368,26878.23
300.5515,26857.1333
300.7351,26833.2667
300.9186,26802.03
301.1021,26762.9433
301.2857,26751.0233
301.4691,26735.0833
301.6526,26739.9933
301.8361,26699.0533
302.0195,26664.2333
302.2029,26643.9367
302.3863,26636.1833
302.5697,26598.44
302.753,26598.0033
302.9364,26611.9533
303.1197,26631.01
303.303,26614.48
303.4863,26568.0
303.6696,26488.8133
303.8528,26428.2733
304.036,26399.2733
304.2192,26407.0767
304.4024,26392.0167
304.5856,26345.4467
304.7688,26337.28
304.9519,26325.0133
305.135,26303.9033
305.3181,26273.8767
305.5012,26252.8567
305.6842,26256.16
305.8673,26236.1567
306.0504,26194.9367
306.2333,26130.0233
306.4163,26117.5867
306.5993,26081.3067
306.7822,26067.9033
306.9652,26057.5667
307.1481,26016.9367
307.331,25985.8233
307.5139,25946.65
307.6967,25903.93
307.8796,25874.5133
308.0624,25849.3133
308.2452,25802.3467
308.428,25771.7933
308.6107,25761.99
308.7935,25736.7033
308.9762,25710.9
309.1589,25680.99
309.3416,25658.65
309.5243,25624.3133
309.7069,25597.95
309.8896,25562.44
310.0721,25533.5533
310.2548,25519.3733
310.4373,25506.3633
310.6199,25505.4433
310.8024,25470.9
310.985,25452.4433
311.1674,25402.8067
311.3499,25347.3533
311.5324,25340.1
311.7148,25359.9967
311.8973,25327.3
312.0797,25310.4933
312.2621,25291.98
312.4445,25257.4067
312.6268,25216.1
312.8091,25197.67
312.9915,25145.8567
313.1738,25123.8467
313.356,25076.56
313.5383,25036.0067
313.7206,25025.8567
313.9027,24975.24
314.085,24955.6933
314.2672,24939.8633
314.4493,24927.4333
314.6314,24935.06
314.8136,24928.4233
314.9957,24883.41
315.1778,24832.0633
315.3598,24817.5033
315.5419,24813.76
315.724,24817.16
315.9059,24796.3167
316.088,24765.26
316.2699,24765.8533
316.4519,24753.13
316.6338,24713.89
316.8157,24639.7867
316.9977,24612.9033
317.1795,24624.94
317.3614,24632.04
317.5432,24629.51
317.7251,24600.3433
317.9069,24550.37
318.0887,24532.4667
318.2704,24477.89
318.4522,24469.7033
318.6339,24474.8733
318.8156,24499.2367
318.9973,24474.2767
319.179,24477.59
319.3607,24492.9167
319.5423,24505.1933
319.7239,24486.0267
319.9055,24442.7833
320.0871,24421.58
320.2687,24414.6833
320.4502,24407.59
320.6317,24360.4467
320.8132,24353.9033
320.9947,24364.1767
321.1761,24380.78
321.3576,24379.47
321.5391,24357.8567
321.7205,24327.8533
321.9019,24296.4267
322.0832,24260.3133
322.2646,24227.9433
322.4459,24205.31
322.6272,24178.3767
322.8085,24159.02
322.9898,24142.73
323.1711,24115.24
323.3523,24113.4933
323.5335,24088.4167
323.7147,24117.7867
323.8959,24165.1867
324.0771,24169.8367
324.2582,24147.55
324.4393,24140.6833
324.6204,24151.2667
324.8015,24149.4933
324.9826,24174.1533
325.1637,24213.8233
325.3447,24218.7633
325.5257,24231.9233
325.7067,24233.8967
325.8877,24153.27
326.0686,24071.8467
326.2496,24066.0133
326.4305,24036.01
326.6114,24019.9
326.7922,24019.5467
326.9731,24014.1533
327.1539,23985.6133
327.3347,23980.5433
327.5155,23988.7133
327.6963,24033.2067
327.8771,24054.0367
328.0578,24024.7467
328.2385,23955.4933
328.4193,23947.13
328.5999,23935.5033
328.7806,23898.2333
328.9613,23903.8233
329.1419,23886.26
329.3225,23881.39
329.5031,23847.4633
329.6837,23823.7667
329.8642,23790.7167
330.0447,23773.7133
330.2252,23738.61
330.4057,23702.2767
330.5862,23708.6033
330.7667,23729.1833
330.9471,23749.5433
331.1275,23757.24
331.3079,23730.0667
331.4883,23711.7933
331.6687,23695.4267
331.849,23641.07
332.0293,23598.4367
332.2096,23559.1767
332.3899,23553.9067
332.5702,23570.7367
332.7504,23580.18
332.9306,23595.3267
333.1108,23557.4533
333.291,23509.0133
333.4712,23503.7067
333.6514,23534.31
333.8315,23525.4
334.0116,23503.9333
334.1917,23509.79
334.3717,23511.0167
334.5518,23521.5167
334.7318,23487.1467
334.9119,23478.1167
335.0918,23488.4067
335.2718,23490.4567
335.4518,23483.68
335.6317,23486.2333
335.8116,23518.03
335.9915,23478.8667
336.1714,23425.9733
336.3513,23411.86
336.5311,23418.8867
336.7109,23427.5767
336.8907,23394.3933
337.0705,23326.5533
337.2502,23261.1567
337.43,23237.1133
337.6097,23203.9
337.7894,23188.7067
337.9691,23191.9033
338.1488,23206.3833
338.3284,23215.5167
338.508,23244.3533
338.6877,23251.2567
338.8672,23237.77
339.0468,23185.4867
339.2263,23165.7133
339.4059,23220.0833
339.5854,23259.09
339.7649,23219.8167
339.9443,23194.61
340.1238,23176.0533
340.3032,23182.73
340.4826,23195.75
340.662,23146.8767
340.8414,23104.0033
341.0207,23121.7833
341.2001,23137.1433
341.3794,23150.6433
341.5587,23175.3133
341.738,23154.85
341.9172,23133.75
342.0965,23093.5733
342.2757,23011.6
342.4549,22959.8967
342.6341,22957.8133
342.8132,22999.9133
342.9923,23086.0967
343.1715,23175.1467
343.3506,23122.0533
343.5296,23019.91
343.7087,22970.79
343.8878,22918.7467
344.0668,22901.79
344.2458,22892.7833
344.4248,22843.0
344.6037,22823.91
344.7827,22831.46
344.9616,22809.74
345.1405,22813.8933
345.3194,22808.6167
345.4982,22774.5467
345.6771,22756.2067
345.8559,22761.32
346.0347,22745.4433
346.2135,22735.16
346.3923,22747.8333
346.571,22701.1867
346.7498,22666.95
346.9285,22694.6867
347.1071,22652.9567
347.2859,22607.87
347.4645,22646.77
347.6431,22701.0833
347.8217,22785.8133
348.0003,22743.2
348.1789,22648.65
348.3574,22595.66
348.5359,22542.3867
348.7145,22483.6233
348.893,22483.8533
349.0714,22481.2367
349.2499,22433.2367
349.4283,22383.5133
349.6068,22322.6067
349.7852,22303.25
349.9635,22304.0933
350.1419,22299.5267
350.3202,22269.6967
350.4985,22222.8233
350.6768,22193.4933
350.8551,22174.84
351.0334,22153.0967
351.2116,22129.2933
351.3898,22129.6867
351.568,22101.3767
351.7462,22101.0567
351.9243,22081.9967
352.1025,22047.72
352.2806,22016.4033
352.4587,22025.62
352.6368,21999.2533
352.8148,21924.35
352.9929,21893.5633
353.1709,21900.2167
353.3489,21888.82
353.5268,21849.93
353.7048,21812.1867
353.8828,21786.44
354.0607,21744.82
354.2386,21742.4667
354.4165,21722.5133
354.5943,21695.2267
354.7722,21685.8633
354.95,21710.8833
355.1278,21701.6267
355.3056,21647.57
355.4833,21570.8933
355.6611,21514.1233
355.8388,21471.86
356.0165,21450.6933
356.1942,21466.1767
356.3719,21491.3
356.5495,21481.67
356.7271,21469.98
356.9047,21443.12
357.0823,21437.5933
357.2599,21448.2333
357.4374,21409.9333
357.6149,21340.47
357.7924,21291.2667
357.9699,21284.79
358.1474,21241.6533
358.3248,21192.5633
358.5023,21160.98
358.6797,21112.9167
358.8571,21099.8
359.0344,21054.9033
359.2118,21006.1867
359.3891,20973.9567
359.5664,20934.6167
359.7437,20920.07
359.9209,20870.35
360.0982,20805.03
360.2754,20769.2767
360.4526,20800.6833
360.6298,20806.9867
360.807,20790.4533
360.9841,20769.91
361.1613,20738.9367
361.3383,20755.33
361.5154,20767.9433
361.6925,20721.7467
361.8695,20713.53
362.0466,20671.3467
362.2236,20655.9867
362.4005,20633.01
362.5775,20552.2567
362.7545,20485.63
362.9314,20477.39
363.1083,20506.4533
363.2852,20521.65
363.462,20475.2433
363.6389,20469.0167
363.8157,20414.0433
363.9925,20374.1
364.1693,20328.4067
364.346,20272.1
364.5228,20297.7933
364.6996,20338.4633
364.8762,20365.8533
365.0529,20338.6967
365.2296,20332.12
365.4062,20338.43
365.5829,20287.61
365.7595,20285.51
365.9361,20278.3733
366.1126,20300.7867
366.2892,20543.74
366.4657,20868.2533
366.6422,20944.6033
366.8186,21028.1033
366.9951,21063.1533
367.1716,20908.1467
367.348,20958.1933
367.5244,21017.5633
367.7008,21023.78
367.8772,20783.7467
368.0535,20666.0833
368.2298,20919.9467
368.4061,20903.2533
368.5824,20862.6833
368.7586,21065.87
368.9349,20925.6667
369.1111,20615.7133
369.2873,20488.8833
369.4635,20588.0667
369.6396,20405.6533
369.8158,20269.36
369.9919,20312.1667
370.168,20391.74
370.3441,20299.0833
370.5202,20144.4633
370.6962,20045.3833
370.8722,20008.7333
371.0482,19995.56
371.2242,20110.44
371.4002,20275.2367
371.5761,20219.82
371.752,20183.3167
371.9279,20261.8267
372.1038,20246.02
372.2796,20137.6267
372.4555,20147.7433
372.6313,20101.82
372.8071,20001.2633
372.9829,19970.33
373.1586,20060.3533
373.3344,20018.6933
373.5101,19970.5533
373.6858,19965.55
373.8615,19934.2633
374.0371,20037.0567
374.2127,20176.7567
374.3884,20080.7133
374.564,20022.08
374.7395,20056.2533
374.9151,20197.81
375.0906,20511.5633
375.2661,20489.0
375.4416,20465.0567
375.6171,20708.9933
375.7925,20867.6167
375.968,20752.5433
376.1434,20478.3333
376.3188,20405.2633
376.4941,20454.23
376.6695,20491.1367
376.8448,20579.5867
377.0201,20530.81
377.1954,20596.7267
377.3707,20703.6267
377.5459,20832.4067
377.7212,21287.2367
377.8964,21841.14
378.0715,21626.5067
378.2467,21517.7533
378.4218,21573.9833
378.597,21188.2867
378.7721,21181.23
378.9472,21298.5467
379.1222,21559.2333
379.2973,22204.3333
379.4723,22708.7167
379.6473,22724.2533
379.8223,22141.8333
379.9972,21767.07
380.1722,21512.7333
380.3471,21396.9667
380.522,21230.8133
380.6969,21462.7
380.8717,21642.1133
381.0466,21290.9633
381.2214,21203.7067
381.3962,21108.69
381.571,20937.9633
381.7457,20941.8133
381.9204,21064.71
382.0952,21041.2133
382.2699,21671.8967
382.4445,21994.58
382.6192,22491.3533
382.7938,23174.8
382.9685,23128.2
383.1431,22328.8267
383.3176,21771.25
383.4922,21619.1767
383.6667,21519.2133
383.8412,21241.3
384.0157,21204.0867
384.1902,21434.3333
384.3646,21512.67
384.5391,21479.2833
384.7134,21664.0133
384.8878,22190.52
385.0622,22421.06
385.2365,21821.0533
385.4109,21477.73
385.5852,21482.88
385.7594,21627.1667
385.9337,21810.94
386.1079,22203.3933
386.2822,22749.42
386.4564,22386.4933
386.6306,22185.07
386.8047,22618.2033
386.9789,22693.6333
387.153,23238.81
387.3271,23582.08
387.5012,23809.2433
387.6752,24471.97
387.8492,24839.53
388.0233,24116.0933
388.1972,24101.3367
388.3712,24099.58
388.5452,24101.1333
388.7191,24492.23
388.893,25152.6967
389.0669,24245.1833
389.2408,22953.56
389.4146,22195.9767
389.5884,21582.75
389.7623,21239.9
389.9361,21126.4533
390.1098,21294.9333
390.2835,21348.63
390.4573,21265.82
390.631,21435.9767
390.8047,21808.5633
390.9784,21735.66
391.152,21680.4133
391.3256,21921.06
391.4992,21811.45
391.6728,21660.26
391.8464,22203.3433
392.0199,22576.4467
392.1934,22461.79
392.3669,23075.4733
392.5403,23249.9967
392.7138,23782.2533
392.8873,24328.3
393.0607,24982.4667
393.2341,25269.7267
393.4074,24787.5967
393.5808,23798.26
393.7542,23656.24
393.9274,23325.5033
394.1007,23147.8
394.274,23431.9667
394.4472,23461.8833
394.6205,24173.8667
394.7937,25028.99
394.9668,24914.5833
395.14,24038.5133
395.3131,23177.4
395.4863,22800.8667
395.6594,22558.5367
395.8325,22166.4267
396.0055,22235.44
396.1786,22407.8567
396.3516,22456.1367
396.5246,22274.5433
396.6975,22069.13
396.8705,22807.15
397.0434,22798.0133
397.2163,22252.3733
397.3892,22400.9967
397.5621,22936.2833
397.735,23351.4833
397.9077,23992.4267
398.0806,23559.2267
398.2534,23826.0033
398.4261,24012.4733
398.5989,25033.3633
398.7716,25133.4033
398.9443,25005.6733
399.117,24491.9933
399.2896,24323.4267
399.4623,23940.54
399.6349,23744.54
399.8075,23164.0967
399.9801,22869.7933
400.1526,22617.4267
400.3252,21778.9033
400.4977,21403.3567
400.6702,21295.6967
400.8427,21263.87
401.0151,21386.47
401.1875,21255.01
401.36,21389.9733
401.5323,21179.9367
401.7047,20910.1767
401.877,20816.8733
402.0494,20905.4433
402.2216,21323.6767
402.394,21393.2333
402.5662,21259.17
402.7385,21260.8033
402.9107,21220.5867
403.0829,21228.8
403.2551,21073.7833
403.4272,21015.15
403.5994,21072.1867
403.7715,21517.6033
403.9436,21463.2867
404.1156,21609.0267
