Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-15 22:44:00.450149
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1862.0033
218.2508,1900.3367
218.442,1937.39
218.6332,1979.2267
218.8244,2019.7333
219.0156,2062.9933
219.2067,2107.1233
219.3979,2150.7133
219.589,2199.6233
219.7801,2248.41
219.9712,2298.55
220.1623,2349.5533
220.3533,2404.5933
220.5444,2460.5067
220.7354,2518.0933
220.9264,2573.3467
221.1174,2637.6567
221.3083,2699.7733
221.4993,2759.9867
221.6902,2821.7833
221.8812,2891.9567
222.0721,2960.0767
222.263,3030.57
222.4538,3105.04
222.6447,3179.17
222.8355,3254.73
223.0264,3330.79
223.2172,3406.9433
223.408,3489.5667
223.5987,3571.77
223.7895,3656.2633
223.9802,3745.3867
224.1709,3829.1767
224.3616,3922.6867
224.5524,4014.8
224.743,4109.2333
224.9337,4201.55
225.1243,4303.1467
225.315,4402.2067
225.5056,4500.54
225.6962,4604.9767
225.8867,4708.7933
226.0773,4815.2067
226.2678,4920.2533
226.4584,5032.0767
226.6489,5141.75
226.8394,5246.81
227.0298,5361.12
227.2203,5481.0833
227.4108,5605.9
227.6012,5727.18
227.7916,5844.5867
227.982,5968.5
228.1723,6091.2233
228.3627,6217.2067
228.5531,6340.6467
228.7434,6467.99
228.9337,6597.69
229.124,6733.2367
229.3143,6870.61
229.5045,7013.3233
229.6948,7155.0667
229.885,7305.1733
230.0752,7453.7067
230.2654,7603.19
230.4556,7752.21
230.6457,7897.51
230.8358,8043.78
231.026,8195.0767
231.2161,8339.7667
231.4062,8495.0367
231.5963,8644.6733
231.7863,8797.0167
231.9764,8961.3267
232.1664,9126.4267
232.3564,9294.7133
232.5464,9459.35
232.7364,9626.1067
232.9263,9788.7367
233.1163,9957.96
233.3062,10129.6033
233.4961,10314.2667
233.686,10482.87
233.8758,10636.0133
234.0657,10796.71
234.2555,10972.43
234.4454,11144.68
234.6352,11315.1467
234.825,11488.42
235.0147,11652.9533
235.2045,11818.99
235.3942,11985.0067
235.5839,12159.6467
235.7737,12327.0533
235.9633,12491.5333
236.153,12673.7667
236.3427,12852.2
236.5323,13024.7633
236.7219,13188.4867
236.9115,13337.87
237.1011,13493.74
237.2907,13667.9133
237.4803,13843.15
237.6698,14000.9733
237.8593,14172.31
238.0488,14336.93
238.2383,14502.4933
238.4278,14670.2467
238.6172,14853.4933
238.8066,15015.6867
238.9961,15184.7167
239.1855,15364.5133
239.3748,15532.5333
239.5642,15687.4267
239.7536,15857.2733
239.9429,16014.4867
240.1322,16164.65
240.3215,16323.9267
240.5108,16489.95
240.7001,16652.5533
240.8893,16812.67
241.0786,16963.9733
241.2677,17115.88
241.457,17282.07
241.6461,17408.5967
241.8353,17542.65
242.0244,17685.65
242.2136,17817.7633
242.4027,17961.7333
242.5918,18091.3433
242.7809,18207.4767
242.9699,18285.54
243.159,18391.9167
243.348,18554.71
243.537,18727.54
243.726,18870.8067
243.915,18995.2033
244.1039,19105.1933
244.2929,19170.89
244.4818,19249.9233
244.6707,19380.3067
244.8596,19545.3167
245.0485,19708.5567
245.2373,19864.1467
245.4262,20011.9533
245.615,20145.5867
245.8038,20247.5733
245.9926,20377.48
246.1814,20465.47
246.3701,20485.18
246.5589,20549.0167
246.7476,20677.9833
246.9363,20848.64
247.1249,20997.2
247.3136,21144.1333
247.5023,21276.7433
247.6909,21415.1467
247.8795,21539.1767
248.0681,21666.7933
248.2567,21798.68
248.4453,21908.43
248.6338,22011.9933
248.8224,22032.73
249.0109,22043.2733
249.1994,22155.6467
249.3878,22305.0033
249.5763,22456.7433
249.7648,22583.48
249.9532,22710.33
250.1416,22860.5267
250.33,23000.9167
250.5183,23136.52
250.7067,23242.8833
250.8951,23336.3233
251.0834,23443.31
251.2717,23532.9867
251.46,23619.8667
251.6483,23706.42
251.8365,23742.9967
252.0247,23760.19
252.213,23874.76
252.4012,23977.7667
252.5894,24131.2733
252.7775,24237.9367
252.9657,24340.7233
253.1538,24464.7233
253.3419,24566.9833
253.53,24635.5733
253.7181,24733.8767
253.9062,24811.7667
254.0942,24902.0967
254.2823,24969.7767
254.4703,25035.4033
254.6583,25107.49
254.8463,25184.3133
255.0342,25231.6667
255.2222,25274.2933
255.4101,25294.2767
255.598,25321.8367
255.7859,25406.85
255.9738,25522.56
256.1616,25641.7533
256.3495,25765.64
256.5373,25864.99
256.7251,25995.59
256.9129,26085.4467
257.1006,26166.9
257.2884,26261.9033
257.4761,26372.5233
257.6638,26438.8967
257.8515,26482.6767
258.0392,26549.13
258.2269,26604.27
258.4146,26651.4633
258.6022,26716.6
258.7898,26751.61
258.9774,26796.7733
259.165,26858.9367
259.3525,26909.34
259.5401,26959.6867
259.7276,27034.4067
259.9151,27098.3333
260.1026,27156.0933
260.2901,27231.8167
260.4776,27307.85
260.665,27416.5267
260.8524,27511.7867
261.0398,27611.7433
261.2272,27666.4667
261.4146,27693.1
261.6019,27745.3833
261.7893,27813.9267
261.9766,27853.0767
262.1639,27919.1033
262.3512,27933.69
262.5384,27955.9367
262.7257,27983.35
262.9129,28014.1733
263.1001,28044.0067
263.2873,28103.72
263.4745,28143.2067
263.6617,28111.02
263.8488,28161.3467
264.0359,28205.0
264.2231,28231.5967
264.4101,28266.6933
264.5972,28308.1133
264.7842,28352.2733
264.9713,28374.25
265.1583,28383.7433
265.3453,28419.89
265.5323,28461.6333
265.7193,28497.0467
265.9062,28552.1533
266.0931,28576.51
266.2801,28582.89
266.4669,28625.5133
266.6538,28663.5767
266.8407,28705.3033
267.0276,28703.9633
267.2143,28698.8067
267.4012,28723.0833
267.588,28696.4233
267.7747,28706.0367
267.9615,28717.3367
268.1482,28722.0033
268.3349,28742.4867
268.5217,28739.6767
268.7083,28723.07
268.895,28721.96
269.0817,28751.7867
269.2682,28747.97
269.4549,28721.84
269.6415,28678.5533
269.8281,28676.9233
270.0146,28704.0733
270.2012,28725.51
270.3877,28744.8633
270.5742,28743.48
270.7607,28749.3367
270.9472,28745.2167
271.1336,28738.7833
271.32,28722.9633
271.5065,28713.0267
271.6929,28710.77
271.8792,28739.2633
272.0656,28739.64
272.252,28746.8733
272.4383,28759.2133
272.6246,28742.6967
272.8109,28735.3067
272.9972,28783.1867
273.1835,28801.9933
273.3697,28824.63
273.5559,28832.1067
273.7421,28834.54
273.9283,28831.7567
274.1145,28827.6833
274.3007,28826.6833
274.4868,28840.09
274.6729,28881.74
274.859,28890.6967
275.0451,28891.95
275.2311,28823.4967
275.4172,28836.6267
275.6032,28860.1433
275.7892,28880.2467
275.9752,28877.13
276.1612,28902.28
276.3472,28874.33
276.5331,28862.8167
276.719,28864.2933
276.9049,28865.2733
277.0908,28836.2133
277.2767,28836.7667
277.4625,28846.6067
277.6484,28832.45
277.8342,28811.42
278.02,28809.24
278.2057,28821.51
278.3915,28854.32
278.5772,28857.1
278.763,28830.58
278.9487,28860.32
279.1343,28876.8767
279.32,28852.56
279.5057,28811.9767
279.6913,28741.04
279.877,28722.0233
280.0625,28713.69
280.2481,28673.2167
280.4337,28639.8833
280.6192,28668.64
280.8048,28690.4567
280.9903,28656.2367
281.1758,28621.6867
281.3612,28578.19
281.5467,28561.0067
281.7321,28594.12
281.9175,28596.5333
282.1029,28585.5567
282.2884,28584.4833
282.4737,28538.5633
282.6591,28500.5
282.8444,28495.72
283.0297,28483.0433
283.215,28475.7533
283.4002,28467.6633
283.5855,28424.89
283.7707,28354.57
283.956,28325.0367
284.1412,28295.7467
284.3264,28305.62
284.5115,28329.83
284.6967,28338.45
284.8818,28310.5467
285.0669,28253.8433
285.252,28239.7067
285.4371,28238.3467
285.6222,28202.5533
285.8072,28168.53
285.9922,28146.9167
286.1772,28153.5733
286.3622,28161.3633
286.5472,28124.02
286.7321,28081.0
286.9171,28098.1633
287.102,28097.86
287.2869,28111.6533
287.4717,28143.76
287.6566,28145.8767
287.8415,28136.5333
288.0263,28117.0667
288.2111,28055.9133
288.3959,27997.3467
288.5806,27996.8767
288.7654,27994.8467
288.9501,28046.2133
289.1348,28055.1133
289.3195,28048.65
289.5042,28048.2133
289.6889,28065.7533
289.8735,28010.0033
290.0581,27986.9867
290.2428,27932.61
290.4273,27925.0267
290.6119,27947.2167
290.7965,27938.34
290.981,27933.2167
291.1655,27918.8133
291.35,27843.1267
291.5345,27793.9133
291.719,27784.8233
291.9034,27792.7233
292.0878,27831.61
292.2722,27813.77
292.4566,27783.3333
292.641,27784.55
292.8253,27775.5433
293.0096,27749.94
293.194,27756.02
293.3783,27747.55
293.5626,27758.5367
293.7468,27755.01
293.9311,27756.0267
294.1153,27703.5067
294.2995,27621.0767
294.4837,27562.6867
294.6678,27515.9567
294.852,27491.4
295.0361,27493.6933
295.2202,27497.4
295.4043,27506.3933
295.5884,27488.07
295.7725,27478.2133
295.9565,27458.0
296.1405,27395.68
296.3246,27362.9567
296.5085,27394.07
296.6925,27423.8533
296.8764,27413.4933
297.0603,27384.2633
297.2443,27357.0033
297.4282,27313.7467
297.612,27266.01
297.7959,27228.0433
297.9797,27203.8067
298.1635,27158.7067
298.3474,27188.5767
298.5311,27209.5733
298.7149,27168.4767
298.8987,27106.53
299.0823,27071.6433
299.2661,27019.4933
299.4498,26938.52
299.6334,26931.7433
299.8171,26934.4533
300.0007,26917.5233
300.1843,26907.31
300.368,26891.6367
300.5515,26868.77
300.7351,26846.5933
300.9186,26816.4867
301.1021,26774.7233
301.2857,26763.1533
301.4691,26746.0667
301.6526,26751.8233
301.8361,26711.51
302.0195,26674.52
302.2029,26656.9867
302.3863,26649.5833
302.5697,26609.2767
302.753,26614.8733
302.9364,26623.9133
303.1197,26647.5833
303.303,26625.8933
303.4863,26575.9433
303.6696,26497.1033
303.8528,26442.8967
304.036,26418.45
304.2192,26419.71
304.4024,26400.0567
304.5856,26359.12
304.7688,26349.8367
304.9519,26340.06
305.135,26315.17
305.3181,26288.7833
305.5012,26266.9467
305.6842,26270.0467
305.8673,26249.6067
306.0504,26207.24
306.2333,26144.43
306.4163,26132.76
306.5993,26092.2733
306.7822,26081.34
306.9652,26071.96
307.1481,26031.31
307.331,25998.8133
307.5139,25965.83
307.6967,25918.4967
307.8796,25883.3667
308.0624,25855.59
308.2452,25822.1867
308.428,25784.9667
308.6107,25778.8167
308.7935,25747.5367
308.9762,25720.14
309.1589,25698.2133
309.3416,25672.0533
309.5243,25639.6133
309.7069,25614.0667
309.8896,25572.5633
310.0721,25546.5533
310.2548,25533.3833
310.4373,25516.1967
310.6199,25521.6
310.8024,25488.3367
310.985,25469.7333
311.1674,25413.8
311.3499,25361.1433
311.5324,25350.3467
311.7148,25369.7167
311.8973,25340.35
312.0797,25323.0833
312.2621,25307.9267
312.4445,25273.3367
312.6268,25229.8767
312.8091,25211.0967
312.9915,25159.23
313.1738,25139.2733
313.356,25092.1233
313.5383,25049.3833
313.7206,25035.4967
313.9027,24989.5967
314.085,24969.22
314.2672,24952.1
314.4493,24939.7633
314.6314,24944.2733
314.8136,24941.5233
314.9957,24901.3
315.1778,24847.6333
315.3598,24829.4533
315.5419,24829.8733
315.724,24824.6367
315.9059,24809.71
316.088,24781.8067
316.2699,24782.0633
316.4519,24766.2167
316.6338,24728.5667
316.8157,24648.0667
316.9977,24628.6367
317.1795,24638.0
317.3614,24646.73
317.5432,24640.9567
317.7251,24613.03
317.9069,24562.0067
318.0887,24544.8733
318.2704,24491.1867
318.4522,24480.2733
318.6339,24481.5633
318.8156,24513.2933
318.9973,24486.7633
319.179,24489.9033
319.3607,24501.3367
319.5423,24515.9333
319.7239,24491.4467
319.9055,24455.7133
320.0871,24435.0667
320.2687,24429.4433
320.4502,24413.68
320.6317,24369.7767
320.8132,24363.66
320.9947,24377.3867
321.1761,24393.9267
321.3576,24391.8767
321.5391,24373.9833
321.7205,24342.3233
321.9019,24314.3533
322.0832,24274.36
322.2646,24240.99
322.4459,24216.27
322.6272,24190.6867
322.8085,24166.69
322.9898,24157.54
323.1711,24129.61
323.3523,24123.9267
323.5335,24101.87
323.7147,24129.6
323.8959,24177.8633
324.0771,24178.1667
324.2582,24159.9633
324.4393,24155.19
324.6204,24168.1667
324.8015,24160.6533
324.9826,24194.1233
325.1637,24230.4267
325.3447,24229.7167
325.5257,24244.44
325.7067,24249.9833
325.8877,24168.12
326.0686,24085.4933
326.2496,24074.93
326.4305,24047.27
326.6114,24036.2467
326.7922,24030.43
326.9731,24030.7767
327.1539,23998.2667
327.3347,23994.5
327.5155,23999.7033
327.6963,24047.5533
327.8771,24063.96
328.0578,24037.5633
328.2385,23970.8633
328.4193,23960.1167
328.5999,23949.4767
328.7806,23907.34
328.9613,23915.8033
329.1419,23900.8433
329.3225,23889.8933
329.5031,23863.4867
329.6837,23834.6967
329.8642,23805.0167
330.0447,23784.9867
330.2252,23752.69
330.4057,23718.07
330.5862,23722.05
330.7667,23737.2567
330.9471,23762.0233
331.1275,23771.2333
331.3079,23740.9967
331.4883,23723.8833
331.6687,23706.5433
331.849,23660.3867
332.0293,23608.01
332.2096,23570.4133
332.3899,23563.9967
332.5702,23582.7367
332.7504,23598.54
332.9306,23608.5633
333.1108,23568.8967
333.291,23520.5267
333.4712,23519.68
333.6514,23545.9833
333.8315,23533.0067
334.0116,23516.64
334.1917,23519.2467
334.3717,23523.74
334.5518,23531.9
334.7318,23499.7333
334.9119,23488.94
335.0918,23500.9167
335.2718,23506.9567
335.4518,23498.5233
335.6317,23499.7667
335.8116,23526.5367
335.9915,23487.8067
336.1714,23433.38
336.3513,23426.4
336.5311,23430.2967
336.7109,23437.65
336.8907,23404.26
337.0705,23339.72
337.2502,23272.18
337.43,23249.1867
337.6097,23211.08
337.7894,23197.63
337.9691,23205.77
338.1488,23217.28
338.3284,23227.02
338.508,23258.8933
338.6877,23262.8067
338.8672,23249.5667
339.0468,23198.6067
339.2263,23177.14
339.4059,23235.7467
339.5854,23270.8667
339.7649,23228.02
339.9443,23209.2933
340.1238,23190.2367
340.3032,23192.5067
340.4826,23205.08
340.662,23156.5767
340.8414,23120.42
341.0207,23133.52
341.2001,23151.3733
341.3794,23165.3467
341.5587,23185.3567
341.738,23165.3967
341.9172,23144.8533
342.0965,23104.8933
342.2757,23021.4867
342.4549,22971.08
342.6341,22973.3167
342.8132,23010.56
342.9923,23093.5033
343.1715,23188.73
343.3506,23132.29
343.5296,23029.78
343.7087,22979.9533
343.8878,22930.8867
344.0668,22908.9467
344.2458,22901.54
344.4248,22856.3867
344.6037,22837.1733
344.7827,22837.6233
344.9616,22819.3267
345.1405,22826.2467
345.3194,22821.2633
345.4982,22785.9333
345.6771,22766.3833
345.8559,22774.52
346.0347,22753.8933
346.2135,22749.0067
346.3923,22760.88
346.571,22710.6367
346.7498,22681.1067
346.9285,22708.2233
347.1071,22660.4367
347.2859,22623.9767
347.4645,22657.13
347.6431,22713.48
347.8217,22793.5633
348.0003,22758.7833
348.1789,22662.6167
348.3574,22605.15
348.5359,22552.55
348.7145,22497.4167
348.893,22498.1967
349.0714,22491.2333
349.2499,22444.9333
349.4283,22394.4467
349.6068,22331.4033
349.7852,22312.5467
349.9635,22321.83
350.1419,22306.14
350.3202,22284.67
350.4985,22236.7267
350.6768,22202.9167
350.8551,22187.22
351.0334,22167.5667
351.2116,22144.46
351.3898,22142.1367
351.568,22115.06
351.7462,22109.7433
351.9243,22094.8733
352.1025,22055.45
352.2806,22030.1833
352.4587,22035.1333
352.6368,22010.55
352.8148,21940.46
352.9929,21906.0233
353.1709,21913.4067
353.3489,21900.07
353.5268,21858.8933
353.7048,21823.0133
353.8828,21801.06
354.0607,21758.84
354.2386,21750.5233
354.4165,21736.6267
354.5943,21705.9033
354.7722,21688.9
354.95,21725.4433
355.1278,21717.4967
355.3056,21658.7367
355.4833,21575.4233
355.6611,21527.0867
355.8388,21486.5367
356.0165,21459.86
356.1942,21479.9267
356.3719,21503.8133
356.5495,21492.54
356.7271,21481.4467
356.9047,21451.2533
357.0823,21447.1333
357.2599,21460.67
357.4374,21420.3933
357.6149,21360.67
357.7924,21302.61
357.9699,21296.58
358.1474,21255.46
358.3248,21201.3933
358.5023,21172.4067
358.6797,21118.9767
358.8571,21110.1033
359.0344,21065.8133
359.2118,21018.7267
359.3891,20982.7567
359.5664,20948.3067
359.7437,20928.1433
359.9209,20882.2467
360.0982,20815.9833
360.2754,20778.5
360.4526,20813.1467
360.6298,20817.8467
360.807,20804.8133
360.9841,20781.0167
361.1613,20746.4933
361.3383,20765.3533
361.5154,20779.14
361.6925,20732.49
361.8695,20723.88
362.0466,20683.87
362.2236,20666.93
362.4005,20643.0833
362.5775,20561.26
362.7545,20494.5167
362.9314,20488.3933
363.1083,20515.3067
363.2852,20535.0233
363.462,20481.5833
363.6389,20479.9033
363.8157,20420.9833
363.9925,20385.2133
364.1693,20335.3767
364.346,20281.26
364.5228,20310.3
364.6996,20347.8233
364.8762,20376.8467
365.0529,20345.9133
365.2296,20343.2767
365.4062,20347.5867
365.5829,20295.7533
365.7595,20296.8733
365.9361,20288.42
366.1126,20312.0767
366.2892,20557.0533
366.4657,20879.21
366.6422,20955.34
366.8186,21036.8033
366.9951,21073.1333
367.1716,20915.0167
367.348,20968.64
367.5244,21033.3567
367.7008,21035.3467
367.8772,20792.07
368.0535,20677.55
368.2298,20930.1867
368.4061,20910.49
368.5824,20871.3133
368.7586,21076.7733
368.9349,20932.46
369.1111,20626.93
369.2873,20498.8567
369.4635,20594.4233
369.6396,20414.73
369.8158,20284.5267
369.9919,20319.39
370.168,20402.0533
370.3441,20311.4433
370.5202,20155.02
370.6962,20055.54
370.8722,20016.8167
371.0482,20005.8667
371.2242,20123.5333
371.4002,20283.8233
371.5761,20231.6433
371.752,20194.02
371.9279,20273.76
372.1038,20256.9767
372.2796,20143.9967
372.4555,20157.1967
372.6313,20109.0267
372.8071,20010.45
372.9829,19978.3467
373.1586,20072.4
373.3344,20027.6533
373.5101,19982.19
373.6858,19973.42
373.8615,19945.0133
374.0371,20048.5233
374.2127,20188.7433
374.3884,20095.74
374.564,20030.4267
374.7395,20063.45
374.9151,20209.9133
375.0906,20524.3333
375.2661,20500.7067
375.4416,20474.6933
375.6171,20721.56
375.7925,20882.1867
375.968,20765.4
376.1434,20489.07
376.3188,20417.9367
376.4941,20461.7467
376.6695,20504.3367
376.8448,20586.1667
377.0201,20540.5933
377.1954,20610.5367
377.3707,20710.3967
377.5459,20838.46
377.7212,21297.28
377.8964,21848.9433
378.0715,21637.5467
378.2467,21529.1267
378.4218,21582.0167
378.597,21201.4067
378.7721,21193.04
378.9472,21311.98
379.1222,21569.7067
379.2973,22216.7967
379.4723,22721.3833
379.6473,22733.6567
379.8223,22154.2033
379.9972,21776.4633
380.1722,21520.21
380.3471,21408.0067
380.522,21243.5333
380.6969,21473.4367
380.8717,21650.83
381.0466,21300.1767
381.2214,21218.2267
381.3962,21121.7667
381.571,20944.6
381.7457,20953.3233
381.9204,21075.2167
382.0952,21052.3667
382.2699,21680.3267
382.4445,22006.0667
382.6192,22499.9533
382.7938,23186.38
382.9685,23137.0433
383.1431,22338.44
383.3176,21782.9867
383.4922,21632.6733
383.6667,21529.8667
383.8412,21256.9267
384.0157,21213.34
384.1902,21445.6267
384.3646,21527.07
384.5391,21490.6267
384.7134,21670.8667
384.8878,22200.5933
385.0622,22429.1
385.2365,21833.4133
385.4109,21486.54
385.5852,21489.53
385.7594,21638.0467
385.9337,21819.9933
386.1079,22216.57
386.2822,22757.9367
386.4564,22397.71
386.6306,22195.19
386.8047,22625.0867
386.9789,22707.33
387.153,23244.3533
387.3271,23593.3633
387.5012,23819.7433
387.6752,24483.2067
387.8492,24849.7467
388.0233,24125.97
388.1972,24110.24
388.3712,24110.07
388.5452,24113.5567
388.7191,24499.3733
388.893,25160.5833
389.0669,24255.3867
389.2408,22962.3467
389.4146,22203.6067
389.5884,21595.4
389.7623,21255.46
389.9361,21138.1233
390.1098,21305.9133
390.2835,21357.4533
390.4573,21275.61
390.631,21448.0567
390.8047,21819.94
390.9784,21746.2033
391.152,21693.8833
391.3256,21931.26
391.4992,21819.2333
391.6728,21667.89
391.8464,22212.7733
392.0199,22586.9233
392.1934,22470.82
392.3669,23081.59
392.5403,23261.87
392.7138,23789.96
392.8873,24340.7667
393.0607,24992.6933
393.2341,25282.5667
393.4074,24794.7967
393.5808,23807.9767
393.7542,23665.14
393.9274,23334.7933
394.1007,23156.89
394.274,23442.9967
394.4472,23470.8167
394.6205,24182.56
394.7937,25036.5967
394.9668,24923.8067
395.14,24045.5933
395.3131,23189.5667
395.4863,22813.5967
395.6594,22566.6667
395.8325,22176.4067
396.0055,22245.1467
396.1786,22422.0967
396.3516,22466.9567
396.5246,22285.67
396.6975,22080.3633
396.8705,22815.7167
397.0434,22805.6333
397.2163,22255.4167
397.3892,22410.1167
397.5621,22948.25
397.735,23362.2733
397.9077,24006.4833
398.0806,23571.7833
398.2534,23838.5067
398.4261,24025.2833
398.5989,25042.0767
398.7716,25145.6
398.9443,25018.25
399.117,24501.31
399.2896,24338.0567
399.4623,23952.3067
399.6349,23754.1067
399.8075,23175.3433
399.9801,22879.17
400.1526,22621.9267
400.3252,21787.7367
400.4977,21417.5367
400.6702,21306.0367
400.8427,21275.4767
401.0151,21399.1867
401.1875,21265.5633
401.36,21397.19
401.5323,21188.6267
401.7047,20920.1367
401.877,20822.1267
402.0494,20910.6433
402.2216,21332.02
402.394,21399.7533
402.5662,21269.7767
402.7385,21262.1
402.9107,21229.2533
403.0829,21239.23
403.2551,21082.1367
403.4272,21023.4233
403.5994,21080.7267
403.7715,21529.4933
403.9436,21469.3967
404.1156,21614.8033
