Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-15 17:52:44.881411
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1872.8933
218.2508,1911.54
218.442,1948.35
218.6332,1990.3367
218.8244,2029.87
219.0156,2073.8033
219.2067,2118.4033
219.3979,2163.5733
219.589,2212.3667
219.7801,2260.81
219.9712,2311.65
220.1623,2364.2867
220.3533,2418.4667
220.5444,2473.8467
220.7354,2531.85
220.9264,2589.0333
221.1174,2651.2967
221.3083,2715.5667
221.4993,2775.71
221.6902,2838.82
221.8812,2907.4267
222.0721,2977.4033
222.263,3049.1533
222.4538,3122.1667
222.6447,3196.2667
222.8355,3274.4967
223.0264,3350.6867
223.2172,3428.4033
223.408,3509.7433
223.5987,3592.71
223.7895,3677.75
223.9802,3765.7067
224.1709,3852.9067
224.3616,3944.5533
224.5524,4036.52
224.743,4131.69
224.9337,4225.7
225.1243,4329.2633
225.315,4427.17
225.5056,4525.6433
225.6962,4629.3267
225.8867,4734.5033
226.0773,4842.5433
226.2678,4948.4467
226.4584,5059.4833
226.6489,5171.3033
226.8394,5274.67
227.0298,5393.9467
227.2203,5510.9033
227.4108,5637.53
227.6012,5759.4267
227.7916,5880.8067
227.982,6003.8633
228.1723,6124.2933
228.3627,6251.91
228.5531,6375.61
228.7434,6503.5333
228.9337,6633.53
229.124,6771.7867
229.3143,6906.2267
229.5045,7051.8267
229.6948,7196.2333
229.885,7344.9533
230.0752,7494.41
230.2654,7643.1833
230.4556,7793.2133
230.6457,7938.6033
230.8358,8085.9133
231.026,8235.87
231.2161,8385.2633
231.4062,8538.6333
231.5963,8689.0033
231.7863,8842.8133
231.9764,9005.6667
232.1664,9171.54
232.3564,9342.0767
232.5464,9504.94
232.7364,9671.5567
232.9263,9835.4367
233.1163,10007.6467
233.3062,10178.4733
233.4961,10361.2133
233.686,10531.8867
233.8758,10688.91
234.0657,10848.7533
234.2555,11023.1967
234.4454,11197.2067
234.6352,11369.1
234.825,11540.48
235.0147,11703.21
235.2045,11875.8
235.3942,12038.74
235.5839,12216.48
235.7737,12382.12
235.9633,12547.5467
236.153,12733.6433
236.3427,12911.5433
236.5323,13079.06
236.7219,13245.0233
236.9115,13397.3833
237.1011,13553.3167
237.2907,13729.3533
237.4803,13900.5833
237.6698,14064.4667
237.8593,14231.9267
238.0488,14397.9733
238.2383,14567.39
238.4278,14728.9333
238.6172,14909.5933
238.8066,15079.2733
238.9961,15245.7033
239.1855,15427.0033
239.3748,15591.2433
239.5642,15749.16
239.7536,15917.3367
239.9429,16085.6033
240.1322,16234.8367
240.3215,16396.27
240.5108,16554.7533
240.7001,16720.5567
240.8893,16876.6933
241.0786,17030.0
241.2677,17181.4767
241.457,17353.1267
241.6461,17481.34
241.8353,17616.54
242.0244,17751.1833
242.2136,17885.1533
242.4027,18029.8167
242.5918,18164.7533
242.7809,18276.3967
242.9699,18354.3733
243.159,18459.69
243.348,18623.2367
243.537,18794.5
243.726,18940.0667
243.915,19065.32
244.1039,19176.9467
244.2929,19238.1233
244.4818,19320.7
244.6707,19445.1767
244.8596,19613.3167
245.0485,19776.4
245.2373,19933.93
245.4262,20081.3567
245.615,20212.7767
245.8038,20317.48
245.9926,20448.5167
246.1814,20535.2
246.3701,20558.3267
246.5589,20620.81
246.7476,20744.7333
246.9363,20921.0033
247.1249,21063.2867
247.3136,21216.6467
247.5023,21346.9267
247.6909,21488.1967
247.8795,21615.3833
248.0681,21740.3367
248.2567,21872.3533
248.4453,21984.3867
248.6338,22087.24
248.8224,22102.8967
249.0109,22118.5767
249.1994,22228.9433
249.3878,22377.04
249.5763,22528.1933
249.7648,22658.6733
249.9532,22783.4967
250.1416,22935.61
250.33,23080.5733
250.5183,23216.4467
250.7067,23317.0933
250.8951,23414.25
251.0834,23521.45
251.2717,23610.4533
251.46,23692.4
251.6483,23781.0933
251.8365,23820.8267
252.0247,23838.95
252.213,23949.11
252.4012,24056.7467
252.5894,24207.83
252.7775,24319.09
252.9657,24418.6033
253.1538,24548.28
253.3419,24643.8267
253.53,24714.4633
253.7181,24807.1967
253.9062,24897.24
254.0942,24977.2267
254.2823,25044.5967
254.4703,25113.9167
254.6583,25186.3267
254.8463,25261.6733
255.0342,25309.9433
255.2222,25358.8933
255.4101,25371.3067
255.598,25397.1567
255.7859,25485.17
255.9738,25603.9233
256.1616,25722.4733
256.3495,25850.1467
256.5373,25943.6833
256.7251,26075.8933
256.9129,26164.9567
257.1006,26251.8633
257.2884,26341.5067
257.4761,26449.8267
257.6638,26520.26
257.8515,26565.68
258.0392,26633.8533
258.2269,26681.6633
258.4146,26737.8333
258.6022,26805.4467
258.7898,26828.8033
258.9774,26877.6367
259.165,26941.7567
259.3525,26992.83
259.5401,27047.58
259.7276,27117.8
259.9151,27185.5767
260.1026,27242.27
260.2901,27318.3667
260.4776,27389.0067
260.665,27502.16
260.8524,27593.6633
261.0398,27697.28
261.2272,27748.62
261.4146,27778.16
261.6019,27833.1567
261.7893,27899.5167
261.9766,27944.9433
262.1639,28004.4067
262.3512,28020.8167
262.5384,28036.8467
262.7257,28063.4767
262.9129,28103.6267
263.1001,28125.2267
263.2873,28190.7033
263.4745,28233.4967
263.6617,28200.3933
263.8488,28245.74
264.0359,28291.8133
264.2231,28318.1433
264.4101,28354.5933
264.5972,28398.5433
264.7842,28439.44
264.9713,28466.9567
265.1583,28478.3633
265.3453,28504.51
265.5323,28550.8467
265.7193,28584.78
265.9062,28639.62
266.0931,28664.8067
266.2801,28669.4467
266.4669,28717.61
266.6538,28755.9567
266.8407,28793.0667
267.0276,28794.1
267.2143,28784.53
267.4012,28818.07
267.588,28784.3167
267.7747,28792.7367
267.9615,28808.9333
268.1482,28815.92
268.3349,28829.86
268.5217,28833.5167
268.7083,28817.39
268.895,28813.15
269.0817,28839.3667
269.2682,28838.91
269.4549,28814.2467
269.6415,28769.6033
269.8281,28766.2733
270.0146,28796.8467
270.2012,28814.6333
270.3877,28836.5967
270.5742,28836.17
270.7607,28839.47
270.9472,28840.4567
271.1336,28831.4733
271.32,28814.0267
271.5065,28801.3
271.6929,28800.54
271.8792,28832.6367
272.0656,28830.37
272.252,28845.0
272.4383,28849.6667
272.6246,28834.0067
272.8109,28826.1233
272.9972,28869.56
273.1835,28897.4433
273.3697,28916.01
273.5559,28922.8233
273.7421,28931.21
273.9283,28926.2
274.1145,28919.0333
274.3007,28922.28
274.4868,28937.6833
274.6729,28974.65
274.859,28984.1033
275.0451,28982.9567
275.2311,28916.59
275.4172,28933.72
275.6032,28951.1933
275.7892,28975.56
275.9752,28973.08
276.1612,28999.5033
276.3472,28970.7933
276.5331,28959.7867
276.719,28955.5267
276.9049,28958.9
277.0908,28937.68
277.2767,28932.9367
277.4625,28946.35
277.6484,28931.4233
277.8342,28906.3133
278.02,28897.4667
278.2057,28918.22
278.3915,28952.4467
278.5772,28947.12
278.763,28925.38
278.9487,28949.67
279.1343,28973.08
279.32,28948.97
279.5057,28913.2467
279.6913,28836.5267
279.877,28817.6367
280.0625,28806.73
280.2481,28766.7533
280.4337,28734.42
280.6192,28761.3333
280.8048,28786.9433
280.9903,28750.9767
281.1758,28717.3433
281.3612,28675.97
281.5467,28659.4833
281.7321,28688.1267
281.9175,28689.91
282.1029,28678.1867
282.2884,28678.0833
282.4737,28634.9067
282.6591,28600.6867
282.8444,28587.8767
283.0297,28573.2733
283.215,28572.3067
283.4002,28565.1067
283.5855,28520.6833
283.7707,28453.29
283.956,28421.7067
284.1412,28390.8867
284.3264,28404.9867
284.5115,28432.4
284.6967,28436.9233
284.8818,28403.4167
285.0669,28348.3567
285.252,28337.3433
285.4371,28334.25
285.6222,28292.74
285.8072,28262.3667
285.9922,28240.46
286.1772,28249.6167
286.3622,28262.6467
286.5472,28221.11
286.7321,28172.2133
286.9171,28194.73
287.102,28190.48
287.2869,28206.8767
287.4717,28244.52
287.6566,28241.4533
287.8415,28231.0433
288.0263,28211.5433
288.2111,28151.9633
288.3959,28095.8767
288.5806,28093.18
288.7654,28093.7567
288.9501,28144.2833
289.1348,28150.11
289.3195,28147.3533
289.5042,28146.5367
289.6889,28167.2267
289.8735,28107.5333
290.0581,28082.8367
290.2428,28025.7367
290.4273,28022.7767
290.6119,28046.2933
290.7965,28033.3167
290.981,28030.6733
291.1655,28015.1867
291.35,27940.1267
291.5345,27885.6067
291.719,27883.7867
291.9034,27889.4467
292.0878,27928.7367
292.2722,27915.6433
292.4566,27876.1033
292.641,27880.1767
292.8253,27868.5567
293.0096,27841.96
293.194,27847.6867
293.3783,27839.8733
293.5626,27851.58
293.7468,27852.2667
293.9311,27852.18
294.1153,27797.7533
294.2995,27712.9367
294.4837,27658.3333
294.6678,27611.5333
294.852,27583.7833
295.0361,27586.2267
295.2202,27587.9567
295.4043,27602.78
295.5884,27584.8367
295.7725,27567.7033
295.9565,27547.1633
296.1405,27492.3267
296.3246,27458.79
296.5085,27490.8033
296.6925,27521.3467
296.8764,27504.6033
297.0603,27477.4333
297.2443,27452.3333
297.4282,27409.6133
297.612,27359.5833
297.7959,27317.3433
297.9797,27296.9133
298.1635,27250.5067
298.3474,27285.7567
298.5311,27306.9267
298.7149,27257.7933
298.8987,27194.2133
299.0823,27164.0367
299.2661,27111.5867
299.4498,27032.7667
299.6334,27021.8333
299.8171,27024.0067
300.0007,27005.8533
300.1843,26998.7167
300.368,26980.6367
300.5515,26957.8733
300.7351,26932.3067
300.9186,26903.9833
301.1021,26868.6067
301.2857,26855.06
301.4691,26835.62
301.6526,26843.55
301.8361,26803.3267
302.0195,26765.7133
302.2029,26743.18
302.3863,26735.0533
302.5697,26699.2067
302.753,26696.1133
302.9364,26711.5133
303.1197,26739.0167
303.303,26714.8967
303.4863,26667.6533
303.6696,26590.47
303.8528,26533.7667
304.036,26503.7367
304.2192,26510.0433
304.4024,26488.41
304.5856,26447.6733
304.7688,26436.5833
304.9519,26426.1367
305.135,26401.34
305.3181,26374.81
305.5012,26351.71
305.6842,26351.2367
305.8673,26334.1867
306.0504,26293.22
306.2333,26229.62
306.4163,26216.3167
306.5993,26175.9533
306.7822,26166.7933
306.9652,26156.0133
307.1481,26116.2033
307.331,26080.85
307.5139,26045.5333
307.6967,26003.31
307.8796,25965.16
308.0624,25942.8067
308.2452,25902.58
308.428,25870.1333
308.6107,25862.8633
308.7935,25828.6
308.9762,25803.7867
309.1589,25780.6967
309.3416,25754.0333
309.5243,25720.72
309.7069,25697.5733
309.8896,25660.54
310.0721,25630.4233
310.2548,25616.9767
310.4373,25603.15
310.6199,25599.2567
310.8024,25564.6733
310.985,25544.3633
311.1674,25496.3133
311.3499,25443.7133
311.5324,25431.5633
311.7148,25456.41
311.8973,25421.9667
312.0797,25403.4533
312.2621,25384.07
312.4445,25348.9133
312.6268,25308.59
312.8091,25290.7367
312.9915,25237.44
313.1738,25216.6633
313.356,25171.44
313.5383,25127.0
313.7206,25115.83
313.9027,25067.4433
314.085,25043.8067
314.2672,25026.5467
314.4493,25019.6
314.6314,25021.3167
314.8136,25021.88
314.9957,24975.8533
315.1778,24925.5767
315.3598,24906.4567
315.5419,24901.4867
315.724,24904.6867
315.9059,24885.1033
316.088,24859.2567
316.2699,24854.1133
316.4519,24841.0667
316.6338,24802.47
316.8157,24726.1933
316.9977,24701.5633
317.1795,24711.0833
317.3614,24717.17
317.5432,24718.8267
317.7251,24685.8867
317.9069,24637.8133
318.0887,24622.4333
318.2704,24563.07
318.4522,24559.96
318.6339,24556.81
318.8156,24584.2567
318.9973,24557.0967
319.179,24561.2433
319.3607,24579.78
319.5423,24589.6333
319.7239,24567.4967
319.9055,24530.6367
320.0871,24510.6233
320.2687,24502.85
320.4502,24492.22
320.6317,24442.2933
320.8132,24438.19
320.9947,24450.04
321.1761,24465.7733
321.3576,24462.7133
321.5391,24443.13
321.7205,24413.41
321.9019,24384.5133
322.0832,24349.1933
322.2646,24312.4133
322.4459,24288.56
322.6272,24261.6533
322.8085,24238.85
322.9898,24222.2933
323.1711,24196.71
323.3523,24199.77
323.5335,24171.4467
323.7147,24200.3567
323.8959,24246.4167
324.0771,24251.39
324.2582,24229.8133
324.4393,24226.0033
324.6204,24237.7767
324.8015,24231.1567
324.9826,24262.25
325.1637,24295.0667
325.3447,24300.12
325.5257,24314.5333
325.7067,24320.0633
325.8877,24231.47
326.0686,24150.6
326.2496,24146.88
326.4305,24113.9167
326.6114,24102.24
326.7922,24096.5833
326.9731,24100.5533
327.1539,24071.0533
327.3347,24063.9867
327.5155,24067.1533
327.6963,24109.7967
327.8771,24132.8267
328.0578,24103.4
328.2385,24039.1233
328.4193,24025.6067
328.5999,24013.4567
328.7806,23970.1467
328.9613,23978.9167
329.1419,23963.5067
329.3225,23961.7933
329.5031,23928.47
329.6837,23898.4867
329.8642,23864.1467
330.0447,23848.3033
330.2252,23815.52
330.4057,23777.54
330.5862,23783.6033
330.7667,23805.9067
330.9471,23823.99
331.1275,23832.28
331.3079,23808.2867
331.4883,23787.0233
331.6687,23772.1033
331.849,23721.7567
332.0293,23673.6167
332.2096,23634.09
332.3899,23624.3267
332.5702,23642.3767
332.7504,23656.69
332.9306,23670.7367
333.1108,23629.1667
333.291,23583.33
333.4712,23578.78
333.6514,23609.41
333.8315,23594.8733
334.0116,23576.2867
334.1917,23582.92
334.3717,23583.8433
334.5518,23593.9767
334.7318,23561.1667
334.9119,23550.0267
335.0918,23561.9333
335.2718,23563.9933
335.4518,23561.58
335.6317,23561.84
335.8116,23590.71
335.9915,23550.0033
336.1714,23492.86
336.3513,23484.12
336.5311,23489.5733
336.7109,23494.5033
336.8907,23465.41
337.0705,23397.1267
337.2502,23330.29
337.43,23309.6833
337.6097,23274.8367
337.7894,23254.98
337.9691,23263.4533
338.1488,23273.63
338.3284,23281.1633
338.508,23313.19
338.6877,23321.0467
338.8672,23307.2467
339.0468,23258.2333
339.2263,23237.6167
339.4059,23290.7333
339.5854,23329.49
339.7649,23285.9833
339.9443,23265.1
340.1238,23245.0
340.3032,23252.1833
340.4826,23261.4167
340.662,23210.34
340.8414,23175.89
341.0207,23189.3067
341.2001,23206.93
341.3794,23213.62
341.5587,23244.3567
341.738,23220.48
341.9172,23200.75
342.0965,23162.35
342.2757,23075.9533
342.4549,23024.9067
342.6341,23027.21
342.8132,23063.95
342.9923,23154.3367
343.1715,23246.47
343.3506,23190.47
343.5296,23082.7067
343.7087,23038.8133
343.8878,22985.08
344.0668,22963.51
344.2458,22956.8967
344.4248,22910.06
344.6037,22886.2833
344.7827,22890.6767
344.9616,22872.3767
345.1405,22881.5533
345.3194,22871.0867
345.4982,22840.17
345.6771,22817.7267
345.8559,22828.7933
346.0347,22808.8667
346.2135,22802.3
346.3923,22815.2667
346.571,22764.3833
346.7498,22730.2567
346.9285,22765.1133
347.1071,22710.2433
347.2859,22669.42
347.4645,22706.7433
347.6431,22765.1033
347.8217,22848.32
348.0003,22805.9167
348.1789,22711.72
348.3574,22655.41
348.5359,22602.7567
348.7145,22546.6
348.893,22549.6167
349.0714,22544.4767
349.2499,22493.0233
349.4283,22448.45
349.6068,22386.3
349.7852,22362.1667
349.9635,22370.18
350.1419,22360.2533
350.3202,22331.2833
350.4985,22285.5767
350.6768,22253.57
350.8551,22233.1967
351.0334,22214.5667
351.2116,22190.0067
351.3898,22192.1533
351.568,22164.9733
351.7462,22161.8267
351.9243,22140.4667
352.1025,22104.91
352.2806,22076.3867
352.4587,22087.9967
352.6368,22058.21
352.8148,21989.2967
352.9929,21954.49
353.1709,21961.1633
353.3489,21947.24
353.5268,21909.0533
353.7048,21863.3033
353.8828,21846.51
354.0607,21802.37
354.2386,21797.0267
354.4165,21779.5967
354.5943,21753.1433
354.7722,21743.78
354.95,21770.03
355.1278,21761.8633
355.3056,21705.7867
355.4833,21626.5333
355.6611,21571.12
355.8388,21527.9067
356.0165,21506.68
356.1942,21525.7633
356.3719,21547.2633
356.5495,21538.7367
356.7271,21525.6367
356.9047,21498.8767
357.0823,21493.2567
357.2599,21504.9767
357.4374,21465.2
357.6149,21395.0967
357.7924,21348.7433
357.9699,21341.56
358.1474,21297.6267
358.3248,21246.1133
358.5023,21214.5033
358.6797,21169.0133
358.8571,21152.8733
359.0344,21114.5567
359.2118,21058.4867
359.3891,21029.5
359.5664,20989.0533
359.7437,20971.22
359.9209,20924.0967
360.0982,20859.6467
360.2754,20821.62
360.4526,20856.3267
360.6298,20859.2667
360.807,20844.3233
360.9841,20820.31
361.1613,20790.82
361.3383,20808.3733
361.5154,20819.35
361.6925,20775.3467
361.8695,20768.3567
362.0466,20721.6067
362.2236,20709.7633
362.4005,20684.4267
362.5775,20606.7133
362.7545,20535.9133
362.9314,20529.1967
363.1083,20556.6567
363.2852,20572.47
363.462,20524.6667
363.6389,20521.9167
363.8157,20463.7333
363.9925,20431.3367
364.1693,20378.66
364.346,20325.3267
364.5228,20350.71
364.6996,20389.3667
364.8762,20415.7667
365.0529,20384.4167
365.2296,20383.9167
365.4062,20389.7867
365.5829,20338.4033
365.7595,20340.37
365.9361,20326.8067
366.1126,20353.0833
366.2892,20593.9433
366.4657,20918.3967
366.6422,20993.7933
366.8186,21081.6633
366.9951,21113.4367
367.1716,20956.15
367.348,21008.9867
367.5244,21069.3667
367.7008,21071.6533
367.8772,20834.89
368.0535,20719.34
368.2298,20972.0067
368.4061,20951.43
368.5824,20913.9067
368.7586,21118.89
368.9349,20973.7933
369.1111,20665.9767
369.2873,20539.0367
369.4635,20636.5467
369.6396,20456.4033
369.8158,20321.43
369.9919,20359.9333
370.168,20437.82
370.3441,20346.1667
370.5202,20192.0433
370.6962,20093.4867
370.8722,20054.7633
371.0482,20042.5233
371.2242,20161.7
371.4002,20322.3633
371.5761,20273.4667
371.752,20233.5633
371.9279,20308.71
372.1038,20294.6733
372.2796,20185.14
372.4555,20193.6933
372.6313,20147.44
372.8071,20048.2067
372.9829,20014.71
373.1586,20108.2667
373.3344,20063.7267
373.5101,20022.83
373.6858,20008.4567
373.8615,19980.0167
374.0371,20085.6267
374.2127,20226.8967
374.3884,20130.2067
374.564,20066.0067
374.7395,20097.3467
374.9151,20247.5733
375.0906,20559.3167
375.2661,20536.3633
375.4416,20510.24
375.6171,20757.1133
375.7925,20917.2133
375.968,20805.1833
376.1434,20524.2867
376.3188,20453.1933
376.4941,20497.2767
376.6695,20541.6733
376.8448,20623.2533
377.0201,20578.2867
377.1954,20641.58
377.3707,20746.5133
377.5459,20878.6067
377.7212,21331.32
377.8964,21889.3267
378.0715,21675.4
378.2467,21569.62
378.4218,21622.75
378.597,21237.9633
378.7721,21228.3233
378.9472,21346.4933
379.1222,21611.18
379.2973,22258.3767
379.4723,22759.8933
379.6473,22770.41
379.8223,22193.9067
379.9972,21810.5367
380.1722,21558.6067
380.3471,21441.2433
380.522,21280.7667
380.6969,21508.5867
380.8717,21687.3333
381.0466,21335.71
381.2214,21251.66
381.3962,21157.0467
381.571,20983.8567
381.7457,20986.9733
381.9204,21115.0
382.0952,21091.1767
382.2699,21723.6533
382.4445,22045.03
382.6192,22541.14
382.7938,23225.4033
382.9685,23175.83
383.1431,22380.82
383.3176,21826.7833
383.4922,21673.8233
383.6667,21571.3467
383.8412,21293.4233
384.0157,21258.56
384.1902,21482.5567
384.3646,21568.4867
384.5391,21528.2367
384.7134,21708.2767
384.8878,22242.1867
385.0622,22467.9233
385.2365,21872.2833
385.4109,21525.15
385.5852,21528.1067
385.7594,21679.2967
385.9337,21859.8367
386.1079,22255.2567
386.2822,22802.4133
386.4564,22438.51
386.6306,22240.1567
386.8047,22667.4933
386.9789,22747.0933
387.153,23286.9833
387.3271,23637.95
387.5012,23866.13
387.6752,24530.7533
387.8492,24893.58
388.0233,24171.5933
388.1972,24153.24
388.3712,24152.8667
388.5452,24157.3033
388.7191,24548.96
388.893,25209.65
389.0669,24300.6067
389.2408,23006.8367
389.4146,22248.8967
389.5884,21636.6
389.7623,21294.9333
389.9361,21181.5567
390.1098,21346.29
390.2835,21397.2067
390.4573,21317.9167
390.631,21489.48
390.8047,21860.7733
390.9784,21786.8767
391.152,21733.0767
391.3256,21974.2767
391.4992,21864.93
391.6728,21713.1167
391.8464,22255.1733
392.0199,22630.93
392.1934,22517.7867
392.3669,23129.06
392.5403,23305.7167
392.7138,23835.52
392.8873,24386.1767
393.0607,25039.2233
393.2341,25331.4033
393.4074,24845.02
393.5808,23856.28
393.7542,23712.0867
393.9274,23383.1733
394.1007,23207.7167
394.274,23488.1933
394.4472,23513.3533
394.6205,24226.2167
394.7937,25083.9967
394.9668,24973.2333
395.14,24096.38
395.3131,23235.3533
395.4863,22858.8367
395.6594,22616.4933
395.8325,22218.89
396.0055,22293.2267
396.1786,22466.6667
396.3516,22515.21
396.5246,22327.41
396.6975,22123.3733
396.8705,22859.81
397.0434,22854.4033
397.2163,22304.22
397.3892,22453.9433
397.5621,22993.6767
397.735,23409.0033
397.9077,24050.38
398.0806,23622.0333
398.2534,23885.25
398.4261,24072.9
398.5989,25093.3733
398.7716,25194.88
398.9443,25068.93
399.117,24553.2033
399.2896,24390.9967
399.4623,24001.4233
399.6349,23804.78
399.8075,23219.6233
399.9801,22928.52
400.1526,22669.6933
400.3252,21837.6533
400.4977,21460.49
400.6702,21352.2033
400.8427,21318.2
401.0151,21443.6333
401.1875,21306.81
401.36,21444.8533
401.5323,21234.1
401.7047,20968.27
401.877,20874.6967
402.0494,20960.2967
402.2216,21376.62
402.394,21448.6067
402.5662,21316.2033
402.7385,21310.5767
402.9107,21278.1567
403.0829,21285.5867
403.2551,21129.01
403.4272,21072.8733
403.5994,21128.0967
403.7715,21575.5567
403.9436,21520.4267
404.1156,21664.1333
