Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-15 23:17:11.667177
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1862.5233
218.2508,1900.45
218.442,1939.3467
218.6332,1980.6833
218.8244,2020.2933
219.0156,2062.63
219.2067,2108.45
219.3979,2153.6667
219.589,2199.51
219.7801,2249.2633
219.9712,2298.92
220.1623,2350.89
220.3533,2405.3433
220.5444,2461.7567
220.7354,2517.39
220.9264,2573.8033
221.1174,2638.0133
221.3083,2700.2767
221.4993,2760.8767
221.6902,2823.69
221.8812,2893.2767
222.0721,2962.58
222.263,3032.7867
222.4538,3105.9467
222.6447,3179.53
222.8355,3257.2667
223.0264,3330.9267
223.2172,3409.48
223.408,3490.34
223.5987,3573.7833
223.7895,3656.7967
223.9802,3743.0167
224.1709,3830.9367
224.3616,3922.77
224.5524,4014.95
224.743,4108.7633
224.9337,4202.4533
225.1243,4305.5833
225.315,4403.25
225.5056,4500.0
225.6962,4606.03
225.8867,4708.9267
226.0773,4814.2767
226.2678,4922.24
226.4584,5031.6067
226.6489,5143.9167
226.8394,5248.15
227.0298,5360.87
227.2203,5483.8833
227.4108,5609.9633
227.6012,5731.77
227.7916,5847.1367
227.982,5971.5833
228.1723,6093.9733
228.3627,6222.1267
228.5531,6343.6733
228.7434,6471.4867
228.9337,6602.1667
229.124,6732.9867
229.3143,6868.7733
229.5045,7016.9767
229.6948,7159.2633
229.885,7307.3133
230.0752,7457.72
230.2654,7603.88
230.4556,7754.3767
230.6457,7900.7
230.8358,8045.12
231.026,8194.98
231.2161,8343.4033
231.4062,8498.62
231.5963,8646.2133
231.7863,8802.2233
231.9764,8963.7433
232.1664,9130.8867
232.3564,9295.49
232.5464,9458.96
232.7364,9626.9167
232.9263,9790.8967
233.1163,9959.6033
233.3062,10134.0433
233.4961,10315.2
233.686,10482.35
233.8758,10639.6633
234.0657,10799.5667
234.2555,10974.3567
234.4454,11147.07
234.6352,11318.37
234.825,11488.52
235.0147,11653.8533
235.2045,11824.39
235.3942,11989.26
235.5839,12161.8
235.7737,12328.7233
235.9633,12497.0167
236.153,12675.94
236.3427,12856.3467
236.5323,13027.96
236.7219,13192.8233
236.9115,13342.3433
237.1011,13496.9433
237.2907,13671.95
237.4803,13845.46
237.6698,14006.1233
237.8593,14173.36
238.0488,14338.83
238.2383,14508.1767
238.4278,14670.8467
238.6172,14849.7933
238.8066,15017.91
238.9961,15190.32
239.1855,15365.1167
239.3748,15533.0633
239.5642,15684.3667
239.7536,15855.7533
239.9429,16024.8867
240.1322,16171.97
240.3215,16330.7467
240.5108,16493.33
240.7001,16655.7367
240.8893,16812.7033
241.0786,16968.49
241.2677,17118.0867
241.457,17286.2867
241.6461,17412.5233
241.8353,17545.41
242.0244,17683.0833
242.2136,17821.47
242.4027,17962.8667
242.5918,18096.8967
242.7809,18209.3067
242.9699,18287.2433
243.159,18395.2633
243.348,18559.2033
243.537,18732.8867
243.726,18877.9167
243.915,19002.2967
244.1039,19109.3133
244.2929,19172.7333
244.4818,19251.0967
244.6707,19379.88
244.8596,19551.0233
245.0485,19712.4967
245.2373,19869.7167
245.4262,20010.5833
245.615,20143.59
245.8038,20250.2133
245.9926,20380.1267
246.1814,20470.89
246.3701,20490.7033
246.5589,20550.21
246.7476,20678.7567
246.9363,20849.1467
247.1249,20998.4633
247.3136,21149.98
247.5023,21281.4567
247.6909,21420.9533
247.8795,21544.3267
248.0681,21671.2433
248.2567,21803.4167
248.4453,21914.0333
248.6338,22018.8567
248.8224,22039.16
249.0109,22049.4567
249.1994,22159.61
249.3878,22308.71
249.5763,22455.35
249.7648,22586.7267
249.9532,22716.3867
250.1416,22860.8233
250.33,23006.0567
250.5183,23139.09
250.7067,23245.5133
250.8951,23341.7633
251.0834,23446.6467
251.2717,23538.5033
251.46,23627.1867
251.6483,23705.4567
251.8365,23743.7533
252.0247,23759.3133
252.213,23874.5833
252.4012,23982.07
252.5894,24136.5533
252.7775,24244.0767
252.9657,24345.8967
253.1538,24470.5967
253.3419,24568.86
253.53,24639.0633
253.7181,24733.24
253.9062,24814.4733
254.0942,24900.79
254.2823,24967.22
254.4703,25038.6733
254.6583,25106.63
254.8463,25184.5767
255.0342,25240.2767
255.2222,25284.0933
255.4101,25295.1667
255.598,25323.3167
255.7859,25406.79
255.9738,25523.25
256.1616,25649.7433
256.3495,25773.5867
256.5373,25865.8367
256.7251,25994.7633
256.9129,26084.98
257.1006,26167.1233
257.2884,26265.9967
257.4761,26369.72
257.6638,26440.9567
257.8515,26491.9133
258.0392,26553.1033
258.2269,26605.1233
258.4146,26654.9533
258.6022,26721.46
258.7898,26753.4867
258.9774,26801.5167
259.165,26862.35
259.3525,26912.95
259.5401,26962.3367
259.7276,27037.4867
259.9151,27102.6133
260.1026,27159.86
260.2901,27234.83
260.4776,27309.2
260.665,27420.9267
260.8524,27515.8
261.0398,27613.8167
261.2272,27667.11
261.4146,27695.9167
261.6019,27751.4167
261.7893,27811.27
261.9766,27863.34
262.1639,27921.35
262.3512,27934.9933
262.5384,27958.2867
262.7257,27980.38
262.9129,28018.1967
263.1001,28042.9633
263.2873,28106.3867
263.4745,28146.6967
263.6617,28114.48
263.8488,28162.42
264.0359,28205.0167
264.2231,28233.6833
264.4101,28266.1833
264.5972,28311.2867
264.7842,28351.7233
264.9713,28373.7467
265.1583,28388.5667
265.3453,28419.6033
265.5323,28460.13
265.7193,28497.95
265.9062,28547.27
266.0931,28574.0267
266.2801,28583.7933
266.4669,28628.3467
266.6538,28662.0033
266.8407,28707.75
267.0276,28698.08
267.2143,28699.6
267.4012,28723.9
267.588,28686.7
267.7747,28703.96
267.9615,28715.3267
268.1482,28720.45
268.3349,28738.9433
268.5217,28740.7567
268.7083,28717.2667
268.895,28720.3533
269.0817,28739.74
269.2682,28744.8133
269.4549,28719.2567
269.6415,28673.7667
269.8281,28671.4433
270.0146,28706.75
270.2012,28721.5433
270.3877,28747.74
270.5742,28741.7167
270.7607,28746.4033
270.9472,28745.4833
271.1336,28738.7833
271.32,28724.0233
271.5065,28707.7233
271.6929,28710.1467
271.8792,28737.1067
272.0656,28733.7333
272.252,28748.3767
272.4383,28754.34
272.6246,28743.5533
272.8109,28729.27
272.9972,28776.2133
273.1835,28800.72
273.3697,28818.87
273.5559,28829.5033
273.7421,28834.8267
273.9283,28826.9833
274.1145,28823.98
274.3007,28822.0533
274.4868,28839.08
274.6729,28876.25
274.859,28889.79
275.0451,28883.2733
275.2311,28820.9533
275.4172,28836.4633
275.6032,28855.7233
275.7892,28873.64
275.9752,28874.58
276.1612,28899.0933
276.3472,28868.3
276.5331,28858.23
276.719,28855.72
276.9049,28854.99
277.0908,28836.29
277.2767,28835.3433
277.4625,28840.6133
277.6484,28826.11
277.8342,28806.6533
278.02,28801.2167
278.2057,28819.1833
278.3915,28846.5867
278.5772,28847.8567
278.763,28824.4333
278.9487,28854.23
279.1343,28875.9133
279.32,28845.21
279.5057,28808.7133
279.6913,28730.09
279.877,28717.8833
280.0625,28706.0633
280.2481,28666.8067
280.4337,28628.73
280.6192,28657.42
280.8048,28680.5267
280.9903,28650.5667
281.1758,28610.14
281.3612,28572.0367
281.5467,28555.7
281.7321,28587.08
281.9175,28591.39
282.1029,28579.1133
282.2884,28570.9767
282.4737,28530.5767
282.6591,28490.3567
282.8444,28484.1533
283.0297,28468.97
283.215,28469.1533
283.4002,28459.33
283.5855,28416.8667
283.7707,28343.7767
283.956,28317.0467
284.1412,28287.6033
284.3264,28296.8
284.5115,28325.6133
284.6967,28332.5133
284.8818,28302.5867
285.0669,28243.4167
285.252,28230.9733
285.4371,28231.9
285.6222,28190.3467
285.8072,28161.4033
285.9922,28136.9767
286.1772,28143.92
286.3622,28153.9567
286.5472,28115.3467
286.7321,28069.49
286.9171,28090.5867
287.102,28085.2333
287.2869,28102.84
287.4717,28137.6367
287.6566,28135.8667
287.8415,28130.1867
288.0263,28108.2733
288.2111,28046.9567
288.3959,27992.1
288.5806,27990.8
288.7654,27991.14
288.9501,28043.74
289.1348,28045.3633
289.3195,28039.7867
289.5042,28041.7833
289.6889,28057.2133
289.8735,28000.2833
290.0581,27976.09
290.2428,27923.05
290.4273,27915.5533
290.6119,27937.29
290.7965,27925.4133
290.981,27926.69
291.1655,27911.34
291.35,27834.49
291.5345,27781.91
291.719,27780.21
291.9034,27781.1633
292.0878,27818.5467
292.2722,27809.1533
292.4566,27776.1533
292.641,27775.5567
292.8253,27768.1733
293.0096,27739.3567
293.194,27741.8433
293.3783,27735.94
293.5626,27746.5133
293.7468,27751.0967
293.9311,27747.3867
294.1153,27698.41
294.2995,27611.2433
294.4837,27552.8433
294.6678,27508.1367
294.852,27482.23
295.0361,27484.8733
295.2202,27486.7933
295.4043,27496.72
295.5884,27480.0833
295.7725,27468.05
295.9565,27444.8233
296.1405,27390.6367
296.3246,27354.48
296.5085,27386.17
296.6925,27413.48
296.8764,27401.8033
297.0603,27375.8467
297.2443,27346.0867
297.4282,27307.72
297.612,27256.3733
297.7959,27214.3
297.9797,27197.8967
298.1635,27146.6467
298.3474,27181.5367
298.5311,27204.2333
298.7149,27159.85
298.8987,27098.59
299.0823,27064.8767
299.2661,27012.2033
299.4498,26927.98
299.6334,26921.48
299.8171,26925.4467
300.0007,26909.1033
300.1843,26900.7067
300.368,26883.92
300.5515,26855.9067
300.7351,26832.4567
300.9186,26805.6967
301.1021,26766.8467
301.2857,26753.0433
301.4691,26735.07
301.6526,26746.9833
301.8361,26707.05
302.0195,26670.2967
302.2029,26646.79
302.3863,26637.5133
302.5697,26601.14
302.753,26599.32
302.9364,26613.44
303.1197,26639.9067
303.303,26613.78
303.4863,26565.8433
303.6696,26488.57
303.8528,26438.11
304.036,26406.1567
304.2192,26408.9167
304.4024,26390.3967
304.5856,26352.3233
304.7688,26336.3733
304.9519,26328.76
305.135,26303.64
305.3181,26279.1967
305.5012,26258.2133
305.6842,26262.02
305.8673,26239.51
306.0504,26194.52
306.2333,26133.6833
306.4163,26118.2567
306.5993,26085.3267
306.7822,26072.6733
306.9652,26063.87
307.1481,26023.9733
307.331,25987.6833
307.5139,25949.99
307.6967,25906.15
307.8796,25874.1567
308.0624,25850.4433
308.2452,25810.3033
308.428,25777.0533
308.6107,25767.0033
308.7935,25736.5133
308.9762,25712.0
309.1589,25685.8233
309.3416,25662.25
309.5243,25630.6733
309.7069,25604.3967
309.8896,25566.37
310.0721,25535.0
310.2548,25526.4067
310.4373,25510.7533
310.6199,25510.2333
310.8024,25472.9
310.985,25458.5
311.1674,25407.54
311.3499,25348.92
311.5324,25343.66
311.7148,25360.7167
311.8973,25335.3533
312.0797,25313.1433
312.2621,25300.4433
312.4445,25263.96
312.6268,25218.37
312.8091,25198.7
312.9915,25151.57
313.1738,25124.6667
313.356,25082.1967
313.5383,25040.9
313.7206,25025.07
313.9027,24981.55
314.085,24958.5067
314.2672,24942.21
314.4493,24933.6367
314.6314,24935.3867
314.8136,24932.06
314.9957,24884.6533
315.1778,24832.3867
315.3598,24819.98
315.5419,24817.9367
315.724,24815.7
315.9059,24800.0767
316.088,24772.8667
316.2699,24771.36
316.4519,24754.6767
316.6338,24716.8767
316.8157,24642.5167
316.9977,24614.88
317.1795,24628.2367
317.3614,24633.7267
317.5432,24630.5367
317.7251,24602.82
317.9069,24556.5067
318.0887,24534.6167
318.2704,24481.8933
318.4522,24471.4267
318.6339,24471.87
318.8156,24503.1733
318.9973,24475.0567
319.179,24480.6667
319.3607,24496.26
319.5423,24506.9
319.7239,24487.2867
319.9055,24447.3967
320.0871,24428.5033
320.2687,24420.1567
320.4502,24410.1767
320.6317,24361.1633
320.8132,24355.4967
320.9947,24367.0067
321.1761,24387.2367
321.3576,24381.6267
321.5391,24360.85
321.7205,24328.95
321.9019,24300.6367
322.0832,24264.6433
322.2646,24232.8833
322.4459,24207.01
322.6272,24181.16
322.8085,24154.4533
322.9898,24144.27
323.1711,24118.0633
323.3523,24116.5067
323.5335,24089.4333
323.7147,24116.47
323.8959,24168.77
324.0771,24169.83
324.2582,24151.7167
324.4393,24143.6267
324.6204,24159.5767
324.8015,24153.23
324.9826,24178.7333
325.1637,24218.1833
325.3447,24221.6867
325.5257,24238.5333
325.7067,24240.5533
325.8877,24155.46
326.0686,24074.0
326.2496,24072.6533
326.4305,24040.45
326.6114,24022.65
326.7922,24022.1333
326.9731,24023.3867
327.1539,23992.1467
327.3347,23983.33
327.5155,23992.41
327.6963,24032.6567
327.8771,24053.9633
328.0578,24025.6533
328.2385,23962.7067
328.4193,23948.13
328.5999,23936.6433
328.7806,23898.9367
328.9613,23900.9067
329.1419,23891.38
329.3225,23886.3267
329.5031,23848.5633
329.6837,23826.84
329.8642,23794.1533
330.0447,23776.7633
330.2252,23740.2967
330.4057,23707.4333
330.5862,23706.95
330.7667,23730.77
330.9471,23753.52
331.1275,23758.3333
331.3079,23734.3567
331.4883,23717.52
331.6687,23697.5533
331.849,23648.04
332.0293,23601.9033
332.2096,23561.7
332.3899,23554.6867
332.5702,23570.0067
332.7504,23587.34
332.9306,23597.56
333.1108,23559.7533
333.291,23508.1867
333.4712,23510.4533
333.6514,23534.5433
333.8315,23523.3633
334.0116,23510.1333
334.1917,23510.63
334.3717,23517.2367
334.5518,23524.46
334.7318,23487.8867
334.9119,23478.97
335.0918,23492.5067
335.2718,23490.4333
335.4518,23492.8533
335.6317,23488.09
335.8116,23517.4667
335.9915,23480.7633
336.1714,23422.6367
336.3513,23418.6033
336.5311,23416.8233
336.7109,23427.47
336.8907,23393.8033
337.0705,23332.6067
337.2502,23259.4767
337.43,23240.9567
337.6097,23203.89
337.7894,23190.3567
337.9691,23190.9867
338.1488,23210.36
338.3284,23218.0367
338.508,23245.9467
338.6877,23252.2667
338.8672,23237.32
339.0468,23189.3667
339.2263,23169.3567
339.4059,23224.03
339.5854,23262.6567
339.7649,23221.43
339.9443,23195.9033
340.1238,23179.3667
340.3032,23184.77
340.4826,23199.1667
340.662,23146.1733
340.8414,23108.28
341.0207,23122.4567
341.2001,23143.1633
341.3794,23148.6233
341.5587,23178.6667
341.738,23156.43
341.9172,23135.8933
342.0965,23098.0567
342.2757,23016.5767
342.4549,22961.4733
342.6341,22963.0333
342.8132,22999.0833
342.9923,23086.0267
343.1715,23174.3267
343.3506,23121.4067
343.5296,23020.0967
343.7087,22973.5733
343.8878,22920.2333
344.0668,22898.2033
344.2458,22896.56
344.4248,22845.04
344.6037,22826.71
344.7827,22827.6533
344.9616,22808.8967
345.1405,22813.8033
345.3194,22811.0767
345.4982,22773.98
345.6771,22755.27
345.8559,22766.0533
346.0347,22744.2267
346.2135,22738.6833
346.3923,22752.62
346.571,22703.3767
346.7498,22668.4033
346.9285,22699.7467
347.1071,22653.7967
347.2859,22612.75
347.4645,22646.3067
347.6431,22704.7733
347.8217,22785.71
348.0003,22747.6133
348.1789,22652.6033
348.3574,22594.4667
348.5359,22543.9233
348.7145,22487.59
348.893,22483.2567
349.0714,22484.6633
349.2499,22433.9867
349.4283,22383.2067
349.6068,22325.91
349.7852,22303.1367
349.9635,22308.6967
350.1419,22301.42
350.3202,22270.4233
350.4985,22228.1467
350.6768,22194.95
350.8551,22178.0033
351.0334,22157.1533
351.2116,22131.6633
351.3898,22132.27
351.568,22106.73
351.7462,22100.7
351.9243,22085.9033
352.1025,22052.3467
352.2806,22020.64
352.4587,22027.1133
352.6368,21997.1367
352.8148,21930.2333
352.9929,21894.3933
353.1709,21902.3733
353.3489,21889.69
353.5268,21848.6667
353.7048,21810.5
353.8828,21787.5567
354.0607,21744.83
354.2386,21742.27
354.4165,21722.0367
354.5943,21695.67
354.7722,21683.2933
354.95,21716.5933
355.1278,21706.1933
355.3056,21645.7033
355.4833,21570.8533
355.6611,21513.1233
355.8388,21473.48
356.0165,21451.45
356.1942,21468.2933
356.3719,21496.4467
356.5495,21478.8767
356.7271,21471.07
356.9047,21440.45
357.0823,21439.4833
357.2599,21452.55
357.4374,21412.31
357.6149,21340.5467
357.7924,21294.1133
357.9699,21281.9267
358.1474,21242.8
358.3248,21189.57
358.5023,21159.7633
358.6797,21114.44
358.8571,21101.0767
359.0344,21059.2367
359.2118,21011.5033
359.3891,20972.8467
359.5664,20938.75
359.7437,20919.6333
359.9209,20870.3567
360.0982,20806.2733
360.2754,20770.9533
360.4526,20801.38
360.6298,20807.2033
360.807,20796.0
360.9841,20769.69
361.1613,20737.6133
361.3383,20755.51
361.5154,20769.5067
361.6925,20722.19
361.8695,20714.3433
362.0466,20670.91
362.2236,20656.7233
362.4005,20636.14
362.5775,20555.9533
362.7545,20485.1933
362.9314,20479.21
363.1083,20507.63
363.2852,20523.0433
363.462,20472.1433
363.6389,20467.86
363.8157,20414.5967
363.9925,20375.1967
364.1693,20330.2633
364.346,20271.0933
364.5228,20300.24
364.6996,20336.0933
364.8762,20368.5933
365.0529,20338.1833
365.2296,20334.9467
365.4062,20339.84
365.5829,20283.5633
365.7595,20289.7033
365.9361,20279.8467
366.1126,20302.64
366.2892,20544.7867
366.4657,20868.02
366.6422,20948.21
366.8186,21026.8533
366.9951,21063.6267
367.1716,20908.1033
367.348,20955.8333
367.5244,21019.73
367.7008,21024.4633
367.8772,20784.21
368.0535,20668.24
368.2298,20919.6867
368.4061,20904.3967
368.5824,20862.25
368.7586,21066.5733
368.9349,20924.36
369.1111,20615.1967
369.2873,20489.11
369.4635,20585.6533
369.6396,20407.6633
369.8158,20275.61
369.9919,20310.6133
370.168,20391.3133
370.3441,20296.1967
370.5202,20146.97
370.6962,20046.84
370.8722,20008.9167
371.0482,19995.6233
371.2242,20115.5933
371.4002,20276.97
371.5761,20227.0233
371.752,20181.44
371.9279,20263.0467
372.1038,20247.1
372.2796,20140.5267
372.4555,20148.1967
372.6313,20103.6733
372.8071,19998.82
372.9829,19970.63
373.1586,20060.72
373.3344,20019.7533
373.5101,19974.9267
373.6858,19965.63
373.8615,19931.4767
374.0371,20038.62
374.2127,20178.2867
374.3884,20087.7
374.564,20025.3233
374.7395,20056.4767
374.9151,20200.96
375.0906,20512.5967
375.2661,20485.8633
375.4416,20467.13
375.6171,20712.9233
375.7925,20868.08
375.968,20759.5533
376.1434,20481.3467
376.3188,20407.9667
376.4941,20450.0933
376.6695,20496.7767
376.8448,20578.8267
377.0201,20531.65
377.1954,20599.2367
377.3707,20702.4833
377.5459,20831.87
377.7212,21286.5533
377.8964,21844.9333
378.0715,21630.24
378.2467,21520.3967
378.4218,21574.7467
378.597,21191.2367
378.7721,21185.2833
378.9472,21301.84
379.1222,21566.7333
379.2973,22209.95
379.4723,22714.8267
379.6473,22725.6267
379.8223,22146.2033
379.9972,21767.7633
380.1722,21512.8467
380.3471,21400.18
380.522,21232.5633
380.6969,21465.3133
380.8717,21645.1467
381.0466,21290.86
381.2214,21206.87
381.3962,21110.2433
381.571,20940.8267
381.7457,20943.5333
381.9204,21064.27
382.0952,21040.3
382.2699,21670.48
382.4445,21996.1767
382.6192,22495.97
382.7938,23181.51
382.9685,23129.6067
383.1431,22333.95
383.3176,21774.4167
383.4922,21626.0667
383.6667,21524.0033
383.8412,21246.14
384.0157,21204.6867
384.1902,21440.6867
384.3646,21518.9067
384.5391,21482.9733
384.7134,21666.43
384.8878,22194.3733
385.0622,22425.3867
385.2365,21827.3233
385.4109,21474.39
385.5852,21480.22
385.7594,21630.44
385.9337,21813.9467
386.1079,22204.8
386.2822,22757.41
386.4564,22390.6767
386.6306,22190.6667
386.8047,22616.0167
386.9789,22699.44
387.153,23239.45
387.3271,23589.15
387.5012,23812.0633
387.6752,24480.3067
387.8492,24845.7133
388.0233,24121.91
388.1972,24105.1033
388.3712,24107.2733
388.5452,24104.0867
388.7191,24496.6467
388.893,25154.18
389.0669,24248.1967
389.2408,22955.2433
389.4146,22200.4
389.5884,21588.1467
389.7623,21245.71
389.9361,21129.98
390.1098,21295.7967
390.2835,21349.9067
390.4573,21269.7433
390.631,21439.6867
390.8047,21812.2
390.9784,21737.5467
391.152,21677.78
391.3256,21926.58
391.4992,21817.3933
391.6728,21660.94
391.8464,22203.6067
392.0199,22579.3167
392.1934,22466.0233
392.3669,23075.3567
392.5403,23255.1133
392.7138,23784.9367
392.8873,24333.8867
393.0607,24987.59
393.2341,25274.6
393.4074,24794.9967
393.5808,23801.0967
393.7542,23662.0
393.9274,23332.45
394.1007,23151.4733
394.274,23438.9067
394.4472,23468.4233
394.6205,24180.0367
394.7937,25034.49
394.9668,24922.0667
395.14,24047.7033
395.3131,23186.24
395.4863,22806.8233
395.6594,22564.37
395.8325,22165.6433
396.0055,22238.9333
396.1786,22413.2533
396.3516,22464.5833
396.5246,22278.11
396.6975,22072.07
396.8705,22807.75
397.0434,22800.5467
397.2163,22254.8733
397.3892,22406.8633
397.5621,22942.4567
397.735,23356.0433
397.9077,23996.6933
398.0806,23568.0033
398.2534,23835.1933
398.4261,24015.4333
398.5989,25035.1667
398.7716,25141.4033
398.9443,25012.83
399.117,24496.9
399.2896,24332.56
399.4623,23947.4467
399.6349,23749.8
399.8075,23169.9433
399.9801,22875.32
400.1526,22618.6667
400.3252,21779.4433
400.4977,21408.7367
400.6702,21301.81
400.8427,21266.0167
401.0151,21390.8867
401.1875,21257.8067
401.36,21393.7067
401.5323,21182.02
401.7047,20914.6533
401.877,20822.0833
402.0494,20907.2367
402.2216,21327.26
402.394,21397.8067
402.5662,21263.9467
402.7385,21263.7633
402.9107,21227.48
403.0829,21236.5467
403.2551,21074.17
403.4272,21021.19
403.5994,21072.9533
403.7715,21522.03
403.9436,21466.2567
404.1156,21611.5067
