Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-15 18:34:01.218359
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1875.6433
218.2508,1914.6733
218.442,1953.1833
218.6332,1995.19
218.8244,2035.5867
219.0156,2078.3333
219.2067,2123.3567
219.3979,2170.1467
219.589,2217.57
219.7801,2267.2467
219.9712,2316.97
220.1623,2369.0067
220.3533,2424.38
220.5444,2479.5067
220.7354,2538.2533
220.9264,2594.7333
221.1174,2657.8733
221.3083,2721.27
221.4993,2783.0967
221.6902,2846.3433
221.8812,2914.9833
222.0721,2984.2867
222.263,3056.2733
222.4538,3130.2933
222.6447,3205.5867
222.8355,3282.5467
223.0264,3358.3967
223.2172,3435.1367
223.408,3518.1433
223.5987,3603.2533
223.7895,3687.1833
223.9802,3775.0733
224.1709,3863.8833
224.3616,3953.88
224.5524,4047.5567
224.743,4143.6133
224.9337,4235.16
225.1243,4341.78
225.315,4439.3767
225.5056,4538.83
225.6962,4642.0067
225.8867,4748.15
226.0773,4856.5533
226.2678,4962.2833
226.4584,5072.91
226.6489,5184.9867
226.8394,5291.5867
227.0298,5406.0267
227.2203,5528.6467
227.4108,5654.4033
227.6012,5777.9033
227.7916,5894.14
227.982,6018.4867
228.1723,6140.2433
228.3627,6268.9967
228.5531,6393.1633
228.7434,6521.5833
228.9337,6654.7233
229.124,6792.22
229.3143,6925.28
229.5045,7071.68
229.6948,7215.3267
229.885,7367.2167
230.0752,7517.9567
230.2654,7665.4233
230.4556,7816.5333
230.6457,7959.8033
230.8358,8108.2767
231.026,8258.1
231.2161,8408.2067
231.4062,8567.41
231.5963,8714.5667
231.7863,8871.59
231.9764,9035.57
232.1664,9201.31
232.3564,9372.94
232.5464,9535.31
232.7364,9703.5167
232.9263,9865.0533
233.1163,10038.57
233.3062,10211.5067
233.4961,10397.1933
233.686,10564.4567
233.8758,10719.1433
234.0657,10881.55
234.2555,11061.92
234.4454,11232.94
234.6352,11407.3467
234.825,11576.9533
235.0147,11743.68
235.2045,11910.63
235.3942,12081.8733
235.5839,12255.46
235.7737,12421.51
235.9633,12588.7067
236.153,12773.98
236.3427,12952.18
236.5323,13126.7333
236.7219,13290.5767
236.9115,13441.59
237.1011,13601.6667
237.2907,13776.3833
237.4803,13947.6733
237.6698,14109.4033
237.8593,14280.3733
238.0488,14448.6333
238.2383,14617.33
238.4278,14779.01
238.6172,14965.3333
238.8066,15133.8833
238.9961,15298.6633
239.1855,15480.08
239.3748,15647.4933
239.5642,15802.53
239.7536,15975.6967
239.9429,16137.5833
240.1322,16288.3767
240.3215,16450.9133
240.5108,16614.3267
240.7001,16780.4167
240.8893,16934.7833
241.0786,17091.87
241.2677,17239.92
241.457,17414.5233
241.6461,17537.7367
241.8353,17672.7233
242.0244,17815.1167
242.2136,17948.4633
242.4027,18093.8667
242.5918,18228.1267
242.7809,18344.2933
242.9699,18422.87
243.159,18525.2267
243.348,18692.8633
243.537,18867.9233
243.726,19009.4733
243.915,19135.3633
244.1039,19248.7233
244.2929,19307.96
244.4818,19385.9333
244.6707,19517.6067
244.8596,19691.1433
245.0485,19847.5367
245.2373,20008.5667
245.4262,20152.5067
245.615,20289.2733
245.8038,20394.9467
245.9926,20523.06
246.1814,20612.7033
246.3701,20633.88
246.5589,20696.9333
246.7476,20826.1233
246.9363,20999.1933
247.1249,21147.3733
247.3136,21295.1233
247.5023,21428.5867
247.6909,21567.9533
247.8795,21697.17
248.0681,21825.3467
248.2567,21956.9767
248.4453,22069.5233
248.6338,22170.84
248.8224,22191.5333
249.0109,22201.3033
249.1994,22310.1667
249.3878,22466.0233
249.5763,22609.6067
249.7648,22745.4833
249.9532,22875.5367
250.1416,23022.0067
250.33,23166.9867
250.5183,23300.2867
250.7067,23404.0167
250.8951,23503.82
251.0834,23611.67
251.2717,23701.1733
251.46,23788.9933
251.6483,23872.8
251.8365,23906.7533
252.0247,23923.9367
252.213,24041.3867
252.4012,24150.1633
252.5894,24305.3133
252.7775,24409.4233
252.9657,24511.9967
253.1538,24640.3467
253.3419,24741.4767
253.53,24812.5433
253.7181,24905.4133
253.9062,24988.44
254.0942,25074.06
254.2823,25143.2833
254.4703,25211.86
254.6583,25282.0067
254.8463,25359.87
255.0342,25412.3233
255.2222,25454.4433
255.4101,25472.1633
255.598,25498.9667
255.7859,25586.6833
255.9738,25706.0067
256.1616,25823.8967
256.3495,25948.92
256.5373,26044.2233
256.7251,26174.6467
256.9129,26268.1067
257.1006,26349.8633
257.2884,26446.5433
257.4761,26553.98
257.6638,26627.5067
257.8515,26673.4867
258.0392,26734.2533
258.2269,26792.5033
258.4146,26843.8733
258.6022,26906.3767
258.7898,26936.1267
258.9774,26983.3433
259.165,27047.9567
259.3525,27097.6267
259.5401,27150.3033
259.7276,27225.0433
259.9151,27288.9767
260.1026,27347.1233
260.2901,27425.21
260.4776,27497.8333
260.665,27612.0733
260.8524,27706.3867
261.0398,27809.18
261.2272,27864.7467
261.4146,27884.8067
261.6019,27942.0133
261.7893,28010.4967
261.9766,28052.8567
262.1639,28116.6433
262.3512,28130.3433
262.5384,28149.83
262.7257,28178.7533
262.9129,28208.2467
263.1001,28242.6633
263.2873,28303.8533
263.4745,28345.86
263.6617,28318.59
263.8488,28362.8367
264.0359,28406.72
264.2231,28436.05
264.4101,28467.55
264.5972,28512.1033
264.7842,28550.0433
264.9713,28577.08
265.1583,28593.3067
265.3453,28623.35
265.5323,28663.0867
265.7193,28701.6867
265.9062,28751.1033
266.0931,28776.7067
266.2801,28791.7733
266.4669,28834.1167
266.6538,28867.52
266.8407,28910.1533
267.0276,28908.23
267.2143,28901.16
267.4012,28928.3333
267.588,28896.99
267.7747,28909.46
267.9615,28932.0067
268.1482,28926.55
268.3349,28945.5233
268.5217,28947.7967
268.7083,28925.85
268.895,28931.2733
269.0817,28955.3667
269.2682,28956.6433
269.4549,28932.3967
269.6415,28884.9733
269.8281,28886.55
270.0146,28911.8633
270.2012,28930.3833
270.3877,28951.3133
270.5742,28952.7867
270.7607,28955.6167
270.9472,28957.4033
271.1336,28947.9667
271.32,28935.5067
271.5065,28916.6467
271.6929,28918.51
271.8792,28946.6767
272.0656,28948.8033
272.252,28960.51
272.4383,28965.8433
272.6246,28952.18
272.8109,28941.3767
272.9972,28985.9633
273.1835,29014.7667
273.3697,29033.78
273.5559,29040.5367
273.7421,29049.6733
273.9283,29043.2767
274.1145,29035.6
274.3007,29041.4233
274.4868,29051.7033
274.6729,29087.38
274.859,29103.6867
275.0451,29101.3433
275.2311,29028.43
275.4172,29049.48
275.6032,29068.22
275.7892,29091.4467
275.9752,29093.76
276.1612,29115.9067
276.3472,29088.2033
276.5331,29075.6833
276.719,29076.4733
276.9049,29073.3033
277.0908,29055.1033
277.2767,29050.16
277.4625,29062.3867
277.6484,29044.6267
277.8342,29022.2767
278.02,29014.6467
278.2057,29034.8667
278.3915,29066.3733
278.5772,29067.93
278.763,29041.97
278.9487,29071.0467
279.1343,29092.9233
279.32,29065.2533
279.5057,29028.5933
279.6913,28952.8467
279.877,28934.0233
280.0625,28921.2867
280.2481,28880.4433
280.4337,28848.9233
280.6192,28875.8067
280.8048,28896.18
280.9903,28870.9833
281.1758,28834.66
281.3612,28791.0567
281.5467,28771.0033
281.7321,28807.1067
281.9175,28811.2733
282.1029,28793.2033
282.2884,28791.88
282.4737,28746.84
282.6591,28712.3267
282.8444,28704.7867
283.0297,28691.2133
283.215,28688.66
283.4002,28678.21
283.5855,28636.03
283.7707,28565.84
283.956,28533.3367
284.1412,28508.8267
284.3264,28520.4667
284.5115,28544.0533
284.6967,28551.7767
284.8818,28518.66
285.0669,28462.95
285.252,28452.47
285.4371,28450.8133
285.6222,28410.2933
285.8072,28379.92
285.9922,28354.1233
286.1772,28365.28
286.3622,28374.24
286.5472,28334.1433
286.7321,28286.9433
286.9171,28307.2033
287.102,28306.0167
287.2869,28320.8133
287.4717,28356.8033
287.6566,28356.6733
287.8415,28342.1333
288.0263,28326.81
288.2111,28266.23
288.3959,28207.4667
288.5806,28206.9867
288.7654,28208.88
288.9501,28254.7833
289.1348,28264.2
289.3195,28257.75
289.5042,28264.41
289.6889,28276.0633
289.8735,28215.1367
290.0581,28189.69
290.2428,28135.7767
290.4273,28131.9533
290.6119,28156.0433
290.7965,28145.8633
290.981,28138.5667
291.1655,28132.3967
291.35,28051.0033
291.5345,27999.65
291.719,27994.79
291.9034,27997.8833
292.0878,28034.41
292.2722,28026.2633
292.4566,27988.8233
292.641,27991.0967
292.8253,27981.4533
293.0096,27955.1067
293.194,27959.5767
293.3783,27948.9767
293.5626,27966.7167
293.7468,27966.7833
293.9311,27962.4267
294.1153,27911.26
294.2995,27826.79
294.4837,27766.7967
294.6678,27719.7033
294.852,27693.2567
295.0361,27698.02
295.2202,27698.2667
295.4043,27711.95
295.5884,27693.8533
295.7725,27681.82
295.9565,27659.43
296.1405,27599.1467
296.3246,27567.0567
296.5085,27597.8567
296.6925,27622.4233
296.8764,27613.5333
297.0603,27587.9167
297.2443,27556.5867
297.4282,27516.2333
297.612,27466.06
297.7959,27429.51
297.9797,27406.04
298.1635,27356.3367
298.3474,27393.42
298.5311,27412.2467
298.7149,27369.04
298.8987,27300.2467
299.0823,27272.2633
299.2661,27222.2667
299.4498,27135.9767
299.6334,27130.7933
299.8171,27133.2733
300.0007,27118.2067
300.1843,27108.2233
300.368,27090.3567
300.5515,27065.36
300.7351,27039.4267
300.9186,27013.0933
301.1021,26973.5333
301.2857,26963.31
301.4691,26942.39
301.6526,26949.4233
301.8361,26909.33
302.0195,26872.1067
302.2029,26850.8533
302.3863,26842.93
302.5697,26804.3733
302.753,26807.3867
302.9364,26819.7567
303.1197,26843.3567
303.303,26820.1467
303.4863,26769.0367
303.6696,26695.2633
303.8528,26634.1933
304.036,26603.13
304.2192,26612.1767
304.4024,26596.2467
304.5856,26551.72
304.7688,26544.7733
304.9519,26531.0067
305.135,26505.2067
305.3181,26477.3367
305.5012,26457.84
305.6842,26459.3067
305.8673,26434.6367
306.0504,26399.9233
306.2333,26334.57
306.4163,26319.7667
306.5993,26282.2533
306.7822,26268.8133
306.9652,26259.07
307.1481,26222.7533
307.331,26186.48
307.5139,26153.2767
307.6967,26106.2933
307.8796,26075.5633
308.0624,26048.67
308.2452,26005.52
308.428,25970.6067
308.6107,25964.5433
308.7935,25933.2533
308.9762,25909.59
309.1589,25882.69
309.3416,25855.5167
309.5243,25824.54
309.7069,25800.1433
309.8896,25759.7767
310.0721,25732.63
310.2548,25715.5367
310.4373,25701.1067
310.6199,25705.3633
310.8024,25672.4067
310.985,25653.0733
311.1674,25596.47
311.3499,25543.6533
311.5324,25536.31
311.7148,25550.9667
311.8973,25523.3433
312.0797,25503.81
312.2621,25491.55
312.4445,25450.3167
312.6268,25410.05
312.8091,25391.1467
312.9915,25340.4667
313.1738,25319.24
313.356,25269.4067
313.5383,25230.2267
313.7206,25216.75
313.9027,25169.6833
314.085,25145.36
314.2672,25129.6733
314.4493,25121.62
314.6314,25121.8967
314.8136,25118.5633
314.9957,25073.3233
315.1778,25019.56
315.3598,25006.5967
315.5419,25000.6267
315.724,25000.17
315.9059,24987.43
316.088,24955.1833
316.2699,24953.6333
316.4519,24939.5567
316.6338,24901.0767
316.8157,24822.1033
316.9977,24799.9033
317.1795,24812.3133
317.3614,24817.86
317.5432,24814.3933
317.7251,24786.63
317.9069,24736.9567
318.0887,24720.7033
318.2704,24664.52
318.4522,24650.7833
318.6339,24651.5533
318.8156,24684.71
318.9973,24659.23
319.179,24659.2533
319.3607,24680.7467
319.5423,24689.8367
319.7239,24669.3667
319.9055,24631.1933
320.0871,24605.87
320.2687,24602.63
320.4502,24587.1167
320.6317,24540.01
320.8132,24539.84
320.9947,24547.2833
321.1761,24563.6267
321.3576,24561.6533
321.5391,24542.8133
321.7205,24510.16
321.9019,24485.8233
322.0832,24440.6567
322.2646,24408.2833
322.4459,24386.4
322.6272,24359.5467
322.8085,24333.6133
322.9898,24323.3067
323.1711,24295.9667
323.3523,24290.9733
323.5335,24266.0533
323.7147,24293.2833
323.8959,24345.8833
324.0771,24347.7033
324.2582,24325.56
324.4393,24320.7467
324.6204,24334.3033
324.8015,24330.82
324.9826,24360.29
325.1637,24394.8533
325.3447,24398.84
325.5257,24412.1667
325.7067,24411.9467
325.8877,24329.7333
326.0686,24248.7933
326.2496,24242.3133
326.4305,24209.3067
326.6114,24198.47
326.7922,24196.6833
326.9731,24194.9033
327.1539,24168.76
327.3347,24157.58
327.5155,24165.65
327.6963,24210.0767
327.8771,24227.86
328.0578,24196.5767
328.2385,24136.0933
328.4193,24124.2067
328.5999,24109.0567
328.7806,24075.1533
328.9613,24074.8733
329.1419,24061.3667
329.3225,24055.5333
329.5031,24024.43
329.6837,23995.2267
329.8642,23964.67
330.0447,23948.8967
330.2252,23913.07
330.4057,23872.9733
330.5862,23880.26
330.7667,23904.4267
330.9471,23923.4233
331.1275,23933.71
331.3079,23904.5633
331.4883,23884.0967
331.6687,23865.29
331.849,23817.1733
332.0293,23766.03
332.2096,23731.8733
332.3899,23726.8367
332.5702,23740.1
332.7504,23755.0467
332.9306,23767.99
333.1108,23726.5467
333.291,23677.0867
333.4712,23678.17
333.6514,23700.7667
333.8315,23693.6333
334.0116,23674.3333
334.1917,23677.2867
334.3717,23679.39
334.5518,23690.2033
334.7318,23653.3933
334.9119,23649.1167
335.0918,23660.56
335.2718,23658.4467
335.4518,23654.11
335.6317,23651.9933
335.8116,23686.53
335.9915,23646.9433
336.1714,23591.63
336.3513,23583.1133
336.5311,23586.2867
336.7109,23593.1267
336.8907,23558.6167
337.0705,23495.9367
337.2502,23426.1933
337.43,23401.9367
337.6097,23368.6867
337.7894,23355.65
337.9691,23358.44
338.1488,23372.92
338.3284,23379.3433
338.508,23411.3333
338.6877,23415.8367
338.8672,23401.9967
339.0468,23353.51
339.2263,23330.5467
339.4059,23387.9233
339.5854,23422.9133
339.7649,23385.7
339.9443,23359.83
340.1238,23342.0633
340.3032,23349.44
340.4826,23356.0867
340.662,23310.97
340.8414,23269.4067
341.0207,23286.4733
341.2001,23299.4967
341.3794,23314.53
341.5587,23339.93
341.738,23319.2967
341.9172,23300.1533
342.0965,23258.1467
342.2757,23175.6733
342.4549,23120.84
342.6341,23124.85
342.8132,23162.96
342.9923,23248.4467
343.1715,23341.2067
343.3506,23285.3667
343.5296,23175.9167
343.7087,23134.1133
343.8878,23079.67
344.0668,23060.8733
344.2458,23049.26
344.4248,23003.2333
344.6037,22985.4867
344.7827,22986.3567
344.9616,22967.1833
345.1405,22970.3433
345.3194,22972.8367
345.4982,22933.54
345.6771,22911.7767
345.8559,22920.9633
346.0347,22903.7867
346.2135,22896.4833
346.3923,22905.7933
346.571,22860.2367
346.7498,22824.04
346.9285,22859.54
347.1071,22807.63
347.2859,22765.03
347.4645,22801.8633
347.6431,22860.6067
347.8217,22944.6533
348.0003,22902.68
348.1789,22811.9367
348.3574,22751.47
348.5359,22698.6167
348.7145,22639.8567
348.893,22640.9767
349.0714,22638.1967
349.2499,22590.3467
349.4283,22537.4333
349.6068,22478.5267
349.7852,22458.0
349.9635,22466.22
350.1419,22450.46
350.3202,22425.54
350.4985,22377.6167
350.6768,22345.6067
350.8551,22329.5167
351.0334,22309.7633
351.2116,22282.76
351.3898,22283.4367
351.568,22258.6467
351.7462,22257.7767
351.9243,22234.4867
352.1025,22198.9
352.2806,22170.0867
352.4587,22176.9533
352.6368,22147.8067
352.8148,22078.1567
352.9929,22042.2633
353.1709,22050.3933
353.3489,22040.41
353.5268,21996.7367
353.7048,21960.86
353.8828,21940.9467
354.0607,21892.7933
354.2386,21896.2167
354.4165,21870.9367
354.5943,21842.89
354.7722,21832.12
354.95,21861.3733
355.1278,21854.9867
355.3056,21797.43
355.4833,21717.1067
355.6611,21660.69
355.8388,21618.7033
356.0165,21597.07
356.1942,21616.2233
356.3719,21639.8133
356.5495,21630.6467
356.7271,21615.61
356.9047,21590.6933
357.0823,21582.7867
357.2599,21599.52
357.4374,21557.7467
357.6149,21488.06
357.7924,21439.0333
357.9699,21426.77
358.1474,21390.4667
358.3248,21338.4533
358.5023,21305.84
358.6797,21256.1267
358.8571,21243.4567
359.0344,21203.69
359.2118,21150.25
359.3891,21119.8067
359.5664,21081.76
359.7437,21065.3533
359.9209,21011.9933
360.0982,20947.5867
360.2754,20912.0267
360.4526,20944.7433
360.6298,20947.68
360.807,20935.2167
360.9841,20912.7267
361.1613,20879.38
361.3383,20898.84
361.5154,20910.7133
361.6925,20862.91
361.8695,20857.6667
362.0466,20813.8667
362.2236,20797.2967
362.4005,20772.8933
362.5775,20693.2167
362.7545,20626.6267
362.9314,20616.75
363.1083,20641.7033
363.2852,20665.6233
363.462,20612.0233
363.6389,20607.7867
363.8157,20550.74
363.9925,20514.3467
364.1693,20465.6533
364.346,20411.0033
364.5228,20437.0067
364.6996,20472.2467
364.8762,20506.6733
365.0529,20479.72
365.2296,20470.7033
365.4062,20476.5067
365.5829,20420.9433
365.7595,20429.2633
365.9361,20415.37
366.1126,20440.41
366.2892,20679.3333
366.4657,21012.2133
366.6422,21086.56
366.8186,21170.0267
366.9951,21209.09
367.1716,21045.4867
367.348,21094.8967
367.5244,21160.4667
367.7008,21166.5633
367.8772,20927.5167
368.0535,20804.4967
368.2298,21062.3633
368.4061,21041.65
368.5824,20996.5333
368.7586,21207.5333
368.9349,21064.12
369.1111,20753.4667
369.2873,20627.4667
369.4635,20723.0833
369.6396,20545.45
369.8158,20407.8367
369.9919,20448.4933
370.168,20530.5333
370.3441,20435.55
370.5202,20280.3867
370.6962,20182.29
370.8722,20142.57
371.0482,20126.8933
371.2242,20250.2467
371.4002,20411.4067
371.5761,20357.9067
371.752,20314.75
371.9279,20400.33
372.1038,20384.9967
372.2796,20276.39
372.4555,20286.2733
372.6313,20238.71
372.8071,20134.7667
372.9829,20105.0733
373.1586,20193.9667
373.3344,20153.77
373.5101,20109.13
373.6858,20095.1033
373.8615,20066.27
374.0371,20173.5133
374.2127,20314.71
374.3884,20219.9733
374.564,20153.6167
374.7395,20191.6167
374.9151,20331.5633
375.0906,20651.0067
375.2661,20624.6167
375.4416,20599.4567
375.6171,20848.66
375.7925,21006.3433
375.968,20891.6667
376.1434,20614.1167
376.3188,20544.4733
376.4941,20585.86
376.6695,20627.3433
376.8448,20713.63
377.0201,20666.1533
377.1954,20732.7967
377.3707,20838.58
377.5459,20966.7633
377.7212,21427.5167
377.8964,21983.2833
378.0715,21771.15
378.2467,21659.0567
378.4218,21719.0067
378.597,21333.05
378.7721,21325.6033
378.9472,21439.53
379.1222,21705.9367
379.2973,22349.09
379.4723,22860.9133
379.6473,22875.26
379.8223,22291.29
379.9972,21909.2333
380.1722,21650.9733
380.3471,21541.17
380.522,21373.6833
380.6969,21602.7733
380.8717,21785.5533
381.0466,21430.6767
381.2214,21346.4967
381.3962,21249.7233
381.571,21076.5633
381.7457,21077.5967
381.9204,21206.59
382.0952,21179.8233
382.2699,21815.88
382.4445,22141.3067
382.6192,22642.1067
382.7938,23328.51
382.9685,23284.9367
383.1431,22480.33
383.3176,21918.2033
383.4922,21767.53
383.6667,21663.0967
383.8412,21383.4333
384.0157,21348.5367
384.1902,21578.3
384.3646,21660.8233
384.5391,21625.4767
384.7134,21802.46
384.8878,22335.8267
385.0622,22569.05
385.2365,21970.1633
385.4109,21616.6367
385.5852,21620.76
385.7594,21775.57
385.9337,21957.7133
386.1079,22350.7967
386.2822,22902.18
386.4564,22538.1
386.6306,22335.67
386.8047,22766.5433
386.9789,22847.1767
387.153,23388.0567
387.3271,23742.02
387.5012,23966.05
387.6752,24635.12
387.8492,25007.46
388.0233,24278.8533
388.1972,24253.3567
388.3712,24264.5433
388.5452,24262.8533
388.7191,24651.74
388.893,25323.6067
389.0669,24411.81
389.2408,23105.1767
389.4146,22343.91
389.5884,21726.71
389.7623,21383.3967
389.9361,21267.9233
390.1098,21441.2333
390.2835,21492.0667
390.4573,21411.01
390.631,21580.3233
390.8047,21955.5667
390.9784,21884.12
391.152,21831.34
391.3256,22070.6767
391.4992,21960.36
391.6728,21804.3167
391.8464,22350.94
392.0199,22731.4333
392.1934,22609.4067
392.3669,23232.1567
392.5403,23406.9367
392.7138,23938.81
392.8873,24491.87
393.0607,25151.8367
393.2341,25440.3233
393.4074,24961.1867
393.5808,23961.9333
393.7542,23814.71
393.9274,23487.8067
394.1007,23302.1967
394.274,23592.69
394.4472,23616.7633
394.6205,24332.2167
394.7937,25196.7767
394.9668,25088.79
395.14,24206.2667
395.3131,23338.3733
395.4863,22957.16
395.6594,22713.6833
395.8325,22316.67
396.0055,22393.7433
396.1786,22565.3133
396.3516,22611.89
396.5246,22424.45
396.6975,22225.36
396.8705,22958.7
397.0434,22954.1267
397.2163,22404.7733
397.3892,22553.5267
397.5621,23093.5867
397.735,23509.5467
397.9077,24160.8267
398.0806,23726.7367
398.2534,23992.7767
398.4261,24176.8667
398.5989,25202.98
398.7716,25309.4167
398.9443,25180.6333
399.117,24665.57
399.2896,24497.56
399.4623,24102.5867
399.6349,23909.25
399.8075,23328.46
399.9801,23027.4967
400.1526,22778.8233
400.3252,21930.2633
400.4977,21554.8567
400.6702,21441.62
400.8427,21410.5433
401.0151,21537.9833
401.1875,21401.2033
401.36,21538.38
401.5323,21328.88
401.7047,21058.99
401.877,20961.6933
402.0494,21048.1967
402.2216,21471.6433
402.394,21545.7667
402.5662,21411.4067
402.7385,21406.7433
402.9107,21375.35
403.0829,21383.7
403.2551,21222.7333
403.4272,21163.3167
403.5994,21220.5333
403.7715,21669.15
403.9436,21614.0167
404.1156,21762.9267
