Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-15 18:13:53.327322
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1881.15
218.2508,1919.2067
218.442,1955.81
218.6332,2000.4467
218.8244,2039.04
219.0156,2083.3233
219.2067,2128.28
219.3979,2174.4167
219.589,2223.1633
219.7801,2270.33
219.9712,2323.34
220.1623,2375.24
220.3533,2429.52
220.5444,2486.38
220.7354,2543.75
220.9264,2601.4733
221.1174,2664.7433
221.3083,2727.3
221.4993,2789.8133
221.6902,2853.0167
221.8812,2921.9567
222.0721,2992.72
222.263,3062.9867
222.4538,3138.26
222.6447,3212.92
222.8355,3290.65
223.0264,3366.4833
223.2172,3444.3267
223.408,3527.7833
223.5987,3610.9933
223.7895,3696.64
223.9802,3785.52
224.1709,3872.31
224.3616,3965.3467
224.5524,4057.7633
224.743,4154.2133
224.9337,4246.93
225.1243,4353.28
225.315,4449.5067
225.5056,4548.4167
225.6962,4654.72
225.8867,4760.5567
226.0773,4868.45
226.2678,4975.1367
226.4584,5084.63
226.6489,5196.4667
226.8394,5306.27
227.0298,5420.4933
227.2203,5542.17
227.4108,5667.9867
227.6012,5791.96
227.7916,5909.5467
227.982,6033.6
228.1723,6157.7567
228.3627,6286.78
228.5531,6410.4633
228.7434,6539.6233
228.9337,6671.48
229.124,6808.0033
229.3143,6942.5733
229.5045,7090.19
229.6948,7234.8
229.885,7384.3667
230.0752,7535.0033
230.2654,7686.4467
230.4556,7834.59
230.6457,7981.9633
230.8358,8129.3567
231.026,8282.1967
231.2161,8432.1267
231.4062,8588.4033
231.5963,8736.36
231.7863,8891.6367
231.9764,9057.7
232.1664,9223.0633
232.3564,9395.39
232.5464,9560.1767
232.7364,9728.6167
232.9263,9890.41
233.1163,10063.1433
233.3062,10238.02
233.4961,10424.81
233.686,10591.69
233.8758,10748.2033
234.0657,10913.9567
234.2555,11087.2433
234.4454,11262.0767
234.6352,11432.4433
234.825,11603.8233
235.0147,11774.5967
235.2045,11943.56
235.3942,12113.7067
235.5839,12286.81
235.7737,12457.35
235.9633,12620.3867
236.153,12809.5533
236.3427,12987.4767
236.5323,13160.2967
236.7219,13325.7667
236.9115,13470.1433
237.1011,13633.5033
237.2907,13808.46
237.4803,13984.6367
237.6698,14145.9867
237.8593,14316.51
238.0488,14480.16
238.2383,14652.3933
238.4278,14816.3933
238.6172,15002.69
238.8066,15170.27
238.9961,15339.8933
239.1855,15524.11
239.3748,15686.9667
239.5642,15844.0433
239.7536,16014.5767
239.9429,16179.8667
240.1322,16331.1567
240.3215,16490.9067
240.5108,16654.8667
240.7001,16819.81
240.8893,16982.0067
241.0786,17133.19
241.2677,17285.3033
241.457,17457.3467
241.6461,17584.99
241.8353,17715.3333
242.0244,17857.6267
242.2136,17990.34
242.4027,18138.3467
242.5918,18272.4533
242.7809,18387.7933
242.9699,18463.8367
243.159,18571.8867
243.348,18737.5833
243.537,18910.69
243.726,19056.0567
243.915,19181.9167
244.1039,19289.6033
244.2929,19355.7267
244.4818,19437.18
244.6707,19562.8267
244.8596,19735.96
245.0485,19901.0467
245.2373,20058.4733
245.4262,20205.94
245.615,20336.61
245.8038,20446.48
245.9926,20575.7833
246.1814,20662.4433
246.3701,20687.4933
246.5589,20746.04
246.7476,20877.0733
246.9363,21048.0167
247.1249,21196.2167
247.3136,21342.48
247.5023,21479.2933
247.6909,21621.6433
247.8795,21751.3733
248.0681,21875.3867
248.2567,22010.2133
248.4453,22120.81
248.6338,22223.4467
248.8224,22246.52
249.0109,22255.1767
249.1994,22364.2867
249.3878,22518.9333
249.5763,22666.0233
249.7648,22799.8667
249.9532,22932.1967
250.1416,23080.68
250.33,23226.0733
250.5183,23358.9433
250.7067,23463.5467
250.8951,23557.57
251.0834,23664.06
251.2717,23764.6967
251.46,23845.2733
251.6483,23930.42
251.8365,23967.2733
252.0247,23987.9033
252.213,24095.36
252.4012,24208.0967
252.5894,24365.21
252.7775,24471.2967
252.9657,24570.3233
253.1538,24698.42
253.3419,24798.37
253.53,24869.39
253.7181,24965.4867
253.9062,25051.1333
254.0942,25134.2233
254.2823,25204.3933
254.4703,25268.72
254.6583,25349.39
254.8463,25423.7433
255.0342,25468.57
255.2222,25515.5667
255.4101,25530.9967
255.598,25556.5567
255.7859,25648.3733
255.9738,25760.72
256.1616,25887.5933
256.3495,26011.7933
256.5373,26108.9967
256.7251,26240.8533
256.9129,26331.3767
257.1006,26411.63
257.2884,26511.77
257.4761,26616.9267
257.6638,26685.93
257.8515,26736.2933
258.0392,26802.1267
258.2269,26853.7033
258.4146,26907.1033
258.6022,26969.7767
258.7898,27000.3667
258.9774,27049.5133
259.165,27108.3667
259.3525,27158.5
259.5401,27214.3
259.7276,27290.0533
259.9151,27357.8767
260.1026,27411.8333
260.2901,27489.42
260.4776,27559.2233
260.665,27674.4233
260.8524,27771.6267
261.0398,27873.3067
261.2272,27928.2567
261.4146,27954.9733
261.6019,28008.2467
261.7893,28071.04
261.9766,28120.26
262.1639,28184.14
262.3512,28197.6267
262.5384,28220.5433
262.7257,28242.9
262.9129,28281.1333
263.1001,28304.4833
263.2873,28369.92
263.4745,28412.8967
263.6617,28378.3667
263.8488,28426.01
264.0359,28472.42
264.2231,28492.3567
264.4101,28536.2233
264.5972,28575.7633
264.7842,28617.5767
264.9713,28644.8
265.1583,28658.8767
265.3453,28689.6633
265.5323,28733.8733
265.7193,28769.4267
265.9062,28823.36
266.0931,28844.69
266.2801,28855.2733
266.4669,28897.2933
266.6538,28932.5733
266.8407,28974.2367
267.0276,28971.7967
267.2143,28968.9633
267.4012,28996.9067
267.588,28962.8767
267.7747,28978.43
267.9615,28994.6067
268.1482,28997.6933
268.3349,29010.4667
268.5217,29014.4067
268.7083,28996.0367
268.895,28990.5067
269.0817,29022.2433
269.2682,29024.0867
269.4549,28998.3967
269.6415,28950.3667
269.8281,28948.8567
270.0146,28982.8933
270.2012,29000.56
270.3877,29016.9433
270.5742,29018.4967
270.7607,29022.1
270.9472,29019.5833
271.1336,29014.1833
271.32,28997.4667
271.5065,28984.9933
271.6929,28986.28
271.8792,29010.28
272.0656,29010.92
272.252,29023.0267
272.4383,29032.2367
272.6246,29020.0967
272.8109,29009.08
272.9972,29051.4167
273.1835,29079.5267
273.3697,29099.0533
273.5559,29109.05
273.7421,29112.56
273.9283,29109.2267
274.1145,29104.3367
274.3007,29104.4467
274.4868,29117.9633
274.6729,29157.56
274.859,29166.83
275.0451,29165.2967
275.2311,29096.87
275.4172,29116.4233
275.6032,29131.4833
275.7892,29157.58
275.9752,29155.0767
276.1612,29178.43
276.3472,29152.72
276.5331,29140.4767
276.719,29141.9833
276.9049,29142.2367
277.0908,29116.3667
277.2767,29111.59
277.4625,29120.2767
277.6484,29112.7033
277.8342,29090.12
278.02,29086.25
278.2057,29100.8833
278.3915,29132.0767
278.5772,29135.1567
278.763,29105.93
278.9487,29133.4667
279.1343,29152.4367
279.32,29133.05
279.5057,29089.2467
279.6913,29021.4867
279.877,28997.6833
280.0625,28986.04
280.2481,28947.4233
280.4337,28913.7333
280.6192,28941.82
280.8048,28962.9267
280.9903,28936.71
281.1758,28898.5067
281.3612,28857.3367
281.5467,28836.46
281.7321,28869.5833
281.9175,28874.82
282.1029,28858.9733
282.2884,28857.8533
282.4737,28812.8733
282.6591,28777.24
282.8444,28766.47
283.0297,28754.63
283.215,28750.34
283.4002,28740.9433
283.5855,28698.6033
283.7707,28626.9
283.956,28596.54
284.1412,28572.17
284.3264,28583.2333
284.5115,28607.24
284.6967,28615.8333
284.8818,28581.02
285.0669,28523.4767
285.252,28512.48
285.4371,28510.4967
285.6222,28474.0133
285.8072,28439.35
285.9922,28417.4467
286.1772,28425.0467
286.3622,28434.9633
286.5472,28395.9133
286.7321,28353.9367
286.9171,28373.63
287.102,28369.96
287.2869,28385.1
287.4717,28422.93
287.6566,28419.59
287.8415,28408.4867
288.0263,28388.92
288.2111,28330.7467
288.3959,28271.08
288.5806,28271.55
288.7654,28270.39
288.9501,28321.0867
289.1348,28330.08
289.3195,28324.3133
289.5042,28324.0767
289.6889,28342.98
289.8735,28283.2667
290.0581,28254.5467
290.2428,28201.9433
290.4273,28192.9567
290.6119,28215.6833
290.7965,28206.4933
290.981,28208.2033
291.1655,28186.8867
291.35,28114.3633
291.5345,28059.23
291.719,28061.71
291.9034,28062.3233
292.0878,28095.4667
292.2722,28083.5933
292.4566,28046.8067
292.641,28051.3733
292.8253,28047.01
293.0096,28014.9467
293.194,28020.6267
293.3783,28016.5433
293.5626,28027.5933
293.7468,28028.4733
293.9311,28026.3267
294.1153,27974.6967
294.2995,27887.9833
294.4837,27831.0667
294.6678,27786.2833
294.852,27754.6167
295.0361,27761.69
295.2202,27767.37
295.4043,27774.6167
295.5884,27756.75
295.7725,27744.8967
295.9565,27720.1033
296.1405,27661.26
296.3246,27631.0433
296.5085,27659.49
296.6925,27688.63
296.8764,27675.5
297.0603,27651.8467
297.2443,27626.7033
297.4282,27577.4233
297.612,27531.1967
297.7959,27491.8433
297.9797,27467.2367
298.1635,27421.19
298.3474,27451.8933
298.5311,27477.2167
298.7149,27430.6967
298.8987,27363.3433
299.0823,27335.21
299.2661,27281.1
299.4498,27198.57
299.6334,27189.73
299.8171,27196.28
300.0007,27177.9733
300.1843,27167.53
300.368,27149.38
300.5515,27122.9733
300.7351,27103.8233
300.9186,27077.03
301.1021,27034.0567
301.2857,27022.8
301.4691,26999.86
301.6526,27010.2333
301.8361,26971.23
302.0195,26933.6367
302.2029,26914.2867
302.3863,26907.3267
302.5697,26870.0533
302.753,26866.5833
302.9364,26880.88
303.1197,26907.6267
303.303,26882.8467
303.4863,26833.5033
303.6696,26754.7233
303.8528,26697.3433
304.036,26671.04
304.2192,26674.51
304.4024,26655.8
304.5856,26612.4833
304.7688,26599.8867
304.9519,26590.42
305.135,26570.3333
305.3181,26540.9967
305.5012,26521.3633
305.6842,26519.5533
305.8673,26501.4767
306.0504,26460.84
306.2333,26392.4133
306.4163,26382.5233
306.5993,26346.14
306.7822,26332.1567
306.9652,26320.3267
307.1481,26281.6333
307.331,26244.5367
307.5139,26211.95
307.6967,26167.0867
307.8796,26137.45
308.0624,26114.31
308.2452,26069.8267
308.428,26027.2
308.6107,26023.1733
308.7935,25993.5167
308.9762,25969.6833
309.1589,25945.5667
309.3416,25917.9767
309.5243,25884.55
309.7069,25860.3833
309.8896,25818.5267
310.0721,25794.3233
310.2548,25781.0333
310.4373,25766.43
310.6199,25769.5033
310.8024,25730.32
310.985,25711.7233
311.1674,25660.5967
311.3499,25605.5633
311.5324,25596.4933
311.7148,25612.7
311.8973,25586.0033
312.0797,25564.8867
312.2621,25547.0133
312.4445,25516.1067
312.6268,25471.0033
312.8091,25455.2167
312.9915,25400.2567
313.1738,25376.6033
313.356,25331.75
313.5383,25288.2167
313.7206,25274.3433
313.9027,25229.2233
314.085,25205.7267
314.2672,25194.9967
314.4493,25179.9333
314.6314,25184.5133
314.8136,25181.6467
314.9957,25135.6033
315.1778,25079.7533
315.3598,25068.93
315.5419,25062.39
315.724,25063.09
315.9059,25048.5033
316.088,25016.7933
316.2699,25016.4267
316.4519,25004.0467
316.6338,24960.3433
316.8157,24891.9567
316.9977,24861.3867
317.1795,24872.3733
317.3614,24879.84
317.5432,24875.8867
317.7251,24846.2167
317.9069,24798.2667
318.0887,24775.8933
318.2704,24727.3567
318.4522,24710.7733
318.6339,24715.3033
318.8156,24744.42
318.9973,24714.7867
319.179,24722.4067
319.3607,24740.9867
319.5423,24749.52
319.7239,24730.77
319.9055,24687.82
320.0871,24666.5667
320.2687,24657.5333
320.4502,24648.4367
320.6317,24601.6067
320.8132,24596.6767
320.9947,24609.8267
321.1761,24619.4667
321.3576,24624.4167
321.5391,24602.48
321.7205,24570.61
321.9019,24544.7033
322.0832,24502.9967
322.2646,24467.31
322.4459,24443.7467
322.6272,24418.16
322.8085,24397.2233
322.9898,24384.4567
323.1711,24351.8833
323.3523,24352.5533
323.5335,24325.9767
323.7147,24351.1467
323.8959,24406.2333
324.0771,24407.4367
324.2582,24388.3033
324.4393,24376.9367
324.6204,24394.8667
324.8015,24390.8267
324.9826,24422.32
325.1637,24453.4333
325.3447,24452.9
325.5257,24472.2833
325.7067,24478.5
325.8877,24394.45
326.0686,24308.3133
326.2496,24305.2133
326.4305,24270.4233
326.6114,24262.3167
326.7922,24256.95
326.9731,24255.23
327.1539,24226.9533
327.3347,24217.02
327.5155,24221.7733
327.6963,24269.5167
327.8771,24287.4933
328.0578,24261.4467
328.2385,24195.8233
328.4193,24186.8567
328.5999,24170.4133
328.7806,24130.12
328.9613,24134.44
329.1419,24120.7367
329.3225,24117.77
329.5031,24085.5967
329.6837,24056.1667
329.8642,24022.3233
330.0447,24008.4667
330.2252,23969.1367
330.4057,23938.7867
330.5862,23938.1
330.7667,23964.0067
330.9471,23985.97
331.1275,23990.98
331.3079,23962.9433
331.4883,23944.1933
331.6687,23922.5733
331.849,23878.6167
332.0293,23827.5767
332.2096,23791.6433
332.3899,23784.22
332.5702,23799.88
332.7504,23813.3667
332.9306,23827.99
333.1108,23788.1333
333.291,23736.79
333.4712,23737.86
333.6514,23763.1967
333.8315,23751.3533
334.0116,23735.2667
334.1917,23739.9467
334.3717,23744.4567
334.5518,23750.3167
334.7318,23719.2733
334.9119,23705.3
335.0918,23716.16
335.2718,23721.78
335.4518,23712.2067
335.6317,23716.3567
335.8116,23745.9867
335.9915,23705.22
336.1714,23654.3733
336.3513,23644.04
336.5311,23646.13
336.7109,23653.0933
336.8907,23616.17
337.0705,23553.47
337.2502,23488.9267
337.43,23462.5
337.6097,23429.2033
337.7894,23411.3667
337.9691,23416.8567
338.1488,23433.26
338.3284,23444.1767
338.508,23468.8267
338.6877,23476.43
338.8672,23464.7933
339.0468,23412.11
339.2263,23391.42
339.4059,23445.37
339.5854,23483.0467
339.7649,23442.6467
339.9443,23420.8267
340.1238,23406.8733
340.3032,23409.43
340.4826,23419.4967
340.662,23370.8567
340.8414,23334.7233
341.0207,23346.98
341.2001,23359.6
341.3794,23372.4267
341.5587,23397.76
341.738,23374.81
341.9172,23356.99
342.0965,23312.68
342.2757,23232.4967
342.4549,23183.1533
342.6341,23184.08
342.8132,23222.18
342.9923,23309.6333
343.1715,23400.0367
343.3506,23349.12
343.5296,23239.83
343.7087,23193.1567
343.8878,23137.59
344.0668,23115.37
344.2458,23109.2433
344.4248,23065.8567
344.6037,23043.33
344.7827,23046.98
344.9616,23028.3333
345.1405,23032.2867
345.3194,23027.3033
345.4982,22993.3733
345.6771,22973.7867
345.8559,22985.67
346.0347,22961.0267
346.2135,22950.7933
346.3923,22966.3733
346.571,22918.84
346.7498,22886.16
346.9285,22912.65
347.1071,22868.5967
347.2859,22828.1867
347.4645,22860.2333
347.6431,22920.73
347.8217,23003.0133
348.0003,22962.7133
348.1789,22866.5167
348.3574,22808.2933
348.5359,22753.7067
348.7145,22698.5133
348.893,22699.49
349.0714,22696.98
349.2499,22645.13
349.4283,22595.3767
349.6068,22536.3433
349.7852,22514.06
349.9635,22521.7133
350.1419,22510.7333
350.3202,22482.8167
350.4985,22437.8967
350.6768,22405.9867
350.8551,22382.7133
351.0334,22366.6233
351.2116,22345.62
351.3898,22346.9133
351.568,22315.9833
351.7462,22314.11
351.9243,22290.08
352.1025,22257.8733
352.2806,22232.68
352.4587,22232.2667
352.6368,22208.2467
352.8148,22136.98
352.9929,22103.0033
353.1709,22109.02
353.3489,22098.5833
353.5268,22058.12
353.7048,22017.65
353.8828,21995.8133
354.0607,21948.4033
354.2386,21949.4133
354.4165,21927.4767
354.5943,21901.35
354.7722,21888.41
354.95,21921.6633
355.1278,21909.5133
355.3056,21854.1333
355.4833,21770.6267
355.6611,21716.4633
355.8388,21676.89
356.0165,21656.42
356.1942,21671.0967
356.3719,21694.8633
356.5495,21686.2867
356.7271,21673.7933
356.9047,21646.77
357.0823,21645.4967
357.2599,21655.4033
357.4374,21616.85
357.6149,21544.9933
357.7924,21493.2733
357.9699,21485.08
358.1474,21445.43
358.3248,21396.0833
358.5023,21363.8933
358.6797,21316.0267
358.8571,21299.2667
359.0344,21260.9467
359.2118,21209.9567
359.3891,21171.7533
359.5664,21136.1733
359.7437,21118.38
359.9209,21067.75
360.0982,21002.61
360.2754,20967.1033
360.4526,20998.3233
360.6298,21004.5467
360.807,20990.4
360.9841,20967.2367
361.1613,20933.75
361.3383,20956.2733
361.5154,20963.68
361.6925,20922.04
361.8695,20913.27
362.0466,20866.3967
362.2236,20852.9867
362.4005,20829.0267
362.5775,20747.3633
362.7545,20679.4067
362.9314,20670.4767
363.1083,20700.5867
363.2852,20714.89
363.462,20663.92
363.6389,20661.27
363.8157,20604.28
363.9925,20567.4167
364.1693,20515.4067
364.346,20463.3867
364.5228,20495.7933
364.6996,20530.5367
364.8762,20560.84
365.0529,20528.5433
365.2296,20525.4167
365.4062,20533.9767
365.5829,20478.5
365.7595,20480.0367
365.9361,20468.5633
366.1126,20492.2933
366.2892,20740.0267
366.4657,21061.5267
366.6422,21142.2467
366.8186,21228.75
366.9951,21262.9067
367.1716,21100.7467
367.348,21154.01
367.5244,21217.2133
367.7008,21224.01
367.8772,20977.82
368.0535,20861.67
368.2298,21111.1933
368.4061,21097.19
368.5824,21055.5767
368.7586,21264.74
368.9349,21119.3833
369.1111,20810.79
369.2873,20681.2933
369.4635,20776.88
369.6396,20600.6133
369.8158,20462.32
369.9919,20502.0567
370.168,20583.5633
370.3441,20492.04
370.5202,20332.9933
370.6962,20234.6667
370.8722,20194.9133
371.0482,20177.15
371.2242,20298.31
371.4002,20461.1167
371.5761,20409.71
371.752,20370.09
371.9279,20450.06
372.1038,20435.4333
372.2796,20329.1633
372.4555,20334.3967
372.6313,20289.27
372.8071,20185.5633
372.9829,20155.2167
373.1586,20249.85
373.3344,20209.52
373.5101,20158.2633
373.6858,20152.4567
373.8615,20121.16
374.0371,20222.6133
374.2127,20368.63
374.3884,20272.07
374.564,20209.29
374.7395,20242.4033
374.9151,20384.2
375.0906,20701.6067
375.2661,20682.11
375.4416,20656.0933
375.6171,20904.52
375.7925,21062.6333
375.968,20946.4
376.1434,20665.9367
376.3188,20597.2367
376.4941,20642.0233
376.6695,20684.16
376.8448,20769.55
377.0201,20717.3533
377.1954,20791.0633
377.3707,20895.62
377.5459,21025.8433
377.7212,21483.7433
377.8964,22043.0333
378.0715,21826.4267
378.2467,21718.3033
378.4218,21777.01
378.597,21386.49
378.7721,21382.82
378.9472,21499.7333
379.1222,21762.5567
379.2973,22409.12
379.4723,22920.25
379.6473,22932.8933
379.8223,22349.3433
379.9972,21967.2067
380.1722,21706.4067
380.3471,21595.45
380.522,21430.1733
380.6969,21663.2533
380.8717,21844.04
381.0466,21491.9433
381.2214,21403.2767
381.3962,21306.86
381.571,21134.1667
381.7457,21135.5467
381.9204,21262.4133
382.0952,21236.39
382.2699,21873.1933
382.4445,22199.7267
382.6192,22700.5133
382.7938,23388.67
382.9685,23347.09
383.1431,22539.6967
383.3176,21980.18
383.4922,21824.2233
383.6667,21721.79
383.8412,21442.7367
384.0157,21402.98
384.1902,21633.6633
384.3646,21720.6167
384.5391,21683.7333
384.7134,21862.4033
384.8878,22395.5533
385.0622,22629.6833
385.2365,22025.4667
385.4109,21671.8933
385.5852,21678.84
385.7594,21831.6133
385.9337,22011.36
386.1079,22408.2567
386.2822,22964.9
386.4564,22595.8067
386.6306,22392.6233
386.8047,22822.2367
386.9789,22906.6033
387.153,23451.4767
387.3271,23802.66
387.5012,24030.9533
387.6752,24698.3633
387.8492,25073.34
388.0233,24339.4733
388.1972,24322.3167
388.3712,24325.6933
388.5452,24328.73
388.7191,24719.15
388.893,25390.03
389.0669,24475.2433
389.2408,23169.54
389.4146,22401.4633
389.5884,21788.0033
389.7623,21442.56
389.9361,21327.3167
390.1098,21492.2
390.2835,21549.7367
390.4573,21466.36
390.631,21641.2667
390.8047,22012.9367
390.9784,21946.5133
391.152,21881.4
391.3256,22128.6
391.4992,22020.5233
391.6728,21865.33
391.8464,22409.23
392.0199,22790.3833
392.1934,22674.3467
392.3669,23292.5467
392.5403,23470.8133
392.7138,24002.71
392.8873,24556.42
393.0607,25215.7667
393.2341,25502.2433
393.4074,25027.6867
393.5808,24023.3767
393.7542,23877.8933
393.9274,23547.3767
394.1007,23370.7033
394.274,23655.1367
394.4472,23680.7867
394.6205,24397.4
394.7937,25260.3533
394.9668,25149.3933
395.14,24271.11
395.3131,23401.0367
395.4863,23022.2333
395.6594,22774.65
395.8325,22375.1533
396.0055,22452.3333
396.1786,22623.5567
396.3516,22673.0867
396.5246,22488.0233
396.6975,22281.8933
396.8705,23024.46
397.0434,23019.64
397.2163,22462.6533
397.3892,22616.1667
397.5621,23158.0733
397.735,23575.5333
397.9077,24221.82
398.0806,23787.8
398.2534,24054.3467
398.4261,24242.24
398.5989,25269.51
398.7716,25378.1267
398.9443,25247.6733
399.117,24724.63
399.2896,24562.29
399.4623,24171.7833
399.6349,23971.6167
399.8075,23392.4333
399.9801,23087.6867
400.1526,22831.14
400.3252,21990.4667
400.4977,21610.99
400.6702,21502.1833
400.8427,21471.4267
401.0151,21595.83
401.1875,21456.7133
401.36,21592.0633
401.5323,21383.91
401.7047,21116.4933
401.877,21018.3833
402.0494,21104.6467
402.2216,21531.5833
402.394,21602.6533
402.5662,21471.8767
402.7385,21466.5533
402.9107,21430.1033
403.0829,21438.5367
403.2551,21280.9233
403.4272,21219.8033
403.5994,21273.54
403.7715,21728.7167
403.9436,21674.6267
404.1156,21823.1433
