Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-15 18:18:55.316652
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1881.27
218.2508,1920.0933
218.442,1957.34
218.6332,2000.17
218.8244,2039.77
219.0156,2083.11
219.2067,2129.29
219.3979,2174.12
219.589,2223.58
219.7801,2273.1767
219.9712,2321.5567
220.1623,2375.1133
220.3533,2431.0267
220.5444,2485.9667
220.7354,2544.1333
220.9264,2602.3133
221.1174,2664.73
221.3083,2729.66
221.4993,2789.6133
221.6902,2854.2133
221.8812,2924.33
222.0721,2991.6233
222.263,3063.5167
222.4538,3138.3733
222.6447,3214.0433
222.8355,3290.64
223.0264,3368.3033
223.2172,3446.3633
223.408,3530.1767
223.5987,3613.4633
223.7895,3695.7467
223.9802,3786.1033
224.1709,3874.8633
224.3616,3965.1433
224.5524,4060.0733
224.743,4155.74
224.9337,4249.6467
225.1243,4354.0067
225.315,4453.59
225.5056,4551.2
225.6962,4658.5633
225.8867,4762.0233
226.0773,4871.6833
226.2678,4979.3867
226.4584,5088.5967
226.6489,5200.9133
226.8394,5307.73
227.0298,5422.4467
227.2203,5544.1567
227.4108,5671.4
227.6012,5793.3433
227.7916,5913.0667
227.982,6038.33
228.1723,6162.1333
228.3627,6291.0133
228.5531,6415.4233
228.7434,6543.0767
228.9337,6674.75
229.124,6810.1467
229.3143,6947.41
229.5045,7094.2133
229.6948,7238.9667
229.885,7388.9233
230.0752,7538.9367
230.2654,7691.63
230.4556,7843.2367
230.6457,7986.7267
230.8358,8135.53
231.026,8286.4233
231.2161,8436.0433
231.4062,8591.8133
231.5963,8743.6067
231.7863,8898.6033
231.9764,9064.6433
232.1664,9231.29
232.3564,9401.59
232.5464,9564.9467
232.7364,9735.82
232.9263,9895.92
233.1163,10071.0167
233.3062,10244.33
233.4961,10430.6133
233.686,10600.6467
233.8758,10756.95
234.0657,10918.71
234.2555,11096.37
234.4454,11269.5133
234.6352,11442.7467
234.825,11617.0367
235.0147,11778.9267
235.2045,11953.1067
235.3942,12121.59
235.5839,12293.1467
235.7737,12462.0167
235.9633,12629.71
236.153,12815.31
236.3427,12993.7333
236.5323,13164.2133
236.7219,13335.0867
236.9115,13486.25
237.1011,13644.8733
237.2907,13818.5033
237.4803,13993.3533
237.6698,14154.37
237.8593,14326.61
238.0488,14493.55
238.2383,14663.11
238.4278,14825.94
238.6172,15010.71
238.8066,15181.8033
238.9961,15353.9233
239.1855,15532.9333
239.3748,15703.38
239.5642,15858.0667
239.7536,16024.8067
239.9429,16191.8933
240.1322,16343.1933
240.3215,16503.32
240.5108,16666.5267
240.7001,16829.3367
240.8893,16991.2067
241.0786,17146.3233
241.2677,17298.73
241.457,17468.0833
241.6461,17599.2633
241.8353,17729.8233
242.0244,17871.9933
242.2136,18006.8167
242.4027,18152.42
242.5918,18287.1333
242.7809,18403.4933
242.9699,18480.7667
243.159,18583.5133
243.348,18752.9667
243.537,18929.4567
243.726,19071.43
243.915,19199.6533
244.1039,19306.3733
244.2929,19368.18
244.4818,19450.1533
244.6707,19576.5767
244.8596,19754.2267
245.0485,19914.37
245.2373,20077.31
245.4262,20219.1667
245.615,20354.3933
245.8038,20458.9667
245.9926,20592.27
246.1814,20680.3267
246.3701,20699.08
246.5589,20764.32
246.7476,20892.83
246.9363,21068.22
247.1249,21218.38
247.3136,21366.35
247.5023,21500.36
247.6909,21640.0
247.8795,21764.72
248.0681,21897.5833
248.2567,22027.6067
248.4453,22141.79
248.6338,22240.2733
248.8224,22263.2333
249.0109,22274.7467
249.1994,22384.5033
249.3878,22533.4033
249.5763,22689.5667
249.7648,22823.1867
249.9532,22947.8233
250.1416,23096.22
250.33,23245.17
250.5183,23375.6467
250.7067,23480.53
250.8951,23582.5733
251.0834,23681.4067
251.2717,23778.8233
251.46,23862.67
251.6483,23949.9133
251.8365,23991.9233
252.0247,24002.14
252.213,24118.0733
252.4012,24229.1867
252.5894,24381.44
252.7775,24489.0367
252.9657,24592.8633
253.1538,24721.0733
253.3419,24821.7733
253.53,24892.8133
253.7181,24983.6767
253.9062,25073.9933
254.0942,25156.5333
254.2823,25222.59
254.4703,25294.52
254.6583,25369.0867
254.8463,25443.1133
255.0342,25490.9333
255.2222,25537.25
255.4101,25552.6
255.598,25581.49
255.7859,25666.6233
255.9738,25787.73
256.1616,25905.6933
256.3495,26036.0033
256.5373,26128.89
256.7251,26264.0867
256.9129,26350.9533
257.1006,26432.36
257.2884,26531.0167
257.4761,26642.62
257.6638,26707.2433
257.8515,26751.47
258.0392,26824.52
258.2269,26877.4333
258.4146,26930.13
258.6022,26988.91
258.7898,27023.5767
258.9774,27068.39
259.165,27129.7233
259.3525,27187.2167
259.5401,27237.9
259.7276,27311.82
259.9151,27377.02
260.1026,27433.7667
260.2901,27513.1467
260.4776,27584.47
260.665,27699.62
260.8524,27792.6033
261.0398,27893.33
261.2272,27948.0933
261.4146,27980.34
261.6019,28031.85
261.7893,28094.19
261.9766,28146.28
262.1639,28206.1967
262.3512,28217.7833
262.5384,28242.3567
262.7257,28269.8467
262.9129,28302.0733
263.1001,28331.74
263.2873,28393.1133
263.4745,28435.14
263.6617,28407.37
263.8488,28449.7567
264.0359,28494.1967
264.2231,28521.4167
264.4101,28557.2233
264.5972,28606.2267
264.7842,28640.2433
264.9713,28666.8667
265.1583,28676.0633
265.3453,28709.77
265.5323,28755.2867
265.7193,28789.83
265.9062,28839.5767
266.0931,28869.7567
266.2801,28877.15
266.4669,28922.64
266.6538,28957.9333
266.8407,28997.4467
267.0276,28997.59
267.2143,28988.4733
267.4012,29019.28
267.588,28989.4567
267.7747,28999.08
267.9615,29015.0033
268.1482,29016.7733
268.3349,29030.8933
268.5217,29035.7067
268.7083,29014.6733
268.895,29015.4867
269.0817,29044.9367
269.2682,29040.0467
269.4549,29021.3867
269.6415,28972.3933
269.8281,28970.2867
270.0146,29003.7567
270.2012,29019.2133
270.3877,29039.36
270.5742,29041.19
270.7607,29041.7533
270.9472,29044.3667
271.1336,29037.4867
271.32,29021.26
271.5065,29007.73
271.6929,29003.99
271.8792,29036.83
272.0656,29035.5467
272.252,29042.2667
272.4383,29052.3333
272.6246,29036.22
272.8109,29031.04
272.9972,29072.7867
273.1835,29099.68
273.3697,29121.78
273.5559,29125.9633
273.7421,29135.5367
273.9283,29128.6167
274.1145,29122.9867
274.3007,29122.22
274.4868,29141.2867
274.6729,29180.2167
274.859,29186.1133
275.0451,29181.2133
275.2311,29117.2933
275.4172,29133.9967
275.6032,29154.6033
275.7892,29177.71
275.9752,29174.2333
276.1612,29199.3633
276.3472,29169.0533
276.5331,29157.0667
276.719,29154.9967
276.9049,29158.22
277.0908,29137.27
277.2767,29128.9733
277.4625,29143.53
277.6484,29130.54
277.8342,29105.5133
278.02,29096.9033
278.2057,29114.2633
278.3915,29148.8433
278.5772,29151.6433
278.763,29126.3933
278.9487,29149.9067
279.1343,29173.3533
279.32,29150.2567
279.5057,29108.27
279.6913,29039.0933
279.877,29015.3967
280.0625,29004.4267
280.2481,28965.46
280.4337,28928.1467
280.6192,28956.47
280.8048,28978.5067
280.9903,28950.7867
281.1758,28909.1333
281.3612,28873.0667
281.5467,28855.9233
281.7321,28889.55
281.9175,28893.3633
282.1029,28877.3033
282.2884,28874.8567
282.4737,28830.6633
282.6591,28789.68
282.8444,28784.88
283.0297,28763.9533
283.215,28768.7433
283.4002,28760.3667
283.5855,28717.27
283.7707,28640.4867
283.956,28610.56
284.1412,28586.4633
284.3264,28596.3033
284.5115,28619.99
284.6967,28631.7633
284.8818,28596.33
285.0669,28539.0267
285.252,28529.3433
285.4371,28529.32
285.6222,28489.04
285.8072,28458.57
285.9922,28433.6867
286.1772,28438.4233
286.3622,28452.07
286.5472,28409.5133
286.7321,28365.1767
286.9171,28385.0133
287.102,28389.03
287.2869,28404.1333
287.4717,28434.6233
287.6566,28435.1467
287.8415,28423.86
288.0263,28407.0867
288.2111,28338.6267
288.3959,28284.64
288.5806,28284.6567
288.7654,28282.5867
288.9501,28337.96
289.1348,28343.14
289.3195,28337.2867
289.5042,28339.3467
289.6889,28354.1367
289.8735,28297.2567
290.0581,28272.2133
290.2428,28212.6167
290.4273,28206.8633
290.6119,28233.3133
290.7965,28222.0467
290.981,28221.6033
291.1655,28206.1733
291.35,28129.0433
291.5345,28075.47
291.719,28072.87
291.9034,28079.0333
292.0878,28112.3233
292.2722,28100.1067
292.4566,28063.8833
292.641,28068.1967
292.8253,28061.0233
293.0096,28030.34
293.194,28038.3233
293.3783,28031.16
293.5626,28039.8167
293.7468,28040.2333
293.9311,28040.2167
294.1153,27985.76
294.2995,27902.0033
294.4837,27846.4433
294.6678,27800.8367
294.852,27769.89
295.0361,27772.57
295.2202,27779.0667
295.4043,27784.3233
295.5884,27766.17
295.7725,27760.5667
295.9565,27731.5333
296.1405,27674.2733
296.3246,27643.89
296.5085,27672.4933
296.6925,27697.5733
296.8764,27688.2567
297.0603,27659.3533
297.2443,27630.3067
297.4282,27591.8433
297.612,27541.48
297.7959,27505.5533
297.9797,27480.67
298.1635,27431.1433
298.3474,27463.34
298.5311,27487.5567
298.7149,27442.5633
298.8987,27379.58
299.0823,27347.67
299.2661,27293.6867
299.4498,27206.44
299.6334,27198.5767
299.8171,27204.48
300.0007,27190.01
300.1843,27176.4133
300.368,27162.9367
300.5515,27137.0367
300.7351,27114.5533
300.9186,27087.2933
301.1021,27046.9867
301.2857,27034.1267
301.4691,27015.32
301.6526,27023.1867
301.8361,26981.4033
302.0195,26944.8933
302.2029,26928.4867
302.3863,26915.2233
302.5697,26880.2067
302.753,26882.2267
302.9364,26893.0233
303.1197,26916.55
303.303,26893.75
303.4863,26843.93
303.6696,26766.81
303.8528,26709.23
304.036,26677.69
304.2192,26684.8733
304.4024,26668.4767
304.5856,26626.34
304.7688,26615.24
304.9519,26602.1833
305.135,26577.7833
305.3181,26548.98
305.5012,26532.2467
305.6842,26532.7033
305.8673,26511.3933
306.0504,26466.3833
306.2333,26406.2533
306.4163,26394.8267
306.5993,26355.98
306.7822,26342.2967
306.9652,26334.2167
307.1481,26293.21
307.331,26257.3867
307.5139,26220.2267
307.6967,26179.8633
307.8796,26143.62
308.0624,26119.17
308.2452,26080.44
308.428,26044.13
308.6107,26036.03
308.7935,26006.32
308.9762,25980.77
309.1589,25954.4367
309.3416,25928.8267
309.5243,25895.2667
309.7069,25870.0167
309.8896,25830.43
310.0721,25803.2533
310.2548,25790.7233
310.4373,25774.39
310.6199,25775.8567
310.8024,25742.9767
310.985,25723.12
311.1674,25672.6967
311.3499,25614.6767
311.5324,25608.55
311.7148,25618.99
311.8973,25593.7367
312.0797,25575.5267
312.2621,25558.3767
312.4445,25528.56
312.6268,25484.3533
312.8091,25463.4267
312.9915,25410.2367
313.1738,25389.1133
313.356,25339.8167
313.5383,25300.1167
313.7206,25284.4567
313.9027,25238.7333
314.085,25216.1367
314.2672,25204.47
314.4493,25189.9033
314.6314,25191.29
314.8136,25191.5767
314.9957,25143.47
315.1778,25088.7833
315.3598,25077.7
315.5419,25073.6767
315.724,25073.18
315.9059,25056.7833
316.088,25024.0667
316.2699,25026.3933
316.4519,25011.75
316.6338,24969.6133
316.8157,24899.2967
316.9977,24873.9567
317.1795,24879.7233
317.3614,24890.19
317.5432,24887.28
317.7251,24860.3533
317.9069,24807.5233
318.0887,24786.4433
318.2704,24734.6433
318.4522,24721.09
318.6339,24721.3133
318.8156,24752.92
318.9973,24727.6533
319.179,24729.73
319.3607,24750.7367
319.5423,24762.4433
319.7239,24736.35
319.9055,24697.9233
320.0871,24676.5833
320.2687,24667.1633
320.4502,24657.4467
320.6317,24611.9667
320.8132,24607.2133
320.9947,24618.59
321.1761,24636.29
321.3576,24630.4
321.5391,24611.3667
321.7205,24579.6267
321.9019,24553.1967
322.0832,24512.2433
322.2646,24477.6267
322.4459,24455.58
322.6272,24429.97
322.8085,24404.0433
322.9898,24391.71
323.1711,24367.23
323.3523,24361.49
323.5335,24337.9833
323.7147,24365.5767
323.8959,24416.66
324.0771,24415.7433
324.2582,24396.2033
324.4393,24390.9767
324.6204,24403.5233
324.8015,24401.7767
324.9826,24428.8233
325.1637,24462.8033
325.3447,24465.1633
325.5257,24478.14
325.7067,24491.4067
325.8877,24401.06
326.0686,24318.4333
326.2496,24312.6733
326.4305,24282.1033
326.6114,24271.1833
326.7922,24267.0433
326.9731,24266.2033
327.1539,24237.6933
327.3347,24227.5733
327.5155,24232.5433
327.6963,24277.77
327.8771,24296.83
328.0578,24267.41
328.2385,24205.3733
328.4193,24192.8867
328.5999,24177.27
328.7806,24143.2333
328.9613,24142.0033
329.1419,24130.8333
329.3225,24128.9933
329.5031,24092.4
329.6837,24065.21
329.8642,24034.62
330.0447,24016.1833
330.2252,23981.1967
330.4057,23946.9667
330.5862,23948.2867
330.7667,23975.79
330.9471,23990.92
331.1275,24000.13
331.3079,23974.1233
331.4883,23953.39
331.6687,23935.6333
331.849,23889.2667
332.0293,23832.6167
332.2096,23797.1
332.3899,23796.17
332.5702,23809.0967
332.7504,23822.5567
332.9306,23838.39
333.1108,23796.6
333.291,23750.0267
333.4712,23748.3
333.6514,23771.9033
333.8315,23761.1233
334.0116,23745.5367
334.1917,23750.5567
334.3717,23751.21
334.5518,23759.2533
334.7318,23726.0533
334.9119,23716.4433
335.0918,23729.6133
335.2718,23730.2333
335.4518,23726.4367
335.6317,23723.22
335.8116,23755.7733
335.9915,23717.8233
336.1714,23659.16
336.3513,23653.0067
336.5311,23653.5033
336.7109,23661.1967
336.8907,23632.1133
337.0705,23564.8967
337.2502,23494.7033
337.43,23473.1167
337.6097,23435.68
337.7894,23419.8567
337.9691,23425.9367
338.1488,23441.79
338.3284,23452.1367
338.508,23482.0867
338.6877,23485.6133
338.8672,23472.0467
339.0468,23419.45
339.2263,23401.6167
339.4059,23455.1033
339.5854,23497.15
339.7649,23451.2433
339.9443,23429.0133
340.1238,23410.89
340.3032,23417.49
340.4826,23431.16
340.662,23379.7767
340.8414,23343.3433
341.0207,23356.9933
341.2001,23371.0
341.3794,23381.9067
341.5587,23409.5433
341.738,23383.6267
341.9172,23365.29
342.0965,23330.36
342.2757,23244.73
342.4549,23191.45
342.6341,23192.3733
342.8132,23231.7067
342.9923,23318.3067
343.1715,23409.3933
343.3506,23353.7
343.5296,23252.7833
343.7087,23202.5967
343.8878,23152.3467
344.0668,23128.9333
344.2458,23119.6667
344.4248,23075.0067
344.6037,23052.9367
344.7827,23057.7233
344.9616,23034.0633
345.1405,23040.1933
345.3194,23037.48
345.4982,23003.6167
345.6771,22980.9533
345.8559,22989.23
346.0347,22968.5
346.2135,22963.7733
346.3923,22979.2233
346.571,22927.68
346.7498,22895.0267
346.9285,22926.9933
347.1071,22877.5833
347.2859,22839.7867
347.4645,22873.4067
347.6431,22931.26
347.8217,23011.57
348.0003,22973.5767
348.1789,22880.6167
348.3574,22817.6233
348.5359,22765.6733
348.7145,22711.8367
348.893,22709.6133
349.0714,22706.3633
349.2499,22653.38
349.4283,22605.6167
349.6068,22546.3633
349.7852,22527.4667
349.9635,22532.7533
350.1419,22519.86
350.3202,22489.4833
350.4985,22447.3667
350.6768,22415.1667
350.8551,22399.2333
351.0334,22377.2967
351.2116,22354.1833
351.3898,22354.89
351.568,22328.27
351.7462,22325.1267
351.9243,22301.38
352.1025,22268.0567
352.2806,22239.16
352.4587,22246.7033
352.6368,22217.68
352.8148,22144.96
352.9929,22110.7
353.1709,22118.9367
353.3489,22107.73
353.5268,22068.59
353.7048,22028.23
353.8828,22007.7733
354.0607,21961.23
354.2386,21961.1733
354.4165,21937.7167
354.5943,21913.7233
354.7722,21898.83
354.95,21928.18
355.1278,21920.2233
355.3056,21861.7233
355.4833,21783.26
355.6611,21728.82
355.8388,21686.19
356.0165,21663.9967
356.1942,21682.4867
356.3719,21707.9433
356.5495,21694.83
356.7271,21682.0867
356.9047,21653.6433
357.0823,21656.27
357.2599,21663.2367
357.4374,21622.3333
357.6149,21555.1633
357.7924,21503.6533
357.9699,21495.2567
358.1474,21457.32
358.3248,21404.3167
358.5023,21372.74
358.6797,21321.49
358.8571,21308.25
359.0344,21268.3567
359.2118,21217.39
359.3891,21181.98
359.5664,21145.1167
359.7437,21128.13
359.9209,21077.9067
360.0982,21011.43
360.2754,20979.0767
360.4526,21008.12
360.6298,21011.3867
360.807,21000.6833
360.9841,20975.3867
361.1613,20944.47
361.3383,20964.44
361.5154,20975.89
361.6925,20927.8567
361.8695,20918.9267
362.0466,20878.5667
362.2236,20860.8433
362.4005,20839.05
362.5775,20755.6267
362.7545,20690.5667
362.9314,20678.2667
363.1083,20710.5033
363.2852,20730.67
363.462,20674.4267
363.6389,20670.8067
363.8157,20614.6933
363.9925,20577.6667
364.1693,20525.5933
364.346,20473.4067
364.5228,20503.47
364.6996,20536.8367
364.8762,20571.8933
365.0529,20541.38
365.2296,20534.9933
365.4062,20541.54
365.5829,20487.2
365.7595,20488.04
365.9361,20481.2667
366.1126,20503.2267
366.2892,20745.04
366.4657,21078.0833
366.6422,21152.61
366.8186,21234.03
366.9951,21272.0633
367.1716,21109.0567
367.348,21164.24
367.5244,21223.6433
367.7008,21233.0067
367.8772,20987.0733
368.0535,20871.4733
368.2298,21125.22
368.4061,21111.2833
368.5824,21067.9033
368.7586,21273.5167
368.9349,21127.09
369.1111,20819.73
369.2873,20690.6567
369.4635,20789.9967
369.6396,20612.2133
369.8158,20472.44
369.9919,20510.5333
370.168,20594.8833
370.3441,20497.0367
370.5202,20343.8733
370.6962,20240.8733
370.8722,20203.2667
371.0482,20192.94
371.2242,20310.2533
371.4002,20479.33
371.5761,20421.39
371.752,20376.8367
371.9279,20461.9533
372.1038,20446.07
372.2796,20333.3567
372.4555,20345.7033
372.6313,20300.1367
372.8071,20197.8067
372.9829,20167.0533
373.1586,20254.1333
373.3344,20213.2133
373.5101,20172.3067
373.6858,20160.2933
373.8615,20129.2133
374.0371,20236.89
374.2127,20380.3733
374.3884,20283.63
374.564,20217.46
374.7395,20252.7833
374.9151,20397.3033
375.0906,20713.66
375.2661,20686.3167
375.4416,20671.68
375.6171,20914.03
375.7925,21073.6933
375.968,20960.2367
376.1434,20679.56
376.3188,20611.1867
376.4941,20651.9933
376.6695,20694.6967
376.8448,20780.94
377.0201,20730.47
377.1954,20799.0433
377.3707,20902.8267
377.5459,21036.3967
377.7212,21494.4733
377.8964,22055.5367
378.0715,21841.5233
378.2467,21726.85
378.4218,21784.2167
378.597,21397.1467
378.7721,21391.18
378.9472,21511.1067
379.1222,21772.7933
379.2973,22422.2433
379.4723,22934.8067
379.6473,22948.49
379.8223,22359.45
379.9972,21979.5333
380.1722,21722.0833
380.3471,21607.3967
380.522,21440.1833
380.6969,21672.37
380.8717,21856.5033
381.0466,21495.97
381.2214,21411.4367
381.3962,21317.3467
381.571,21140.9367
381.7457,21144.6633
381.9204,21272.4567
382.0952,21248.5433
382.2699,21886.5767
382.4445,22213.2667
382.6192,22718.19
382.7938,23406.1267
382.9685,23359.5333
383.1431,22550.74
383.3176,21988.1633
383.4922,21833.99
383.6667,21730.8133
383.8412,21455.9767
384.0157,21412.4533
384.1902,21645.7967
384.3646,21728.2033
384.5391,21692.61
384.7134,21872.96
384.8878,22407.2133
385.0622,22646.31
385.2365,22036.44
385.4109,21688.5833
385.5852,21692.2133
385.7594,21844.85
385.9337,22027.0867
386.1079,22421.9
386.2822,22974.5733
386.4564,22609.6733
386.6306,22405.2867
386.8047,22840.8333
386.9789,22916.0967
387.153,23464.2467
387.3271,23816.53
387.5012,24041.7533
387.6752,24710.3233
387.8492,25084.44
388.0233,24353.4767
388.1972,24339.63
388.3712,24337.3633
388.5452,24341.83
388.7191,24729.9133
388.893,25402.24
389.0669,24488.78
389.2408,23179.46
389.4146,22415.21
389.5884,21797.45
389.7623,21454.99
389.9361,21336.89
390.1098,21505.9967
390.2835,21555.4133
390.4573,21478.1467
390.631,21650.5767
390.8047,22026.13
390.9784,21951.58
391.152,21897.18
391.3256,22138.6333
391.4992,22029.47
391.6728,21873.6767
391.8464,22419.5333
392.0199,22801.5333
392.1934,22680.5333
392.3669,23304.31
392.5403,23482.4367
392.7138,24013.2433
392.8873,24570.6433
393.0607,25231.12
393.2341,25523.56
393.4074,25039.87
393.5808,24035.48
393.7542,23888.8567
393.9274,23564.7333
394.1007,23377.15
394.274,23669.0033
394.4472,23694.62
394.6205,24412.57
394.7937,25276.4333
394.9668,25167.6367
395.14,24278.9967
395.3131,23410.3067
395.4863,23029.9967
395.6594,22785.3033
395.8325,22386.0867
396.0055,22458.45
396.1786,22635.2733
396.3516,22681.17
396.5246,22498.8033
396.6975,22292.6267
396.8705,23033.57
397.0434,23032.03
397.2163,22473.7967
397.3892,22622.88
397.5621,23164.6
397.735,23584.89
397.9077,24240.6367
398.0806,23801.3367
398.2534,24067.6667
398.4261,24255.76
398.5989,25284.5933
398.7716,25390.1633
398.9443,25261.49
399.117,24741.7
399.2896,24574.2133
399.4623,24184.5
399.6349,23985.9
399.8075,23401.49
399.9801,23104.6067
400.1526,22849.3
400.3252,22001.3733
400.4977,21625.2633
400.6702,21511.38
400.8427,21480.0467
401.0151,21605.7367
401.1875,21470.04
401.36,21609.8567
401.5323,21397.81
401.7047,21125.48
401.877,21030.11
402.0494,21113.6433
402.2216,21544.15
402.394,21617.4133
402.5662,21478.9967
402.7385,21477.2633
402.9107,21439.49
403.0829,21447.9667
403.2551,21290.81
403.4272,21229.5733
403.5994,21289.3533
403.7715,21741.7367
403.9436,21686.33
404.1156,21832.18
