Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-15 17:47:42.950119
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1870.9833
218.2508,1909.8567
218.442,1948.4233
218.6332,1989.7
218.8244,2029.8033
219.0156,2072.2133
219.2067,2117.5133
219.3979,2163.3567
219.589,2212.0833
219.7801,2260.7867
219.9712,2311.3233
220.1623,2362.19
220.3533,2417.23
220.5444,2473.91
220.7354,2531.3033
220.9264,2590.0033
221.1174,2651.0267
221.3083,2713.7167
221.4993,2776.2133
221.6902,2838.3133
221.8812,2907.2333
222.0721,2976.4767
222.263,3047.57
222.4538,3121.11
222.6447,3196.2733
222.8355,3272.7433
223.0264,3350.6667
223.2172,3426.7333
223.408,3510.42
223.5987,3591.4967
223.7895,3675.6133
223.9802,3763.61
224.1709,3850.8833
224.3616,3944.75
224.5524,4035.6967
224.743,4128.9133
224.9337,4225.4633
225.1243,4327.7767
225.315,4427.5467
225.5056,4523.09
225.6962,4628.2933
225.8867,4732.79
226.0773,4840.0067
226.2678,4948.9133
226.4584,5058.7267
226.6489,5168.33
226.8394,5275.5967
227.0298,5389.9633
227.2203,5510.72
227.4108,5637.59
227.6012,5759.4333
227.7916,5878.5933
227.982,6001.4567
228.1723,6124.84
228.3627,6251.87
228.5531,6376.35
228.7434,6503.4967
228.9337,6633.5667
229.124,6771.37
229.3143,6904.76
229.5045,7051.27
229.6948,7197.2333
229.885,7345.23
230.0752,7495.8267
230.2654,7641.94
230.4556,7794.0667
230.6457,7936.3
230.8358,8085.0067
231.026,8234.3267
231.2161,8383.1333
231.4062,8539.5767
231.5963,8690.1533
231.7863,8843.95
231.9764,9008.26
232.1664,9175.2033
232.3564,9341.38
232.5464,9504.6433
232.7364,9673.65
232.9263,9837.0667
233.1163,10005.35
233.3062,10180.3767
233.4961,10362.2367
233.686,10533.7967
233.8758,10689.98
234.0657,10851.0767
234.2555,11026.4533
234.4454,11198.83
234.6352,11369.7867
234.825,11543.59
235.0147,11707.7833
235.2045,11875.8033
235.3942,12047.6733
235.5839,12218.3433
235.7737,12382.4833
235.9633,12552.8833
236.153,12735.2233
236.3427,12914.5533
236.5323,13087.6933
236.7219,13253.5433
236.9115,13399.7167
237.1011,13559.5267
237.2907,13733.3567
237.4803,13905.2467
237.6698,14068.1367
237.8593,14235.5633
238.0488,14404.5933
238.2383,14571.78
238.4278,14735.1833
238.6172,14916.6633
238.8066,15084.3567
238.9961,15256.4767
239.1855,15435.8067
239.3748,15600.2
239.5642,15754.6333
239.7536,15930.3133
239.9429,16091.7233
240.1322,16239.8133
240.3215,16400.7767
240.5108,16561.73
240.7001,16727.8667
240.8893,16884.7367
241.0786,17041.6233
241.2677,17188.92
241.457,17361.3233
241.6461,17488.0167
241.8353,17623.2333
242.0244,17760.0333
242.2136,17896.9833
242.4027,18046.48
242.5918,18175.4567
242.7809,18287.5733
242.9699,18367.27
243.159,18468.66
243.348,18635.7833
243.537,18811.0333
243.726,18954.38
243.915,19076.1
244.1039,19186.55
244.2929,19253.4567
244.4818,19330.5667
244.6707,19462.6167
244.8596,19632.0267
245.0485,19790.36
245.2373,19951.13
245.4262,20098.0033
245.615,20227.2067
245.8038,20333.1733
245.9926,20463.41
246.1814,20555.9
246.3701,20573.1233
246.5589,20635.8467
246.7476,20764.9833
246.9363,20934.87
247.1249,21082.7333
247.3136,21233.01
247.5023,21361.94
247.6909,21505.69
247.8795,21630.7033
248.0681,21760.69
248.2567,21889.6067
248.4453,22002.2167
248.6338,22105.53
248.8224,22130.5933
249.0109,22137.6
249.1994,22249.13
249.3878,22401.1533
249.5763,22545.7733
249.7648,22678.43
249.9532,22806.7033
250.1416,22957.7667
250.33,23097.2267
250.5183,23234.7267
250.7067,23341.3067
250.8951,23433.8333
251.0834,23539.3367
251.2717,23632.45
251.46,23717.51
251.6483,23804.0833
251.8365,23840.15
252.0247,23859.4833
252.213,23969.7833
252.4012,24082.1167
252.5894,24232.2467
252.7775,24341.7533
252.9657,24439.4267
253.1538,24569.5833
253.3419,24667.3733
253.53,24743.5067
253.7181,24833.99
253.9062,24915.8667
254.0942,25005.8633
254.2823,25071.55
254.4703,25138.1433
254.6583,25209.6367
254.8463,25287.17
255.0342,25333.0133
255.2222,25378.64
255.4101,25400.46
255.598,25425.81
255.7859,25509.55
255.9738,25624.68
256.1616,25741.5333
256.3495,25871.93
256.5373,25971.2333
256.7251,26100.8967
256.9129,26191.4967
257.1006,26274.5633
257.2884,26369.87
257.4761,26475.5833
257.6638,26544.8733
257.8515,26591.5767
258.0392,26658.6633
258.2269,26710.1567
258.4146,26762.22
258.6022,26831.2367
258.7898,26858.7567
258.9774,26905.0233
259.165,26967.9867
259.3525,27013.8233
259.5401,27069.3833
259.7276,27145.07
259.9151,27211.4333
260.1026,27262.9733
260.2901,27341.0133
260.4776,27416.5567
260.665,27526.9633
260.8524,27623.1333
261.0398,27723.8367
261.2272,27774.5067
261.4146,27802.34
261.6019,27858.2067
261.7893,27920.5667
261.9766,27969.1367
262.1639,28031.18
262.3512,28045.1567
262.5384,28069.4767
262.7257,28090.03
262.9129,28123.86
263.1001,28154.4333
263.2873,28213.3933
263.4745,28255.5667
263.6617,28223.1433
263.8488,28273.7667
264.0359,28316.85
264.2231,28341.01
264.4101,28378.22
264.5972,28425.0367
264.7842,28459.1467
264.9713,28481.9033
265.1583,28501.5133
265.3453,28529.0233
265.5323,28575.8633
265.7193,28609.2533
265.9062,28664.2267
266.0931,28688.7433
266.2801,28697.9633
266.4669,28740.71
266.6538,28775.2133
266.8407,28815.57
267.0276,28815.58
267.2143,28810.9633
267.4012,28840.46
267.588,28807.8567
267.7747,28817.4733
267.9615,28835.2067
268.1482,28833.0633
268.3349,28852.6533
268.5217,28856.1967
268.7083,28836.47
268.895,28838.5133
269.0817,28862.6767
269.2682,28860.5767
269.4549,28834.2333
269.6415,28788.6
269.8281,28789.2233
270.0146,28818.93
270.2012,28838.61
270.3877,28859.08
270.5742,28855.58
270.7607,28858.7433
270.9472,28859.9733
271.1336,28852.37
271.32,28840.2033
271.5065,28822.2433
271.6929,28820.2867
271.8792,28849.0467
272.0656,28850.66
272.252,28860.58
272.4383,28867.1033
272.6246,28852.7733
272.8109,28845.5333
272.9972,28888.63
273.1835,28911.8667
273.3697,28935.9033
273.5559,28943.6767
273.7421,28944.9967
273.9283,28943.89
274.1145,28940.65
274.3007,28938.5
274.4868,28956.1867
274.6729,28992.45
274.859,29000.4933
275.0451,29000.2167
275.2311,28934.7733
275.4172,28950.14
275.6032,28970.7667
275.7892,28992.7667
275.9752,28989.8167
276.1612,29014.5267
276.3472,28984.2633
276.5331,28972.2967
276.719,28973.7467
276.9049,28981.23
277.0908,28951.4867
277.2767,28949.79
277.4625,28958.71
277.6484,28943.1433
277.8342,28923.5167
278.02,28915.2633
278.2057,28933.52
278.3915,28968.5
278.5772,28967.5233
278.763,28932.6467
278.9487,28967.14
279.1343,28985.2833
279.32,28961.6267
279.5057,28923.4967
279.6913,28854.49
279.877,28832.79
280.0625,28820.0833
280.2481,28783.9333
280.4337,28748.8333
280.6192,28774.1867
280.8048,28799.0667
280.9903,28768.2333
281.1758,28731.03
281.3612,28684.5567
281.5467,28670.3433
281.7321,28701.2867
281.9175,28704.0467
282.1029,28694.82
282.2884,28687.88
282.4737,28645.0367
282.6591,28608.4633
282.8444,28596.7733
283.0297,28585.4033
283.215,28581.63
283.4002,28576.51
283.5855,28531.5967
283.7707,28463.0833
283.956,28429.4067
284.1412,28401.9667
284.3264,28413.2233
284.5115,28440.3
284.6967,28449.8733
284.8818,28416.1067
285.0669,28361.6833
285.252,28347.55
285.4371,28347.55
285.6222,28307.29
285.8072,28274.7
285.9922,28251.6333
286.1772,28256.9067
286.3622,28270.2933
286.5472,28229.79
286.7321,28183.43
286.9171,28205.8867
287.102,28205.48
287.2869,28215.6133
287.4717,28251.2467
287.6566,28249.4233
287.8415,28240.1633
288.0263,28222.2033
288.2111,28162.89
288.3959,28107.72
288.5806,28104.4833
288.7654,28104.6
288.9501,28154.3467
289.1348,28163.77
289.3195,28155.08
289.5042,28156.5733
289.6889,28175.0367
289.8735,28118.2867
290.0581,28088.8333
290.2428,28036.7867
290.4273,28030.55
290.6119,28049.4933
290.7965,28039.9733
290.981,28036.7667
291.1655,28023.0267
291.35,27942.89
291.5345,27892.54
291.719,27889.8833
291.9034,27895.73
292.0878,27936.0733
292.2722,27922.2367
292.4566,27884.69
292.641,27890.6767
292.8253,27874.0867
293.0096,27854.0367
293.194,27856.3067
