Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-15 21:55:44.023687
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1860.5833
218.2508,1897.8033
218.442,1936.6133
218.6332,1978.79
218.8244,2017.5
219.0156,2060.51
219.2067,2104.29
219.3979,2151.45
219.589,2198.16
219.7801,2247.2167
219.9712,2296.6533
220.1623,2347.72
220.3533,2402.5333
220.5444,2458.8667
220.7354,2515.7133
220.9264,2571.9167
221.1174,2633.38
221.3083,2695.84
221.4993,2757.77
221.6902,2820.0967
221.8812,2888.3333
222.0721,2956.7
222.263,3028.04
222.4538,3101.5533
222.6447,3175.89
222.8355,3250.7267
223.0264,3327.24
223.2172,3404.4433
223.408,3484.9867
223.5987,3569.87
223.7895,3652.8367
223.9802,3739.6367
224.1709,3825.1233
224.3616,3917.2167
224.5524,4008.91
224.743,4103.0933
224.9337,4198.0333
225.1243,4299.2467
225.315,4397.5033
225.5056,4493.9933
225.6962,4599.6467
225.8867,4704.7667
226.0773,4808.64
226.2678,4915.8667
226.4584,5025.4633
226.6489,5138.5233
226.8394,5240.5067
227.0298,5354.9133
227.2203,5474.67
227.4108,5598.9867
227.6012,5723.4167
227.7916,5840.7533
227.982,5961.93
228.1723,6083.34
228.3627,6210.8367
228.5531,6335.1267
228.7434,6459.98
228.9337,6591.1033
229.124,6724.7833
229.3143,6861.52
229.5045,7006.53
229.6948,7149.39
229.885,7298.2367
230.0752,7445.45
230.2654,7594.39
230.4556,7741.2867
230.6457,7887.4967
230.8358,8034.4633
231.026,8181.1467
231.2161,8332.0933
231.4062,8486.0667
231.5963,8631.43
231.7863,8787.4367
231.9764,8951.1533
232.1664,9113.36
232.3564,9284.6567
232.5464,9445.19
232.7364,9615.1767
232.9263,9775.5167
233.1163,9944.9933
233.3062,10118.5233
233.4961,10301.3567
233.686,10467.8333
233.8758,10623.9167
234.0657,10783.0767
234.2555,10958.0767
234.4454,11129.6267
234.6352,11298.24
234.825,11471.58
235.0147,11633.24
235.2045,11804.57
235.3942,11971.75
235.5839,12145.12
235.7737,12310.65
235.9633,12477.43
236.153,12656.51
236.3427,12837.1967
236.5323,13010.5933
236.7219,13172.0333
236.9115,13322.08
237.1011,13474.9133
237.2907,13648.9
237.4803,13824.11
237.6698,13985.2233
237.8593,14153.0533
238.0488,14318.78
238.2383,14485.1
238.4278,14650.5867
238.6172,14828.5167
238.8066,14994.8733
238.9961,15166.4167
239.1855,15344.0067
239.3748,15512.0333
239.5642,15663.3133
239.7536,15832.5967
239.9429,15993.7533
240.1322,16141.05
240.3215,16306.1667
240.5108,16465.0067
240.7001,16629.5
240.8893,16786.9167
241.0786,16938.8033
241.2677,17090.27
241.457,17258.9433
241.6461,17383.46
241.8353,17520.84
242.0244,17657.61
242.2136,17792.1367
242.4027,17934.0267
242.5918,18066.3
242.7809,18179.6967
242.9699,18259.36
243.159,18362.86
243.348,18527.7133
243.537,18696.93
243.726,18843.02
243.915,18972.3333
244.1039,19076.5267
244.2929,19138.1667
244.4818,19217.2167
244.6707,19350.2133
244.8596,19518.1467
245.0485,19675.85
245.2373,19833.6867
245.4262,19981.25
245.615,20111.4267
245.8038,20215.5167
245.9926,20343.9467
246.1814,20436.6133
246.3701,20456.9867
246.5589,20518.0867
246.7476,20640.99
246.9363,20816.3833
247.1249,20967.39
247.3136,21111.77
247.5023,21243.28
247.6909,21381.6033
247.8795,21505.2333
248.0681,21635.0133
248.2567,21767.6133
248.4453,21876.2133
248.6338,21979.26
248.8224,21998.3833
249.0109,22012.77
249.1994,22118.46
249.3878,22265.0767
249.5763,22417.5033
249.7648,22550.84
249.9532,22676.7633
250.1416,22823.8633
250.33,22964.9267
250.5183,23099.53
250.7067,23203.4333
250.8951,23300.1467
251.0834,23408.52
251.2717,23501.1467
251.46,23582.0767
251.6483,23668.4433
251.8365,23711.1767
252.0247,23720.4167
252.213,23832.26
252.4012,23945.5167
252.5894,24093.41
252.7775,24204.71
252.9657,24298.96
253.1538,24424.6133
253.3419,24527.7333
253.53,24601.6667
253.7181,24691.5467
253.9062,24775.8
254.0942,24863.3967
254.2823,24927.0767
254.4703,24997.0767
254.6583,25068.7067
254.8463,25146.0833
255.0342,25190.2567
255.2222,25237.98
255.4101,25250.4067
255.598,25278.84
255.7859,25367.1767
255.9738,25483.3967
256.1616,25598.93
256.3495,25727.1533
256.5373,25823.4233
256.7251,25952.5867
256.9129,26047.11
257.1006,26124.15
257.2884,26221.8667
257.4761,26326.3667
257.6638,26394.8633
257.8515,26442.75
258.0392,26505.71
258.2269,26559.64
258.4146,26607.3167
258.6022,26674.8
258.7898,26708.41
258.9774,26751.5733
259.165,26815.48
259.3525,26867.16
259.5401,26916.0267
259.7276,26992.5167
259.9151,27056.9567
260.1026,27114.08
260.2901,27188.87
260.4776,27260.1567
260.665,27374.97
260.8524,27469.5067
261.0398,27570.4733
261.2272,27623.6267
261.4146,27647.0767
261.6019,27705.2233
261.7893,27769.9667
261.9766,27817.4767
262.1639,27877.2
262.3512,27890.84
262.5384,27911.2633
262.7257,27933.23
262.9129,27971.7867
263.1001,28000.1067
263.2873,28060.9833
263.4745,28101.6467
263.6617,28067.6633
263.8488,28111.8367
264.0359,28160.5833
264.2231,28188.3
264.4101,28218.7767
264.5972,28271.18
264.7842,28307.2967
264.9713,28330.98
265.1583,28345.7033
265.3453,28376.0967
265.5323,28415.49
265.7193,28454.9167
265.9062,28506.0833
266.0931,28532.2167
266.2801,28544.66
266.4669,28584.5667
266.6538,28618.5567
266.8407,28663.6933
267.0276,28658.9767
267.2143,28654.65
267.4012,28681.24
267.588,28649.4533
267.7747,28661.28
267.9615,28677.15
268.1482,28681.8967
268.3349,28695.7633
268.5217,28695.93
268.7083,28678.1767
268.895,28681.4767
269.0817,28704.8267
269.2682,28705.5967
269.4549,28685.25
269.6415,28633.41
269.8281,28635.82
270.0146,28665.6933
270.2012,28680.09
270.3877,28701.2033
270.5742,28700.6867
270.7607,28703.18
270.9472,28702.9667
271.1336,28695.6033
271.32,28680.2767
271.5065,28668.23
271.6929,28666.3133
271.8792,28700.8133
272.0656,28696.3033
272.252,28707.3267
272.4383,28707.6333
272.6246,28701.4133
272.8109,28691.4533
272.9972,28742.4467
273.1835,28763.8233
273.3697,28783.7567
273.5559,28790.27
273.7421,28792.9833
273.9283,28787.03
274.1145,28786.83
274.3007,28783.4067
274.4868,28800.06
274.6729,28836.6733
274.859,28851.1267
275.0451,28849.8533
275.2311,28779.6467
275.4172,28798.3
275.6032,28817.2733
275.7892,28839.0533
275.9752,28835.8233
276.1612,28859.9867
276.3472,28837.46
276.5331,28822.91
276.719,28822.8767
276.9049,28824.1967
277.0908,28799.2367
277.2767,28797.02
277.4625,28808.7067
277.6484,28791.62
277.8342,28771.8867
278.02,28767.23
278.2057,28783.46
278.3915,28816.4267
278.5772,28817.1433
278.763,28790.6833
278.9487,28817.9833
279.1343,28834.1167
279.32,28817.1433
279.5057,28773.0967
279.6913,28696.3533
279.877,28680.2667
280.0625,28670.8367
280.2481,28631.65
280.4337,28600.83
280.6192,28626.26
280.8048,28647.2133
280.9903,28615.05
281.1758,28584.34
281.3612,28545.24
281.5467,28524.5867
281.7321,28554.5
281.9175,28557.0867
282.1029,28542.6633
282.2884,28541.73
282.4737,28497.3967
282.6591,28457.6733
282.8444,28450.88
283.0297,28438.96
283.215,28437.86
283.4002,28428.9667
283.5855,28384.7133
283.7707,28316.75
283.956,28283.69
284.1412,28260.9167
284.3264,28268.59
284.5115,28291.9867
284.6967,28300.3333
284.8818,28265.7067
285.0669,28210.1933
285.252,28198.4233
285.4371,28200.9433
285.6222,28159.2467
285.8072,28129.86
285.9922,28108.3567
286.1772,28112.69
286.3622,28123.6367
286.5472,28086.61
286.7321,28041.5433
286.9171,28065.0967
287.102,28058.99
287.2869,28074.69
287.4717,28110.81
287.6566,28105.8633
287.8415,28097.8767
288.0263,28077.3633
288.2111,28016.4833
288.3959,27964.9933
288.5806,27959.7667
288.7654,27960.05
288.9501,28012.5333
289.1348,28019.5133
289.3195,28011.9233
289.5042,28011.7933
289.6889,28031.75
289.8735,27970.2233
290.0581,27948.67
290.2428,27896.34
290.4273,27884.3033
290.6119,27908.56
290.7965,27898.7967
290.981,27900.8867
291.1655,27885.2667
291.35,27808.6767
291.5345,27752.7933
291.719,27754.9067
291.9034,27754.1433
292.0878,27790.5133
292.2722,27781.2633
292.4566,27744.31
292.641,27746.4633
292.8253,27738.27
293.0096,27712.7233
293.194,27718.1867
293.3783,27710.92
293.5626,27720.2667
293.7468,27720.7667
293.9311,27720.7867
294.1153,27666.4567
294.2995,27583.4167
294.4837,27528.6267
294.6678,27482.5333
294.852,27453.63
295.0361,27456.9533
295.2202,27461.4867
295.4043,27471.2633
295.5884,27452.62
295.7725,27436.48
295.9565,27418.7933
296.1405,27362.2133
296.3246,27328.0433
296.5085,27357.62
296.6925,27387.0767
296.8764,27377.9533
297.0603,27347.71
297.2443,27319.64
297.4282,27276.8
297.612,27227.1
297.7959,27189.6167
297.9797,27165.53
298.1635,27126.4033
298.3474,27154.7333
298.5311,27179.0033
298.7149,27132.5933
298.8987,27070.1267
299.0823,27042.16
299.2661,26990.1367
299.4498,26902.4333
299.6334,26897.3867
299.8171,26902.9333
300.0007,26885.0167
300.1843,26874.02
300.368,26855.1067
300.5515,26831.5467
300.7351,26807.5133
300.9186,26785.1533
301.1021,26743.11
301.2857,26732.48
301.4691,26709.14
301.6526,26716.7833
301.8361,26677.62
302.0195,26637.8833
302.2029,26622.9267
302.3863,26612.7967
302.5697,26573.9867
302.753,26575.5333
302.9364,26590.52
303.1197,26612.2967
303.303,26591.89
303.4863,26542.0767
303.6696,26466.66
303.8528,26410.5733
304.036,26379.9767
304.2192,26386.1367
304.4024,26367.1133
304.5856,26324.86
304.7688,26319.3367
304.9519,26306.7767
305.135,26277.97
305.3181,26254.3167
305.5012,26233.5167
305.6842,26232.0733
305.8673,26216.99
306.0504,26175.8433
306.2333,26109.9267
306.4163,26099.23
306.5993,26055.2667
306.7822,26045.64
306.9652,26037.26
307.1481,25996.6567
307.331,25961.1067
307.5139,25928.1467
307.6967,25884.2167
307.8796,25850.44
308.0624,25830.9133
308.2452,25781.68
308.428,25749.1433
308.6107,25743.18
308.7935,25714.2633
308.9762,25689.58
309.1589,25664.0267
309.3416,25639.89
309.5243,25608.0267
309.7069,25579.0133
309.8896,25540.4133
310.0721,25513.52
310.2548,25502.0533
310.4373,25483.02
310.6199,25489.7967
310.8024,25449.6867
310.985,25436.8733
311.1674,25383.02
311.3499,25327.7067
311.5324,25319.5167
311.7148,25337.4267
311.8973,25307.71
312.0797,25287.89
312.2621,25274.59
312.4445,25239.3033
312.6268,25196.6267
312.8091,25179.42
312.9915,25129.2933
313.1738,25107.41
313.356,25058.8467
313.5383,25017.7233
313.7206,25001.4567
313.9027,24957.8533
314.085,24939.53
314.2672,24921.11
314.4493,24909.5567
314.6314,24912.9233
314.8136,24909.6333
314.9957,24865.3633
315.1778,24816.48
315.3598,24798.8967
315.5419,24792.82
315.724,24793.0233
315.9059,24776.4933
316.088,24749.61
316.2699,24746.8667
316.4519,24736.1967
316.6338,24695.3867
316.8157,24618.4033
316.9977,24594.0667
317.1795,24602.4333
317.3614,24616.7133
317.5432,24610.34
317.7251,24579.6367
317.9069,24530.94
318.0887,24514.59
318.2704,24461.0233
318.4522,24451.2833
318.6339,24451.5867
318.8156,24482.8133
318.9973,24451.09
319.179,24455.5333
319.3607,24472.3767
319.5423,24487.5433
319.7239,24462.4633
319.9055,24427.4433
320.0871,24403.6467
320.2687,24396.34
320.4502,24388.37
320.6317,24337.6933
320.8132,24332.62
320.9947,24343.8267
321.1761,24360.9033
321.3576,24356.9833
321.5391,24340.6367
321.7205,24308.6367
321.9019,24277.6733
322.0832,24240.8667
322.2646,24211.74
322.4459,24188.51
322.6272,24156.1967
322.8085,24135.1733
322.9898,24121.8433
323.1711,24098.7233
323.3523,24097.6267
323.5335,24071.7133
323.7147,24098.0767
323.8959,24147.77
324.0771,24145.9733
324.2582,24127.16
324.4393,24120.85
324.6204,24134.6733
324.8015,24129.8167
324.9826,24161.8267
325.1637,24194.8267
325.3447,24198.97
325.5257,24213.0233
325.7067,24217.8533
325.8877,24133.01
326.0686,24051.1133
326.2496,24047.4533
326.4305,24013.9
326.6114,24005.31
326.7922,23999.33
326.9731,23996.0933
327.1539,23972.3633
327.3347,23960.38
327.5155,23965.0233
327.6963,24014.0833
327.8771,24029.8367
328.0578,24004.4167
328.2385,23936.39
328.4193,23930.13
328.5999,23913.4667
328.7806,23879.5633
328.9613,23880.87
329.1419,23870.8133
329.3225,23862.0633
329.5031,23830.2033
329.6837,23804.3733
329.8642,23771.9033
330.0447,23751.33
330.2252,23724.72
330.4057,23683.8633
330.5862,23690.63
330.7667,23709.6333
330.9471,23728.28
331.1275,23740.0933
331.3079,23713.6533
331.4883,23691.1733
331.6687,23674.7433
331.849,23627.23
332.0293,23575.41
332.2096,23537.31
332.3899,23536.7333
332.5702,23549.39
332.7504,23563.8533
332.9306,23575.4067
333.1108,23537.8467
333.291,23487.3867
333.4712,23486.09
333.6514,23512.7
333.8315,23499.6367
334.0116,23483.7667
334.1917,23491.31
334.3717,23492.86
334.5518,23499.8167
334.7318,23468.9333
334.9119,23459.1733
335.0918,23467.8233
335.2718,23471.03
335.4518,23467.6267
335.6317,23464.6233
335.8116,23498.6467
335.9915,23456.5933
336.1714,23402.78
336.3513,23393.2067
336.5311,23397.31
336.7109,23406.62
336.8907,23374.75
337.0705,23304.1133
337.2502,23245.15
337.43,23220.9767
337.6097,23180.91
337.7894,23165.5967
337.9691,23172.2333
338.1488,23186.8567
338.3284,23195.1133
338.508,23226.4067
338.6877,23234.0533
338.8672,23218.7033
339.0468,23168.2033
339.2263,23148.3467
339.4059,23200.2233
339.5854,23241.1633
339.7649,23196.6567
339.9443,23172.91
340.1238,23160.69
340.3032,23163.3533
340.4826,23173.9767
340.662,23126.8
340.8414,23090.5
341.0207,23104.59
341.2001,23119.3567
341.3794,23129.7933
341.5587,23155.1367
341.738,23134.0033
341.9172,23116.8433
342.0965,23073.0467
342.2757,22989.3167
342.4549,22938.8533
342.6341,22939.6767
342.8132,22979.2467
342.9923,23062.4533
343.1715,23157.95
343.3506,23104.1667
343.5296,23000.6833
343.7087,22951.8133
343.8878,22895.7333
344.0668,22878.74
344.2458,22869.03
344.4248,22825.08
344.6037,22806.59
344.7827,22807.4
344.9616,22788.5267
345.1405,22793.9
345.3194,22787.5533
345.4982,22752.9667
345.6771,22732.2667
345.8559,22741.9267
346.0347,22720.7633
346.2135,22713.6367
346.3923,22726.08
346.571,22679.2967
346.7498,22646.74
346.9285,22675.82
347.1071,22630.04
347.2859,22590.3567
347.4645,22625.33
347.6431,22682.5167
347.8217,22762.3033
348.0003,22725.2033
348.1789,22631.5133
348.3574,22573.3967
348.5359,22523.0967
348.7145,22464.2167
348.893,22461.6367
349.0714,22457.5933
349.2499,22410.9567
349.4283,22364.05
349.6068,22302.2533
349.7852,22283.1367
349.9635,22289.94
350.1419,22281.2267
350.3202,22252.2133
350.4985,22206.4867
350.6768,22173.7433
350.8551,22155.18
351.0334,22136.8367
351.2116,22110.1
351.3898,22110.5967
351.568,22083.7067
351.7462,22082.91
351.9243,22060.3067
352.1025,22024.97
352.2806,21999.4433
352.4587,22005.9333
352.6368,21980.02
352.8148,21907.3933
352.9929,21873.01
353.1709,21881.4333
353.3489,21868.9067
353.5268,21830.2067
353.7048,21791.4567
353.8828,21771.0533
354.0607,21724.11
354.2386,21722.0133
354.4165,21699.8267
354.5943,21674.98
354.7722,21666.3733
354.95,21691.7067
355.1278,21687.9267
355.3056,21625.01
355.4833,21549.5167
355.6611,21495.3367
355.8388,21455.0267
356.0165,21431.2
356.1942,21449.9467
356.3719,21472.6267
356.5495,21462.9067
356.7271,21450.93
356.9047,21421.9
357.0823,21419.2133
357.2599,21431.3467
357.4374,21395.08
357.6149,21324.4633
357.7924,21273.0567
357.9699,21264.5033
358.1474,21222.0367
358.3248,21174.5167
358.5023,21142.1333
358.6797,21093.8667
358.8571,21076.4233
359.0344,21039.5633
359.2118,20989.5267
359.3891,20953.4567
359.5664,20918.8767
359.7437,20897.6133
359.9209,20850.2367
360.0982,20784.3867
360.2754,20748.7533
360.4526,20780.4867
360.6298,20787.1467
360.807,20773.1767
360.9841,20752.84
361.1613,20717.0567
361.3383,20735.72
361.5154,20748.1933
361.6925,20704.5967
361.8695,20696.9533
362.0466,20647.18
362.2236,20636.1
362.4005,20616.0233
362.5775,20532.2033
362.7545,20466.63
362.9314,20455.9033
363.1083,20483.75
363.2852,20506.6667
363.462,20455.0167
363.6389,20450.17
363.8157,20393.12
363.9925,20357.0667
364.1693,20306.9067
364.346,20256.5367
364.5228,20279.8033
364.6996,20318.0333
364.8762,20348.3733
365.0529,20319.2233
365.2296,20313.6233
365.4062,20320.73
365.5829,20265.2733
365.7595,20267.7867
365.9361,20261.62
366.1126,20282.0
366.2892,20525.2067
366.4657,20848.7967
366.6422,20925.3533
366.8186,21012.77
366.9951,21045.08
367.1716,20891.15
367.348,20934.7867
367.5244,21000.09
367.7008,21005.0867
367.8772,20764.0133
368.0535,20649.5067
368.2298,20900.82
368.4061,20881.01
368.5824,20841.6833
368.7586,21045.75
368.9349,20905.5
369.1111,20594.7367
369.2873,20468.1967
369.4635,20563.8367
369.6396,20386.58
369.8158,20251.5033
369.9919,20293.1933
370.168,20372.6367
370.3441,20279.7833
370.5202,20126.56
370.6962,20028.19
370.8722,19986.7867
371.0482,19976.0867
371.2242,20095.81
371.4002,20253.2333
371.5761,20201.6433
371.752,20161.5867
371.9279,20242.4367
372.1038,20225.8733
372.2796,20120.68
372.4555,20130.32
372.6313,20081.1133
372.8071,19983.5633
372.9829,19947.0467
373.1586,20041.9567
373.3344,19996.5867
373.5101,19953.3367
373.6858,19945.0733
373.8615,19913.3767
374.0371,20017.7133
374.2127,20163.0767
374.3884,20064.4833
374.564,20002.1033
374.7395,20036.2733
374.9151,20180.9533
375.0906,20490.92
375.2661,20469.43
375.4416,20446.22
375.6171,20689.9367
375.7925,20848.7133
375.968,20736.0333
376.1434,20457.3967
376.3188,20388.35
376.4941,20431.85
376.6695,20473.9633
376.8448,20556.7767
377.0201,20510.98
377.1954,20574.4567
377.3707,20680.13
377.5459,20809.3233
377.7212,21264.0833
377.8964,21817.3433
378.0715,21605.6667
378.2467,21497.98
378.4218,21549.15
378.597,21169.7333
378.7721,21161.2433
378.9472,21277.62
379.1222,21541.1433
379.2973,22182.93
379.4723,22684.13
379.6473,22700.19
379.8223,22122.5767
379.9972,21741.8767
380.1722,21487.9033
380.3471,21379.0867
380.522,21210.9533
380.6969,21438.7933
380.8717,21621.49
381.0466,21268.48
381.2214,21180.7033
381.3962,21086.45
381.571,20916.2533
381.7457,20917.5333
381.9204,21043.8667
382.0952,21019.0967
382.2699,21646.7967
382.4445,21970.0733
382.6192,22468.3367
382.7938,23146.4633
382.9685,23103.5533
383.1431,22302.9767
383.3176,21749.7
383.4922,21595.3067
383.6667,21497.13
383.8412,21222.57
384.0157,21181.9767
384.1902,21410.6
384.3646,21495.1433
384.5391,21456.3767
384.7134,21639.7267
384.8878,22169.6333
385.0622,22398.9833
385.2365,21801.1067
385.4109,21453.6233
385.5852,21458.0333
385.7594,21605.8267
385.9337,21787.5967
386.1079,22183.0367
386.2822,22726.7333
386.4564,22366.7933
386.6306,22160.4833
386.8047,22588.3333
386.9789,22670.26
387.153,23208.0533
387.3271,23557.08
387.5012,23783.3633
387.6752,24446.0033
387.8492,24812.4067
388.0233,24086.09
388.1972,24071.1167
388.3712,24073.1067
388.5452,24074.0533
388.7191,24461.2433
388.893,25127.2033
389.0669,24218.4333
389.2408,22925.4867
389.4146,22172.6967
389.5884,21561.3167
389.7623,21221.5967
389.9361,21109.0867
390.1098,21271.4367
390.2835,21322.99
390.4573,21243.18
390.631,21412.2633
390.8047,21783.95
390.9784,21712.71
391.152,21655.28
391.3256,21898.3367
391.4992,21795.1733
391.6728,21634.65
391.8464,22178.4567
392.0199,22553.9667
392.1934,22435.1433
392.3669,23046.8933
392.5403,23224.52
392.7138,23750.7833
392.8873,24300.46
393.0607,24952.8233
393.2341,25242.8267
393.4074,24761.1133
393.5808,23770.03
393.7542,23624.5533
393.9274,23299.3267
394.1007,23116.85
394.274,23406.8733
394.4472,23433.6067
394.6205,24141.4033
394.7937,24996.4233
394.9668,24884.6533
395.14,24009.2433
395.3131,23152.8033
395.4863,22775.5333
395.6594,22530.0167
395.8325,22139.0633
396.0055,22214.9467
396.1786,22384.1367
396.3516,22434.7233
396.5246,22247.9967
396.6975,22046.5533
396.8705,22780.4133
397.0434,22771.2533
397.2163,22228.22
397.3892,22375.4233
397.5621,22907.2867
397.735,23323.1867
397.9077,23967.9033
398.0806,23534.37
398.2534,23800.3933
398.4261,23985.71
398.5989,25000.7433
398.7716,25104.6
398.9443,24974.5467
399.117,24462.5667
399.2896,24299.0167
399.4623,23913.4267
399.6349,23715.65
399.8075,23140.3533
399.9801,22842.59
400.1526,22588.3667
400.3252,21753.47
400.4977,21381.11
400.6702,21270.9
400.8427,21237.0567
401.0151,21362.4767
401.1875,21230.8533
401.36,21362.4567
401.5323,21154.7567
401.7047,20889.0267
401.877,20791.2033
402.0494,20875.7667
402.2216,21297.8233
402.394,21370.22
402.5662,21236.5467
402.7385,21231.7667
402.9107,21194.9967
403.0829,21206.47
403.2551,21048.2467
403.4272,20987.2133
403.5994,21045.03
403.7715,21493.3467
403.9436,21435.6067
404.1156,21584.0567
