Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-11-15 19:56:57.906121
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1863.22
218.2508,1900.8633
218.442,1939.0433
218.6332,1979.96
218.8244,2020.4133
219.0156,2063.0567
219.2067,2108.05
219.3979,2153.51
219.589,2200.8233
219.7801,2248.82
219.9712,2299.9
220.1623,2351.01
220.3533,2405.4833
220.5444,2461.47
220.7354,2518.25
220.9264,2575.86
221.1174,2639.01
221.3083,2701.2133
221.4993,2761.7367
221.6902,2824.45
221.8812,2892.8067
222.0721,2961.4967
222.263,3032.5833
222.4538,3105.03
222.6447,3179.4467
222.8355,3255.2133
223.0264,3332.06
223.2172,3410.4633
223.408,3491.0833
223.5987,3574.53
223.7895,3657.6533
223.9802,3745.66
224.1709,3831.3367
224.3616,3922.1367
224.5524,4014.7033
224.743,4109.99
224.9337,4203.2467
225.1243,4305.2333
225.315,4403.82
225.5056,4499.2667
225.6962,4604.5967
225.8867,4709.3
226.0773,4814.3333
226.2678,4923.3167
226.4584,5033.6967
226.6489,5145.08
226.8394,5248.9733
227.0298,5360.98
227.2203,5481.4533
227.4108,5605.9833
227.6012,5730.1533
227.7916,5846.45
227.982,5971.34
228.1723,6094.28
228.3627,6218.6167
228.5531,6342.11
228.7434,6467.5067
228.9337,6599.69
229.124,6735.8367
229.3143,6869.8733
229.5045,7016.24
229.6948,7159.6167
229.885,7306.9567
230.0752,7454.8233
230.2654,7604.07
230.4556,7750.59
230.6457,7896.4233
230.8358,8045.3167
231.026,8195.05
231.2161,8344.1933
231.4062,8497.5667
231.5963,8644.9833
231.7863,8799.3633
231.9764,8962.8233
232.1664,9124.3433
232.3564,9294.6667
232.5464,9457.4367
232.7364,9627.3133
232.9263,9787.42
233.1163,9955.7367
233.3062,10133.3733
233.4961,10311.7767
233.686,10480.41
233.8758,10636.2667
234.0657,10794.93
234.2555,10970.27
234.4454,11144.9167
234.6352,11313.9933
234.825,11483.94
235.0147,11649.16
235.2045,11818.7767
235.3942,11987.6067
235.5839,12157.89
235.7737,12326.71
235.9633,12491.0967
236.153,12673.8833
236.3427,12851.23
236.5323,13025.5267
236.7219,13184.1567
236.9115,13332.61
237.1011,13492.6933
237.2907,13667.6067
237.4803,13837.16
237.6698,13999.6333
237.8593,14170.58
238.0488,14335.7767
238.2383,14502.5267
238.4278,14663.2967
238.6172,14846.3367
238.8066,15012.4833
238.9961,15180.3
239.1855,15362.43
239.3748,15526.87
239.5642,15679.37
239.7536,15852.1933
239.9429,16013.3767
240.1322,16160.63
240.3215,16320.7133
240.5108,16482.77
240.7001,16652.0
240.8893,16805.8067
241.0786,16958.88
241.2677,17106.6967
241.457,17279.1933
241.6461,17402.39
241.8353,17536.36
242.0244,17672.2633
242.2136,17809.9
242.4027,17953.5867
242.5918,18087.49
242.7809,18201.2133
242.9699,18279.5267
243.159,18382.6933
243.348,18550.34
243.537,18720.0567
243.726,18863.1933
243.915,18988.0567
244.1039,19096.0367
244.2929,19163.1367
244.4818,19240.3633
244.6707,19368.6933
244.8596,19538.2367
245.0485,19699.8267
245.2373,19858.3433
245.4262,20000.9
245.615,20131.77
245.8038,20238.3567
245.9926,20366.1633
246.1814,20458.01
246.3701,20473.9267
246.5589,20533.08
246.7476,20663.31
246.9363,20836.58
247.1249,20985.8833
247.3136,21132.36
247.5023,21260.76
247.6909,21402.59
247.8795,21533.7967
248.0681,21655.62
248.2567,21782.66
248.4453,21898.7067
248.6338,21997.96
248.8224,22025.0533
249.0109,22031.16
249.1994,22137.7067
249.3878,22293.1267
249.5763,22440.81
249.7648,22573.3333
249.9532,22699.47
250.1416,22846.7133
250.33,22990.9467
250.5183,23125.99
250.7067,23227.3333
250.8951,23324.2067
251.0834,23427.1333
251.2717,23525.5133
251.46,23607.9167
251.6483,23691.0967
251.8365,23730.1367
252.0247,23749.4
252.213,23858.05
252.4012,23966.03
252.5894,24118.34
252.7775,24228.51
252.9657,24324.82
253.1538,24456.29
253.3419,24551.5167
253.53,24624.2333
253.7181,24717.7667
253.9062,24801.38
254.0942,24887.03
254.2823,24949.58
254.4703,25022.8433
254.6583,25095.5733
254.8463,25170.5633
255.0342,25216.6
255.2222,25267.1
255.4101,25280.4733
255.598,25304.3267
255.7859,25393.9367
255.9738,25506.2767
256.1616,25629.2367
256.3495,25753.7467
256.5373,25848.6967
256.7251,25985.77
256.9129,26071.79
257.1006,26153.5467
257.2884,26248.4367
257.4761,26354.5033
257.6638,26424.5
257.8515,26468.1633
258.0392,26536.7033
258.2269,26589.2033
258.4146,26641.0767
258.6022,26702.8533
258.7898,26734.3267
258.9774,26777.6767
259.165,26842.81
259.3525,26891.3867
259.5401,26945.0567
259.7276,27021.2933
259.9151,27087.0567
260.1026,27141.7467
260.2901,27217.65
260.4776,27292.9533
260.665,27402.8633
260.8524,27500.3733
261.0398,27599.78
261.2272,27651.7433
261.4146,27677.74
261.6019,27732.6633
261.7893,27795.06
261.9766,27847.96
262.1639,27908.46
262.3512,27920.7
262.5384,27942.7867
262.7257,27967.8333
262.9129,28003.26
263.1001,28031.41
263.2873,28089.7733
263.4745,28128.7933
263.6617,28097.7567
263.8488,28144.6033
264.0359,28190.11
264.2231,28217.69
264.4101,28252.1967
264.5972,28297.9667
264.7842,28337.8933
264.9713,28362.31
265.1583,28376.2367
265.3453,28406.1967
265.5323,28444.15
265.7193,28488.2367
265.9062,28537.4233
266.0931,28566.5333
266.2801,28573.6533
266.4669,28618.1367
266.6538,28648.4733
266.8407,28690.41
267.0276,28690.3267
267.2143,28685.6167
267.4012,28718.7933
267.588,28683.59
267.7747,28695.4267
267.9615,28712.5367
268.1482,28713.1667
268.3349,28731.1467
268.5217,28731.3133
268.7083,28712.2633
268.895,28718.1733
269.0817,28740.6367
269.2682,28735.2467
269.4549,28715.72
269.6415,28668.19
269.8281,28667.6067
270.0146,28694.77
270.2012,28717.4567
270.3877,28738.3867
270.5742,28739.14
270.7607,28742.3567
270.9472,28740.0133
271.1336,28733.3867
271.32,28718.45
271.5065,28701.33
271.6929,28699.66
271.8792,28732.8633
272.0656,28737.17
272.252,28744.1233
272.4383,28750.1133
272.6246,28741.0667
272.8109,28730.6567
272.9972,28775.5833
273.1835,28797.3367
273.3697,28817.9
273.5559,28828.6667
273.7421,28833.7167
273.9283,28827.92
274.1145,28821.4433
274.3007,28823.0133
274.4868,28841.5867
274.6729,28876.92
274.859,28886.1667
275.0451,28884.6033
275.2311,28818.01
275.4172,28836.06
275.6032,28858.13
275.7892,28878.9633
275.9752,28878.0767
276.1612,28900.88
276.3472,28871.51
276.5331,28859.5933
276.719,28858.2567
276.9049,28866.0833
277.0908,28843.0467
277.2767,28837.42
277.4625,28840.17
277.6484,28835.57
277.8342,28813.7667
278.02,28801.92
278.2057,28821.3333
278.3915,28857.41
278.5772,28852.7033
278.763,28829.3067
278.9487,28854.73
279.1343,28877.5333
279.32,28855.3167
279.5057,28815.4967
279.6913,28742.81
279.877,28722.8867
280.0625,28714.99
280.2481,28676.4133
280.4337,28637.6433
280.6192,28667.0233
280.8048,28689.52
280.9903,28660.7267
281.1758,28621.4833
281.3612,28580.3667
281.5467,28565.12
281.7321,28595.0767
281.9175,28597.3133
282.1029,28585.9967
282.2884,28583.35
282.4737,28540.5733
282.6591,28501.17
282.8444,28492.5967
283.0297,28486.84
283.215,28480.2267
283.4002,28473.6633
283.5855,28428.91
283.7707,28356.6833
283.956,28331.2267
284.1412,28301.0567
284.3264,28312.2333
284.5115,28337.2867
284.6967,28347.6567
284.8818,28310.0733
285.0669,28261.3567
285.252,28245.6467
285.4371,28246.2233
285.6222,28207.93
285.8072,28174.2833
285.9922,28152.0833
286.1772,28158.25
286.3622,28169.1167
286.5472,28131.7533
286.7321,28084.43
286.9171,28106.64
287.102,28103.95
287.2869,28122.3167
287.4717,28152.9
287.6566,28154.96
287.8415,28141.37
288.0263,28124.4333
288.2111,28063.8367
288.3959,28005.5333
288.5806,28005.8633
288.7654,28005.0467
288.9501,28059.21
289.1348,28060.7133
289.3195,28057.8333
289.5042,28055.9533
289.6889,28076.1133
289.8735,28019.94
290.0581,27988.6933
290.2428,27938.81
290.4273,27932.22
290.6119,27953.5367
290.7965,27943.2533
290.981,27945.68
291.1655,27930.5
291.35,27855.5033
291.5345,27801.9467
291.719,27798.3867
291.9034,27806.7833
292.0878,27838.75
292.2722,27826.02
292.4566,27792.81
292.641,27791.6167
292.8253,27787.3367
293.0096,27762.2633
293.194,27763.4567
293.3783,27753.2433
293.5626,27770.02
293.7468,27770.1567
293.9311,27767.9533
294.1153,27716.9933
294.2995,27629.6767
294.4837,27576.0
294.6678,27530.2433
294.852,27496.5133
295.0361,27505.1267
295.2202,27505.1
295.4043,27516.5333
295.5884,27494.7433
295.7725,27483.9933
295.9565,27468.4467
296.1405,27406.6367
296.3246,27374.7033
296.5085,27405.9167
296.6925,27428.28
296.8764,27422.3233
297.0603,27394.8333
297.2443,27368.9167
297.4282,27325.37
297.612,27277.7933
297.7959,27233.64
297.9797,27213.4833
298.1635,27168.8033
298.3474,27200.4433
298.5311,27224.69
298.7149,27180.6267
298.8987,27114.74
299.0823,27086.1067
299.2661,27030.94
299.4498,26945.3767
299.6334,26939.5433
299.8171,26948.4767
300.0007,26929.9933
300.1843,26918.95
300.368,26903.45
300.5515,26876.1633
300.7351,26852.8733
300.9186,26824.9067
301.1021,26789.5933
301.2857,26775.8267
301.4691,26753.67
301.6526,26763.34
301.8361,26727.28
302.0195,26685.97
302.2029,26667.1833
302.3863,26659.1333
302.5697,26617.36
302.753,26621.5833
302.9364,26635.42
303.1197,26658.5133
303.303,26637.05
303.4863,26586.4733
303.6696,26514.5033
303.8528,26454.74
304.036,26428.2767
304.2192,26431.74
304.4024,26415.4033
304.5856,26371.59
304.7688,26357.0733
304.9519,26348.4967
305.135,26325.2733
305.3181,26296.17
305.5012,26277.8933
305.6842,26278.2667
305.8673,26259.57
306.0504,26219.3733
306.2333,26151.03
306.4163,26145.3633
306.5993,26102.4533
306.7822,26091.07
306.9652,26083.8033
307.1481,26041.2433
307.331,26011.6733
307.5139,25973.1367
307.6967,25928.5967
307.8796,25891.8167
308.0624,25869.6733
308.2452,25830.7533
308.428,25790.9733
308.6107,25788.44
308.7935,25755.24
308.9762,25732.72
309.1589,25706.8667
309.3416,25681.05
309.5243,25647.1767
309.7069,25625.5733
309.8896,25586.6333
310.0721,25559.0567
310.2548,25541.8833
310.4373,25530.53
310.6199,25534.04
310.8024,25493.8667
310.985,25478.8867
311.1674,25427.0233
311.3499,25374.75
311.5324,25365.1567
311.7148,25381.2767
311.8973,25351.6533
312.0797,25332.8133
312.2621,25313.0833
312.4445,25281.5667
312.6268,25243.9233
312.8091,25219.99
312.9915,25170.0233
313.1738,25147.6967
313.356,25097.09
313.5383,25057.85
313.7206,25048.27
313.9027,24994.37
314.085,24979.75
314.2672,24961.5767
314.4493,24953.09
314.6314,24954.2067
314.8136,24955.0767
314.9957,24907.4267
315.1778,24857.5267
315.3598,24842.88
315.5419,24839.3533
315.724,24832.7533
315.9059,24818.75
316.088,24793.0833
316.2699,24790.9333
316.4519,24776.6
316.6338,24736.6933
316.8157,24661.2367
316.9977,24636.7833
317.1795,24647.6167
317.3614,24654.5033
317.5432,24649.2533
317.7251,24624.1333
317.9069,24572.5733
318.0887,24556.93
318.2704,24503.06
318.4522,24489.9367
318.6339,24494.9
318.8156,24524.1567
318.9973,24498.8867
319.179,24497.98
319.3607,24516.3467
319.5423,24528.2567
319.7239,24506.0567
319.9055,24467.5867
320.0871,24448.84
320.2687,24439.2167
320.4502,24432.4533
320.6317,24378.9467
320.8132,24377.6033
320.9947,24385.9067
321.1761,24405.0567
321.3576,24400.86
321.5391,24384.7867
321.7205,24348.6533
321.9019,24323.6267
322.0832,24285.4233
322.2646,24249.6467
322.4459,24227.5233
322.6272,24205.3367
322.8085,24173.6933
322.9898,24162.44
323.1711,24140.0333
323.3523,24138.9333
323.5335,24113.6767
323.7147,24140.4
323.8959,24185.6733
324.0771,24190.7533
324.2582,24166.31
324.4393,24161.71
324.6204,24176.6533
324.8015,24172.81
324.9826,24205.1533
325.1637,24236.8833
325.3447,24241.42
325.5257,24252.0133
325.7067,24261.31
325.8877,24174.2233
326.0686,24093.1267
326.2496,24086.4167
326.4305,24055.8733
326.6114,24044.58
326.7922,24041.2533
326.9731,24038.75
327.1539,24012.05
327.3347,24002.1333
327.5155,24009.1133
327.6963,24052.6433
327.8771,24074.8767
328.0578,24045.58
328.2385,23979.4433
328.4193,23967.1933
328.5999,23954.1867
328.7806,23920.1833
328.9613,23922.45
329.1419,23909.3433
329.3225,23903.6267
329.5031,23871.3533
329.6837,23840.7967
329.8642,23805.8633
330.0447,23791.3367
330.2252,23758.9267
330.4057,23721.7667
330.5862,23723.01
330.7667,23748.7833
330.9471,23769.3667
331.1275,23778.0233
331.3079,23750.3433
331.4883,23729.15
331.6687,23713.33
331.849,23668.77
332.0293,23616.8467
332.2096,23581.5967
332.3899,23576.7267
332.5702,23586.91
332.7504,23603.9833
332.9306,23612.67
333.1108,23577.2867
333.291,23528.82
333.4712,23525.0233
333.6514,23548.8467
333.8315,23539.4167
334.0116,23522.26
334.1917,23529.8133
334.3717,23529.8633
334.5518,23536.1133
334.7318,23509.59
334.9119,23499.7167
335.0918,23509.69
335.2718,23514.8667
335.4518,23504.6833
335.6317,23506.9433
335.8116,23536.89
335.9915,23497.4867
336.1714,23442.8067
336.3513,23435.1233
336.5311,23438.3167
336.7109,23444.5967
336.8907,23413.6233
337.0705,23347.46
337.2502,23279.0333
337.43,23255.5533
337.6097,23217.4967
337.7894,23204.0233
337.9691,23207.4733
338.1488,23224.2
338.3284,23234.3567
338.508,23265.4
338.6877,23268.7567
338.8672,23255.9967
339.0468,23203.3633
339.2263,23182.42
339.4059,23237.66
339.5854,23276.8467
339.7649,23234.3267
339.9443,23210.63
340.1238,23195.0733
340.3032,23199.6033
340.4826,23211.2833
340.662,23163.65
340.8414,23124.8
341.0207,23140.8333
341.2001,23155.63
341.3794,23165.7367
341.5587,23193.78
341.738,23169.18
341.9172,23152.6367
342.0965,23109.6267
342.2757,23028.1767
342.4549,22980.9867
342.6341,22976.1633
342.8132,23013.8033
342.9923,23104.5133
343.1715,23192.6133
343.3506,23139.9033
343.5296,23035.18
343.7087,22986.7167
343.8878,22936.55
344.0668,22914.2133
344.2458,22906.37
344.4248,22860.1
344.6037,22835.9267
344.7827,22840.8233
344.9616,22823.2367
345.1405,22830.3533
345.3194,22828.4067
345.4982,22790.2833
345.6771,22770.3833
345.8559,22778.6967
346.0347,22759.84
346.2135,22750.9533
346.3923,22766.0133
346.571,22716.7467
346.7498,22681.77
346.9285,22715.88
347.1071,22669.4933
347.2859,22622.2067
347.4645,22656.7733
347.6431,22719.0467
347.8217,22800.5
348.0003,22759.81
348.1789,22669.5267
348.3574,22611.16
348.5359,22558.1267
348.7145,22498.2167
348.893,22499.2967
349.0714,22495.1967
349.2499,22448.4933
349.4283,22398.0067
349.6068,22340.2567
349.7852,22313.91
349.9635,22323.0433
350.1419,22315.06
350.3202,22286.7333
350.4985,22237.14
350.6768,22206.1567
350.8551,22188.2033
351.0334,22170.5367
351.2116,22141.7767
351.3898,22149.2267
351.568,22119.1967
351.7462,22117.0433
351.9243,22095.1067
352.1025,22064.5567
352.2806,22030.72
352.4587,22042.7067
352.6368,22009.5033
352.8148,21941.96
352.9929,21905.78
353.1709,21915.16
353.3489,21904.5567
353.5268,21861.3167
353.7048,21823.2367
353.8828,21799.6467
354.0607,21758.4667
354.2386,21755.03
354.4165,21739.5167
354.5943,21712.48
354.7722,21698.8867
354.95,21727.3933
355.1278,21720.5433
355.3056,21662.1233
355.4833,21583.32
355.6611,21528.2533
355.8388,21488.4867
356.0165,21463.5567
356.1942,21480.7533
356.3719,21508.2367
356.5495,21497.0467
356.7271,21482.6833
356.9047,21456.6233
357.0823,21449.93
357.2599,21464.8567
357.4374,21424.14
357.6149,21358.6
357.7924,21304.4
357.9699,21299.22
358.1474,21255.66
358.3248,21206.5167
358.5023,21171.54
358.6797,21126.65
358.8571,21113.8633
359.0344,21072.2833
359.2118,21018.5533
359.3891,20988.4367
359.5664,20950.9433
359.7437,20929.1333
359.9209,20880.2667
360.0982,20817.92
360.2754,20779.6567
360.4526,20810.59
360.6298,20814.3667
360.807,20802.5067
360.9841,20784.8167
361.1613,20747.8667
361.3383,20765.94
361.5154,20779.1933
361.6925,20732.81
361.8695,20728.3533
362.0466,20682.48
362.2236,20665.7667
362.4005,20645.8633
362.5775,20561.8333
362.7545,20494.4733
362.9314,20487.33
363.1083,20515.43
363.2852,20535.6767
363.462,20483.9633
363.6389,20480.1033
363.8157,20424.7933
363.9925,20388.86
364.1693,20338.0967
364.346,20284.6367
364.5228,20313.11
364.6996,20350.87
364.8762,20379.8567
365.0529,20349.61
365.2296,20344.7033
365.4062,20350.5933
365.5829,20297.4067
365.7595,20298.21
365.9361,20289.2
366.1126,20314.0367
366.2892,20555.8633
366.4657,20877.64
366.6422,20950.9067
366.8186,21039.39
366.9951,21073.32
367.1716,20916.75
367.348,20965.7867
367.5244,21029.0167
367.7008,21028.43
367.8772,20789.7833
368.0535,20673.57
368.2298,20923.43
368.4061,20909.2933
368.5824,20868.51
368.7586,21071.5133
368.9349,20933.6333
369.1111,20622.9167
369.2873,20497.3267
369.4635,20597.57
369.6396,20419.63
369.8158,20281.4133
369.9919,20322.2367
370.168,20400.06
370.3441,20308.7033
370.5202,20156.8133
370.6962,20053.9733
370.8722,20019.2467
371.0482,20004.0067
371.2242,20123.26
371.4002,20285.0733
371.5761,20231.47
371.752,20189.7233
371.9279,20269.9267
372.1038,20256.1267
372.2796,20146.4967
372.4555,20160.3067
372.6313,20108.7467
372.8071,20012.36
372.9829,19979.0267
373.1586,20070.8633
373.3344,20024.26
373.5101,19979.4933
373.6858,19969.1567
373.8615,19944.5533
374.0371,20047.9433
374.2127,20190.08
374.3884,20094.3167
374.564,20032.2767
374.7395,20064.2133
374.9151,20208.4067
375.0906,20522.1867
375.2661,20498.9533
375.4416,20473.6533
375.6171,20715.59
375.7925,20874.7533
375.968,20760.9767
376.1434,20482.8
376.3188,20412.8267
376.4941,20457.87
376.6695,20501.08
376.8448,20588.2033
377.0201,20536.4867
377.1954,20608.3267
377.3707,20709.63
377.5459,20834.6733
377.7212,21293.2967
377.8964,21842.59
378.0715,21632.49
378.2467,21523.4933
378.4218,21579.6067
378.597,21194.9533
378.7721,21188.39
378.9472,21305.91
379.1222,21567.77
379.2973,22211.8233
379.4723,22715.7933
379.6473,22727.4733
379.8223,22149.13
379.9972,21771.3167
380.1722,21513.42
380.3471,21404.8533
380.522,21238.4733
380.6969,21467.5633
380.8717,21649.9867
381.0466,21294.3533
381.2214,21214.5233
381.3962,21113.1433
381.571,20942.3067
381.7457,20944.86
381.9204,21071.2533
382.0952,21045.2567
382.2699,21677.2733
382.4445,21998.45
382.6192,22492.7533
382.7938,23176.5
382.9685,23130.9167
383.1431,22332.75
383.3176,21776.1333
383.4922,21625.1433
383.6667,21525.6167
383.8412,21252.3967
384.0157,21211.4633
384.1902,21439.6067
384.3646,21522.35
384.5391,21484.0767
384.7134,21664.46
384.8878,22194.3967
385.0622,22427.13
385.2365,21828.46
385.4109,21482.9433
385.5852,21481.4033
385.7594,21632.7033
385.9337,21816.6833
386.1079,22207.0433
386.2822,22757.2167
386.4564,22393.8533
386.6306,22188.14
386.8047,22619.3367
386.9789,22695.8367
387.153,23237.0767
387.3271,23586.84
387.5012,23807.3833
387.6752,24469.6133
387.8492,24841.6133
388.0233,24117.62
388.1972,24098.27
388.3712,24093.96
388.5452,24095.3433
388.7191,24483.9433
388.893,25154.7833
389.0669,24251.25
389.2408,22958.3567
389.4146,22198.3133
389.5884,21588.5333
389.7623,21249.7567
389.9361,21133.18
390.1098,21300.68
390.2835,21354.3067
390.4573,21277.3133
390.631,21439.9167
390.8047,21815.26
390.9784,21745.37
391.152,21686.28
391.3256,21928.6433
391.4992,21822.0533
391.6728,21661.99
391.8464,22204.3167
392.0199,22584.4833
392.1934,22463.09
392.3669,23077.0933
392.5403,23254.6367
392.7138,23780.1167
392.8873,24328.9467
393.0607,24981.41
393.2341,25267.8833
393.4074,24791.4733
393.5808,23799.7833
393.7542,23652.07
393.9274,23330.4633
394.1007,23144.8533
394.274,23439.33
394.4472,23460.9267
394.6205,24169.67
394.7937,25024.2867
394.9668,24916.3833
395.14,24040.3867
395.3131,23181.8267
395.4863,22803.0967
395.6594,22561.02
395.8325,22165.1433
396.0055,22238.15
396.1786,22408.9067
396.3516,22459.98
396.5246,22275.2667
396.6975,22068.0167
396.8705,22804.5767
397.0434,22800.24
397.2163,22252.28
397.3892,22398.9167
397.5621,22936.87
397.735,23349.0433
397.9077,23996.5467
398.0806,23563.7767
398.2534,23830.2467
398.4261,24009.48
398.5989,25024.5233
398.7716,25132.7133
398.9443,25006.5533
399.117,24488.1733
399.2896,24317.79
399.4623,23936.57
399.6349,23744.3033
399.8075,23166.37
399.9801,22867.6467
400.1526,22616.4267
400.3252,21778.65
400.4977,21404.6433
400.6702,21298.0467
400.8427,21263.9967
401.0151,21389.82
401.1875,21257.8267
401.36,21392.5867
401.5323,21183.03
401.7047,20915.6867
401.877,20819.7933
402.0494,20900.4333
402.2216,21320.69
402.394,21399.2967
402.5662,21260.7033
402.7385,21258.66
402.9107,21219.99
403.0829,21230.0867
403.2551,21072.48
403.4272,21015.3167
403.5994,21068.1867
403.7715,21514.96
403.9436,21462.1267
404.1156,21609.2333
