Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-15 21:21:30.635329
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1865.89
218.2508,1902.4033
218.442,1941.1867
218.6332,1983.3967
218.8244,2021.9733
219.0156,2064.25
219.2067,2109.75
219.3979,2156.4567
219.589,2203.8367
219.7801,2252.08
219.9712,2303.0967
220.1623,2354.4033
220.3533,2409.6067
220.5444,2465.2367
220.7354,2522.2167
220.9264,2579.8667
221.1174,2641.5133
221.3083,2704.5767
221.4993,2765.79
221.6902,2830.09
221.8812,2894.9267
222.0721,2966.41
222.263,3038.19
222.4538,3110.4467
222.6447,3184.7733
222.8355,3260.5767
223.0264,3336.05
223.2172,3416.0667
223.408,3496.4533
223.5987,3580.3533
223.7895,3663.14
223.9802,3750.68
224.1709,3837.76
224.3616,3930.5367
224.5524,4020.4233
224.743,4115.7967
224.9337,4210.0067
225.1243,4312.49
225.315,4410.3133
225.5056,4507.3367
225.6962,4610.6633
225.8867,4718.5433
226.0773,4825.0833
226.2678,4930.1533
226.4584,5041.6133
226.6489,5152.4233
226.8394,5257.8967
227.0298,5373.3167
227.2203,5492.0333
227.4108,5617.6533
227.6012,5741.5967
227.7916,5858.1767
227.982,5983.2767
228.1723,6105.92
228.3627,6232.13
228.5531,6355.4333
228.7434,6481.9067
228.9337,6613.8067
229.124,6749.5433
229.3143,6884.7733
229.5045,7028.7367
229.6948,7176.6033
229.885,7321.7933
230.0752,7471.2333
230.2654,7622.3467
230.4556,7769.5367
230.6457,7914.6333
230.8358,8062.01
231.026,8212.93
231.2161,8361.5533
231.4062,8514.3633
231.5963,8663.5
231.7863,8818.67
231.9764,8981.8133
232.1664,9147.0167
232.3564,9317.6667
232.5464,9481.2467
232.7364,9648.0633
232.9263,9806.86
233.1163,9979.64
233.3062,10151.75
233.4961,10336.3933
233.686,10504.8267
233.8758,10659.1233
234.0657,10821.33
234.2555,10994.4567
234.4454,11170.0067
234.6352,11340.22
234.825,11511.64
235.0147,11676.49
235.2045,11845.4
235.3942,12010.7733
235.5839,12188.15
235.7737,12352.9267
235.9633,12520.1233
236.153,12703.9233
236.3427,12882.7333
236.5323,13054.83
236.7219,13218.2233
236.9115,13367.85
237.1011,13525.1867
237.2907,13700.31
237.4803,13871.4433
237.6698,14031.6467
237.8593,14204.8233
238.0488,14368.4867
238.2383,14535.3733
238.4278,14698.0967
238.6172,14883.3467
238.8066,15051.04
238.9961,15220.2367
239.1855,15402.56
239.3748,15564.0567
239.5642,15718.37
239.7536,15889.43
239.9429,16054.1733
240.1322,16201.0133
240.3215,16363.7033
240.5108,16524.0167
240.7001,16691.2167
240.8893,16848.1067
241.0786,17003.9933
241.2677,17153.3
241.457,17322.93
241.6461,17446.5633
241.8353,17584.5567
242.0244,17723.9167
242.2136,17851.9833
242.4027,17996.6867
242.5918,18132.55
242.7809,18249.5933
242.9699,18324.7267
243.159,18430.23
243.348,18597.1233
243.537,18769.66
243.726,18914.4967
243.915,19035.9767
244.1039,19143.2633
244.2929,19214.77
244.4818,19289.5367
244.6707,19419.16
244.8596,19589.46
245.0485,19749.6467
245.2373,19906.56
245.4262,20054.56
245.615,20188.39
245.8038,20287.7333
245.9926,20419.3067
246.1814,20512.1567
246.3701,20534.35
246.5589,20592.5433
246.7476,20720.0867
246.9363,20891.7567
247.1249,21037.63
247.3136,21186.9467
247.5023,21321.5333
247.6909,21461.4167
247.8795,21586.74
248.0681,21716.2
248.2567,21845.8433
248.4453,21955.0467
248.6338,22054.7233
248.8224,22083.84
249.0109,22090.2167
249.1994,22200.2367
249.3878,22352.0833
249.5763,22501.6967
249.7648,22634.83
249.9532,22759.91
250.1416,22909.9267
250.33,23050.8567
250.5183,23184.15
250.7067,23290.9833
250.8951,23385.6667
251.0834,23493.04
251.2717,23586.4533
251.46,23671.4
251.6483,23755.97
251.8365,23793.65
252.0247,23808.41
252.213,23917.8367
252.4012,24032.29
252.5894,24181.5467
252.7775,24289.1733
252.9657,24392.2867
253.1538,24519.9867
253.3419,24614.89
253.53,24690.7467
253.7181,24784.5233
253.9062,24864.2533
254.0942,24954.29
254.2823,25020.1433
254.4703,25084.48
254.6583,25158.9667
254.8463,25234.93
255.0342,25286.0467
255.2222,25331.2433
255.4101,25347.95
255.598,25369.8733
255.7859,25463.9933
255.9738,25575.21
256.1616,25698.8033
256.3495,25820.22
256.5373,25918.07
256.7251,26049.6433
256.9129,26136.7967
257.1006,26222.8067
257.2884,26315.4133
257.4761,26422.4367
257.6638,26493.0
257.8515,26540.7667
258.0392,26606.6367
258.2269,26656.9067
258.4146,26713.45
258.6022,26773.2767
258.7898,26806.2467
258.9774,26851.96
259.165,26911.85
259.3525,26964.83
259.5401,27018.6133
259.7276,27085.39
259.9151,27154.5267
260.1026,27212.4467
260.2901,27287.4033
260.4776,27364.01
260.665,27473.1067
260.8524,27570.55
261.0398,27669.8833
261.2272,27720.22
261.4146,27744.5133
261.6019,27804.8933
261.7893,27864.5633
261.9766,27917.0467
262.1639,27977.2333
262.3512,27993.5467
262.5384,28015.4733
262.7257,28037.62
262.9129,28071.3233
263.1001,28099.7433
263.2873,28163.02
263.4745,28200.92
263.6617,28168.5
263.8488,28215.11
264.0359,28254.3367
264.2231,28290.7267
264.4101,28325.7233
264.5972,28364.8333
264.7842,28407.94
264.9713,28431.52
265.1583,28445.0533
265.3453,28476.84
265.5323,28520.7867
265.7193,28556.2933
265.9062,28607.94
266.0931,28627.4133
266.2801,28642.91
266.4669,28684.27
266.6538,28714.7967
266.8407,28761.3567
267.0276,28759.4
267.2143,28753.9133
267.4012,28783.22
267.588,28751.0833
267.7747,28758.91
267.9615,28778.4033
268.1482,28775.28
268.3349,28794.1133
268.5217,28799.9567
268.7083,28775.18
268.895,28780.83
269.0817,28805.39
269.2682,28803.7967
269.4549,28778.1433
269.6415,28733.93
269.8281,28735.1267
270.0146,28764.4167
270.2012,28782.49
270.3877,28802.0
270.5742,28804.42
270.7607,28804.14
270.9472,28799.94
271.1336,28794.93
271.32,28777.11
271.5065,28767.4267
271.6929,28764.1
271.8792,28796.5667
272.0656,28795.15
272.252,28806.0467
272.4383,28811.4267
272.6246,28795.4467
272.8109,28790.05
272.9972,28834.86
273.1835,28859.86
273.3697,28874.9133
273.5559,28885.03
273.7421,28891.5067
273.9283,28887.7
274.1145,28876.1533
274.3007,28881.4367
274.4868,28891.5933
274.6729,28935.15
274.859,28945.9
275.0451,28943.48
275.2311,28876.8433
275.4172,28889.3567
275.6032,28909.7633
275.7892,28935.2067
275.9752,28934.2633
276.1612,28956.7967
276.3472,28926.4267
276.5331,28915.92
276.719,28915.3533
276.9049,28915.35
277.0908,28894.08
277.2767,28888.6933
277.4625,28897.1167
277.6484,28886.3433
277.8342,28862.31
278.02,28855.3933
278.2057,28880.31
278.3915,28911.16
278.5772,28912.6633
278.763,28878.53
278.9487,28911.5633
279.1343,28929.8933
279.32,28904.8233
279.5057,28862.9767
279.6913,28787.9067
279.877,28775.0
280.0625,28765.72
280.2481,28722.37
280.4337,28683.9567
280.6192,28718.25
280.8048,28736.7
280.9903,28709.6733
281.1758,28671.95
281.3612,28629.2
281.5467,28612.3533
281.7321,28645.6733
281.9175,28651.0333
282.1029,28634.9367
282.2884,28625.8067
282.4737,28584.7167
282.6591,28551.9033
282.8444,28541.5633
283.0297,28528.9233
283.215,28527.24
283.4002,28517.8533
283.5855,28474.8867
283.7707,28404.1267
283.956,28370.8567
284.1412,28346.7733
284.3264,28359.0867
284.5115,28377.8633
284.6967,28387.15
284.8818,28356.59
285.0669,28302.0567
285.252,28293.2433
285.4371,28286.1433
285.6222,28247.7433
285.8072,28219.5033
285.9922,28191.92
286.1772,28203.1767
286.3622,28212.37
286.5472,28170.2067
286.7321,28125.3467
286.9171,28149.1267
287.102,28145.2167
287.2869,28161.43
287.4717,28199.4767
287.6566,28190.5533
287.8415,28183.6433
288.0263,28166.6267
288.2111,28106.8133
288.3959,28048.8233
288.5806,28044.0367
288.7654,28043.8933
288.9501,28095.0733
289.1348,28104.4067
289.3195,28102.0267
289.5042,28100.89
289.6889,28118.5333
289.8735,28057.3233
290.0581,28029.5833
290.2428,27978.72
290.4273,27971.6133
290.6119,27993.5267
290.7965,27982.8167
290.981,27980.0267
291.1655,27964.43
291.35,27887.6867
291.5345,27839.0233
291.719,27831.4433
291.9034,27838.8133
292.0878,27877.9667
292.2722,27865.5433
292.4566,27826.9067
292.641,27831.5967
292.8253,27826.8267
293.0096,27791.4367
293.194,27799.6667
293.3783,27790.05
293.5626,27803.4833
293.7468,27806.4967
293.9311,27804.7867
294.1153,27758.4033
294.2995,27662.3767
294.4837,27609.5833
294.6678,27561.05
294.852,27535.5467
295.0361,27543.16
295.2202,27541.0233
295.4043,27552.1933
295.5884,27532.5633
295.7725,27521.23
295.9565,27501.4
296.1405,27438.66
296.3246,27410.3933
296.5085,27438.0867
296.6925,27468.97
296.8764,27456.29
297.0603,27433.6967
297.2443,27403.1433
297.4282,27361.3967
297.612,27312.0833
297.7959,27269.1733
297.9797,27249.0633
298.1635,27200.12
298.3474,27236.1133
298.5311,27256.0267
298.7149,27215.9067
298.8987,27150.3767
299.0823,27120.8533
299.2661,27064.2
299.4498,26982.7367
299.6334,26974.3733
299.8171,26974.7433
300.0007,26961.6233
300.1843,26955.5033
300.368,26937.0033
300.5515,26911.0667
300.7351,26883.0267
300.9186,26861.3533
301.1021,26820.4333
301.2857,26807.4233
301.4691,26785.5
301.6526,26796.1067
301.8361,26756.3133
302.0195,26719.03
302.2029,26700.4867
302.3863,26694.8067
302.5697,26655.05
302.753,26654.1633
302.9364,26669.3333
303.1197,26691.3833
303.303,26671.47
303.4863,26623.5233
303.6696,26544.3767
303.8528,26491.4533
304.036,26456.74
304.2192,26462.53
304.4024,26445.71
304.5856,26399.5867
304.7688,26390.77
304.9519,26386.2433
305.135,26358.4833
305.3181,26333.6867
305.5012,26313.0967
305.6842,26308.9833
305.8673,26292.51
306.0504,26248.5167
306.2333,26184.1033
306.4163,26173.79
306.5993,26139.9967
306.7822,26121.28
306.9652,26113.8533
307.1481,26071.2633
307.331,26039.9067
307.5139,26002.82
307.6967,25962.46
307.8796,25926.4467
308.0624,25903.6967
308.2452,25861.1133
308.428,25824.5433
308.6107,25822.67
308.7935,25789.9667
308.9762,25764.2067
309.1589,25736.3367
309.3416,25710.5033
309.5243,25679.67
309.7069,25652.87
309.8896,25617.9267
310.0721,25587.83
310.2548,25574.61
310.4373,25559.06
310.6199,25563.46
310.8024,25528.3167
310.985,25507.8433
311.1674,25458.8533
311.3499,25404.1567
311.5324,25393.9967
311.7148,25411.2933
311.8973,25380.4767
312.0797,25365.2633
312.2621,25348.2567
312.4445,25314.0367
312.6268,25270.5633
312.8091,25248.4633
312.9915,25200.81
313.1738,25175.9833
313.356,25131.47
313.5383,25091.2933
313.7206,25075.6567
313.9027,25030.8967
314.085,25008.0033
314.2672,24995.9133
314.4493,24980.3467
314.6314,24985.7433
314.8136,24983.21
314.9957,24938.8633
315.1778,24883.1367
315.3598,24872.9967
315.5419,24864.9567
315.724,24862.8333
315.9059,24853.52
316.088,24822.64
316.2699,24821.9333
316.4519,24809.1833
316.6338,24766.9833
316.8157,24692.0233
316.9977,24666.94
317.1795,24677.5067
317.3614,24684.4267
317.5432,24679.6767
317.7251,24654.9867
317.9069,24604.0
318.0887,24580.8967
318.2704,24531.1
318.4522,24516.3533
318.6339,24525.2
318.8156,24552.35
318.9973,24523.9833
319.179,24527.2
319.3607,24545.8767
319.5423,24559.73
319.7239,24533.05
319.9055,24498.2167
320.0871,24473.1567
320.2687,24469.91
320.4502,24457.6533
320.6317,24410.5633
320.8132,24408.3433
320.9947,24417.8633
321.1761,24430.78
321.3576,24431.08
321.5391,24411.0733
321.7205,24378.7933
321.9019,24353.66
322.0832,24312.6367
322.2646,24280.1833
322.4459,24255.5033
322.6272,24229.9
322.8085,24204.9567
322.9898,24191.7967
323.1711,24166.1533
323.3523,24165.6567
323.5335,24140.53
323.7147,24169.15
323.8959,24217.1033
324.0771,24217.9867
324.2582,24200.9833
324.4393,24189.9633
324.6204,24202.9467
324.8015,24203.3867
324.9826,24231.77
325.1637,24265.0733
325.3447,24271.0667
325.5257,24282.12
325.7067,24286.9867
325.8877,24204.89
326.0686,24126.2067
326.2496,24118.5267
326.4305,24086.2033
326.6114,24072.21
326.7922,24075.3167
326.9731,24068.41
327.1539,24039.95
327.3347,24033.9267
327.5155,24037.2267
327.6963,24082.2267
327.8771,24105.74
328.0578,24076.7533
328.2385,24011.3133
328.4193,23999.7367
328.5999,23984.5267
328.7806,23945.9433
328.9613,23952.39
329.1419,23939.9733
329.3225,23932.3433
329.5031,23902.7233
329.6837,23871.41
329.8642,23839.42
330.0447,23825.5333
330.2252,23790.3733
330.4057,23752.1
330.5862,23758.3
330.7667,23780.8833
330.9471,23800.2
331.1275,23806.97
331.3079,23777.45
331.4883,23763.9333
331.6687,23744.6767
331.849,23693.77
332.0293,23644.5767
332.2096,23610.2667
332.3899,23605.1267
332.5702,23619.1633
332.7504,23633.29
332.9306,23642.3467
333.1108,23606.3433
333.291,23560.9833
333.4712,23559.2267
333.6514,23579.51
333.8315,23570.6567
334.0116,23553.5267
334.1917,23558.0567
334.3717,23560.8333
334.5518,23572.98
334.7318,23537.4967
334.9119,23525.6233
335.0918,23538.45
335.2718,23542.2533
335.4518,23533.6567
335.6317,23537.2133
335.8116,23568.4233
335.9915,23530.0967
336.1714,23471.5133
336.3513,23462.9067
336.5311,23467.4967
336.7109,23472.6033
336.8907,23446.05
337.0705,23374.2333
337.2502,23309.2667
337.43,23290.3
337.6097,23252.73
337.7894,23236.61
337.9691,23246.4
338.1488,23254.93
338.3284,23264.6467
338.508,23293.7767
338.6877,23300.5767
338.8672,23281.12
339.0468,23233.3133
339.2263,23214.02
339.4059,23269.1
339.5854,23307.8
339.7649,23267.13
339.9443,23243.0033
340.1238,23228.27
340.3032,23234.0033
340.4826,23242.55
340.662,23196.1267
340.8414,23158.13
341.0207,23169.1167
341.2001,23190.1067
341.3794,23198.02
341.5587,23225.5333
341.738,23205.73
341.9172,23183.0167
342.0965,23138.6967
342.2757,23059.24
342.4549,23005.9667
342.6341,23009.0167
342.8132,23046.5067
342.9923,23135.2133
343.1715,23226.6567
343.3506,23169.4667
343.5296,23068.51
343.7087,23019.41
343.8878,22964.9133
344.0668,22946.3667
344.2458,22940.0
344.4248,22891.6933
344.6037,22873.3733
344.7827,22875.25
344.9616,22852.3867
345.1405,22864.98
345.3194,22859.4267
345.4982,22821.0833
345.6771,22804.6867
345.8559,22809.53
346.0347,22789.6967
346.2135,22784.54
346.3923,22795.8467
346.571,22751.4133
346.7498,22715.5233
346.9285,22742.6767
347.1071,22702.5267
347.2859,22654.7767
347.4645,22690.76
347.6431,22749.9967
347.8217,22834.0233
348.0003,22795.1067
348.1789,22698.8867
348.3574,22639.8567
348.5359,22589.76
348.7145,22532.0967
348.893,22531.72
349.0714,22530.5533
349.2499,22481.8167
349.4283,22428.6567
349.6068,22370.9333
349.7852,22347.2
349.9635,22355.5133
350.1419,22343.8067
350.3202,22319.24
350.4985,22274.3167
350.6768,22242.67
350.8551,22222.13
351.0334,22200.4067
351.2116,22176.6167
351.3898,22180.0767
351.568,22149.84
351.7462,22148.1533
351.9243,22127.6833
352.1025,22089.1833
352.2806,22062.63
352.4587,22072.2067
352.6368,22043.0733
352.8148,21973.6667
352.9929,21940.4
353.1709,21947.7633
353.3489,21934.98
353.5268,21891.9833
353.7048,21856.5033
353.8828,21834.1367
354.0607,21792.2633
354.2386,21788.67
354.4165,21769.7833
354.5943,21742.2033
354.7722,21729.55
354.95,21758.9033
355.1278,21754.4067
355.3056,21691.9767
355.4833,21616.8767
355.6611,21556.8033
355.8388,21518.1833
356.0165,21495.4133
356.1942,21514.0133
356.3719,21534.8
356.5495,21526.9433
356.7271,21518.63
356.9047,21485.42
357.0823,21482.99
357.2599,21499.0967
357.4374,21456.8433
357.6149,21383.69
357.7924,21336.7833
357.9699,21326.0433
358.1474,21288.7933
358.3248,21237.7433
358.5023,21205.7233
358.6797,21155.2233
358.8571,21145.1567
359.0344,21103.9567
359.2118,21052.6833
359.3891,21017.1467
359.5664,20980.2
359.7437,20965.5233
359.9209,20912.89
360.0982,20846.6933
360.2754,20814.2
360.4526,20842.9667
360.6298,20849.8167
360.807,20838.61
360.9841,20814.1733
361.1613,20783.8567
361.3383,20799.9
361.5154,20811.5433
361.6925,20767.4533
361.8695,20760.5267
362.0466,20711.68
362.2236,20701.2067
362.4005,20673.92
362.5775,20594.3533
362.7545,20527.6333
362.9314,20520.3533
363.1083,20545.8467
363.2852,20569.1633
363.462,20515.9433
363.6389,20509.6167
363.8157,20459.2433
363.9925,20419.7467
364.1693,20370.5833
364.346,20315.8533
364.5228,20343.23
364.6996,20381.5367
364.8762,20411.0
365.0529,20380.2567
365.2296,20375.3967
365.4062,20379.56
365.5829,20327.0767
365.7595,20330.3867
365.9361,20322.9833
366.1126,20346.4767
366.2892,20587.6033
366.4657,20913.1267
366.6422,20985.9633
366.8186,21072.4867
366.9951,21107.93
367.1716,20950.3333
367.348,20999.7
367.5244,21064.1733
367.7008,21069.2733
367.8772,20829.27
368.0535,20709.9233
368.2298,20964.0833
368.4061,20945.3833
368.5824,20905.53
368.7586,21112.2533
368.9349,20973.0167
369.1111,20659.9633
369.2873,20531.2733
369.4635,20631.12
369.6396,20450.58
369.8158,20314.1233
369.9919,20355.5233
370.168,20435.07
370.3441,20339.0933
370.5202,20188.65
370.6962,20085.3967
370.8722,20051.2567
371.0482,20034.7167
371.2242,20155.7933
371.4002,20318.0933
371.5761,20266.22
371.752,20221.64
371.9279,20303.6833
372.1038,20287.7467
372.2796,20183.5567
372.4555,20190.1933
372.6313,20144.1167
372.8071,20042.2767
372.9829,20009.44
373.1586,20101.16
373.3344,20060.3733
373.5101,20016.04
373.6858,20007.5033
373.8615,19973.3367
374.0371,20079.2267
374.2127,20223.11
374.3884,20126.4233
374.564,20061.7733
374.7395,20093.16
374.9151,20242.7867
375.0906,20556.1067
375.2661,20532.5067
375.4416,20508.87
375.6171,20754.3067
375.7925,20910.0167
375.968,20798.9333
376.1434,20518.6367
376.3188,20448.53
376.4941,20494.04
376.6695,20536.88
376.8448,20622.8067
377.0201,20571.62
377.1954,20640.5767
377.3707,20745.5733
377.5459,20872.0933
377.7212,21330.5667
377.8964,21884.01
378.0715,21672.6967
378.2467,21563.91
378.4218,21616.3867
378.597,21234.2767
378.7721,21224.41
378.9472,21343.5533
379.1222,21605.2367
379.2973,22250.2867
379.4723,22758.5033
379.6473,22766.96
379.8223,22187.67
379.9972,21809.8
380.1722,21554.68
380.3471,21442.6367
380.522,21275.0
380.6969,21508.39
380.8717,21689.66
381.0466,21336.08
381.2214,21247.9367
381.3962,21155.1433
381.571,20978.0267
381.7457,20986.6633
381.9204,21108.2433
382.0952,21087.32
382.2699,21714.9367
382.4445,22035.85
382.6192,22537.3133
382.7938,23219.4133
382.9685,23172.7667
383.1431,22376.6867
383.3176,21815.48
383.4922,21667.62
383.6667,21565.0333
383.8412,21286.46
384.0157,21247.5867
384.1902,21477.6
384.3646,21556.8733
384.5391,21524.2867
384.7134,21706.32
384.8878,22237.5533
385.0622,22467.6367
385.2365,21868.5833
385.4109,21522.81
385.5852,21521.9467
385.7594,21673.9033
385.9337,21860.18
386.1079,22249.0267
386.2822,22794.4133
386.4564,22432.4133
386.6306,22229.29
386.8047,22657.2167
386.9789,22740.8667
387.153,23281.27
387.3271,23631.0233
387.5012,23858.03
387.6752,24517.76
387.8492,24889.5867
388.0233,24164.6633
388.1972,24144.9733
388.3712,24146.8433
388.5452,24149.4433
388.7191,24538.2167
388.893,25201.6767
389.0669,24299.8633
389.2408,22995.0267
389.4146,22238.5467
389.5884,21625.9167
389.7623,21289.2433
389.9361,21175.27
390.1098,21338.5333
390.2835,21389.5267
390.4573,21309.78
390.631,21480.32
390.8047,21853.73
390.9784,21781.8767
391.152,21725.9733
391.3256,21968.9433
391.4992,21856.8967
391.6728,21702.79
391.8464,22245.3
392.0199,22623.1233
392.1934,22505.0633
392.3669,23123.35
392.5403,23294.6167
392.7138,23826.6667
392.8873,24375.8667
393.0607,25032.2233
393.2341,25320.2767
393.4074,24839.33
393.5808,23843.3867
393.7542,23701.37
393.9274,23377.5433
394.1007,23189.77
394.274,23481.5067
394.4472,23509.9767
394.6205,24220.73
394.7937,25079.1633
394.9668,24970.28
395.14,24090.5367
395.3131,23226.5867
395.4863,22844.14
395.6594,22602.3267
395.8325,22206.07
396.0055,22281.5033
396.1786,22455.1167
396.3516,22502.2733
396.5246,22314.83
396.6975,22112.0067
396.8705,22847.4833
397.0434,22842.6433
397.2163,22298.5133
397.3892,22442.7067
397.5621,22980.5667
397.735,23394.8333
397.9077,24045.66
398.0806,23608.6467
398.2534,23875.86
398.4261,24062.6
398.5989,25080.2367
398.7716,25184.4867
398.9443,25058.0533
399.117,24541.7133
399.2896,24377.5167
399.4623,23983.3833
399.6349,23793.96
399.8075,23212.2667
399.9801,22916.92
400.1526,22661.46
400.3252,21823.7133
400.4977,21450.1733
400.6702,21339.8233
400.8427,21305.36
401.0151,21432.8433
401.1875,21297.15
401.36,21431.86
401.5323,21223.3333
401.7047,20955.8533
401.877,20856.7633
402.0494,20942.6767
402.2216,21364.3
402.394,21439.0967
402.5662,21303.8933
402.7385,21299.5933
402.9107,21265.99
403.0829,21276.11
403.2551,21116.3267
403.4272,21058.9733
403.5994,21111.72
403.7715,21560.7533
403.9436,21504.86
404.1156,21655.8133
