Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-15 14:37:31.628041
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1889.5533
218.2508,1927.6667
218.442,1967.3433
218.6332,2007.8733
218.8244,2049.42
219.0156,2092.6933
219.2067,2137.3133
219.3979,2184.5867
219.589,2232.6367
219.7801,2281.0867
219.9712,2333.4267
220.1623,2384.3633
220.3533,2440.1
220.5444,2497.06
220.7354,2554.99
220.9264,2611.9033
221.1174,2676.1467
221.3083,2739.4133
221.4993,2802.3967
221.6902,2865.2567
221.8812,2933.3867
222.0721,3004.9867
222.263,3076.2233
222.4538,3149.56
222.6447,3226.1533
222.8355,3304.2733
223.0264,3378.96
223.2172,3457.8467
223.408,3541.9067
223.5987,3624.8033
223.7895,3709.93
223.9802,3798.9667
224.1709,3885.6
224.3616,3979.8567
224.5524,4072.4667
224.743,4167.72
224.9337,4262.1933
225.1243,4367.4233
225.315,4466.1033
225.5056,4565.2967
225.6962,4669.8
225.8867,4776.86
226.0773,4883.0833
226.2678,4990.42
226.4584,5102.6667
226.6489,5214.26
226.8394,5319.4367
227.0298,5434.5233
227.2203,5556.6433
227.4108,5682.8633
227.6012,5807.13
227.7916,5925.85
227.982,6051.2367
228.1723,6173.7333
228.3627,6301.8967
228.5531,6427.7
228.7434,6553.4767
228.9337,6686.2633
229.124,6823.56
229.3143,6960.1033
229.5045,7104.8933
229.6948,7247.9833
229.885,7398.6
230.0752,7549.0333
230.2654,7699.7767
230.4556,7850.2633
230.6457,7997.8733
230.8358,8146.0667
231.026,8295.9667
231.2161,8442.8067
231.4062,8598.2733
231.5963,8748.2333
231.7863,8904.0867
231.9764,9069.6333
232.1664,9233.67
232.3564,9403.2333
232.5464,9568.9267
232.7364,9735.8267
232.9263,9895.38
233.1163,10069.8233
233.3062,10245.1933
233.4961,10430.36
233.686,10599.4833
233.8758,10753.6767
234.0657,10912.8733
234.2555,11091.74
234.4454,11263.8567
234.6352,11436.31
234.825,11609.8033
235.0147,11772.71
235.2045,11944.7833
235.3942,12111.8667
235.5839,12286.81
235.7737,12451.8033
235.9633,12619.77
236.153,12803.2233
236.3427,12981.55
236.5323,13152.1333
236.7219,13317.0333
236.9115,13469.81
237.1011,13626.89
237.2907,13801.56
237.4803,13971.9433
237.6698,14134.1767
237.8593,14303.7267
238.0488,14470.7567
238.2383,14636.71
238.4278,14802.8933
238.6172,14985.39
238.8066,15154.7233
238.9961,15320.4167
239.1855,15503.0967
239.3748,15668.4367
239.5642,15824.5033
239.7536,15993.0733
239.9429,16154.2833
240.1322,16304.8533
240.3215,16466.4567
240.5108,16627.5433
240.7001,16793.7567
240.8893,16947.6133
241.0786,17101.1467
241.2677,17253.1533
241.457,17423.99
241.6461,17548.5433
241.8353,17681.0767
242.0244,17819.7967
242.2136,17955.34
242.4027,18099.87
242.5918,18234.3967
242.7809,18346.55
242.9699,18424.87
243.159,18528.7833
243.348,18691.19
243.537,18862.6867
243.726,19010.7733
243.915,19127.8033
244.1039,19233.52
244.2929,19306.2967
244.4818,19382.6333
244.6707,19512.34
244.8596,19682.9333
245.0485,19846.3333
245.2373,20004.51
245.4262,20145.16
245.615,20277.1833
245.8038,20379.64
245.9926,20512.9333
246.1814,20598.47
246.3701,20620.6733
246.5589,20687.0467
246.7476,20812.09
246.9363,20981.9733
247.1249,21129.87
247.3136,21275.52
247.5023,21405.74
247.6909,21550.0167
247.8795,21674.0667
248.0681,21805.4033
248.2567,21933.72
248.4453,22049.0233
248.6338,22148.12
248.8224,22166.5633
249.0109,22180.8633
249.1994,22289.7767
249.3878,22435.4267
249.5763,22586.8767
249.7648,22718.23
249.9532,22845.5133
250.1416,22991.5433
250.33,23136.7133
250.5183,23269.3033
250.7067,23371.9767
250.8951,23470.1867
251.0834,23574.97
251.2717,23668.8433
251.46,23751.7133
251.6483,23835.95
251.8365,23874.4233
252.0247,23892.3467
252.213,24005.1733
252.4012,24111.7467
252.5894,24266.06
252.7775,24373.85
252.9657,24474.12
253.1538,24595.3333
253.3419,24696.6933
253.53,24770.5233
253.7181,24858.14
253.9062,24943.5467
254.0942,25033.16
254.2823,25097.1167
254.4703,25165.9833
254.6583,25240.24
254.8463,25314.7533
255.0342,25366.26
255.2222,25404.56
255.4101,25419.0433
255.598,25450.21
255.7859,25535.78
255.9738,25652.2167
256.1616,25773.0133
256.3495,25902.64
256.5373,25998.2067
256.7251,26130.9833
256.9129,26220.9367
257.1006,26299.9967
257.2884,26398.4567
257.4761,26504.8133
257.6638,26572.47
257.8515,26617.0133
258.0392,26685.9933
258.2269,26738.5533
258.4146,26786.67
258.6022,26852.3867
258.7898,26883.6733
258.9774,26928.67
259.165,26995.1733
259.3525,27048.2133
259.5401,27103.6367
259.7276,27179.1933
259.9151,27241.7467
260.1026,27304.21
260.2901,27377.85
260.4776,27443.89
260.665,27553.3067
260.8524,27652.4533
261.0398,27754.5533
261.2272,27807.0767
261.4146,27839.0367
261.6019,27894.3267
261.7893,27956.1233
261.9766,28006.0233
262.1639,28071.34
262.3512,28075.8933
262.5384,28102.1133
262.7257,28126.0367
262.9129,28160.0567
263.1001,28195.0667
263.2873,28262.9667
263.4745,28299.1067
263.6617,28268.83
263.8488,28309.6833
264.0359,28360.0267
264.2231,28385.1833
264.4101,28420.0533
264.5972,28466.5567
264.7842,28505.2233
264.9713,28530.0767
265.1583,28544.2167
265.3453,28578.0933
265.5323,28622.37
265.7193,28658.69
265.9062,28708.29
266.0931,28732.55
266.2801,28751.6233
266.4669,28788.4133
266.6538,28832.6333
266.8407,28876.3567
267.0276,28876.9133
267.2143,28870.9533
267.4012,28896.2533
267.588,28865.8533
267.7747,28874.9367
267.9615,28894.0133
268.1482,28897.38
268.3349,28914.2767
268.5217,28917.1867
268.7083,28902.6033
268.895,28903.3633
269.0817,28928.5167
269.2682,28926.42
269.4549,28906.2267
269.6415,28858.5267
269.8281,28854.65
270.0146,28885.1
270.2012,28906.0833
270.3877,28929.9567
270.5742,28931.3767
270.7607,28933.6067
270.9472,28935.58
271.1336,28924.8167
271.32,28914.61
271.5065,28898.1267
271.6929,28896.7867
271.8792,28933.4767
272.0656,28930.7733
272.252,28942.8333
272.4383,28954.6367
272.6246,28935.88
272.8109,28928.89
272.9972,28971.3433
273.1835,29004.75
273.3697,29020.7433
273.5559,29032.6467
273.7421,29038.5
273.9283,29036.77
274.1145,29030.6667
274.3007,29035.12
274.4868,29048.1833
274.6729,29089.0833
274.859,29098.4733
275.0451,29101.9267
275.2311,29030.6667
275.4172,29046.65
275.6032,29073.1533
275.7892,29094.36
275.9752,29091.45
276.1612,29121.9233
276.3472,29094.6
276.5331,29077.5033
276.719,29082.25
276.9049,29085.0633
277.0908,29062.9567
277.2767,29054.6567
277.4625,29066.4333
277.6484,29054.5967
277.8342,29033.1533
278.02,29027.05
278.2057,29048.28
278.3915,29082.76
278.5772,29081.2967
278.763,29057.8133
278.9487,29084.9267
279.1343,29102.2867
279.32,29088.0467
279.5057,29041.5433
279.6913,28969.66
279.877,28948.8067
280.0625,28939.52
280.2481,28900.0833
280.4337,28867.6
280.6192,28899.15
280.8048,28923.4767
280.9903,28891.9933
281.1758,28855.2467
281.3612,28813.7833
281.5467,28802.3467
281.7321,28829.7467
281.9175,28835.21
282.1029,28821.6633
282.2884,28819.0467
282.4737,28772.7867
282.6591,28737.6333
282.8444,28733.94
283.0297,28717.7533
283.215,28718.5467
283.4002,28708.7067
283.5855,28666.8233
283.7707,28600.2533
283.956,28568.93
284.1412,28542.72
284.3264,28553.0
284.5115,28573.6367
284.6967,28586.4667
284.8818,28552.5233
285.0669,28493.6467
285.252,28487.9367
285.4371,28485.85
285.6222,28444.7967
285.8072,28416.0233
285.9922,28390.91
286.1772,28398.04
286.3622,28408.3033
286.5472,28368.0133
286.7321,28325.1833
286.9171,28344.95
287.102,28348.3533
287.2869,28365.37
287.4717,28397.1433
287.6566,28395.24
287.8415,28386.61
288.0263,28368.3367
288.2111,28309.43
288.3959,28254.0533
288.5806,28255.3833
288.7654,28246.1533
288.9501,28303.0967
289.1348,28310.0967
289.3195,28303.2167
289.5042,28304.3667
289.6889,28322.91
289.8735,28264.9033
290.0581,28236.1533
290.2428,28185.0567
290.4273,28174.68
290.6119,28202.5
290.7965,28188.8133
290.981,28187.8233
291.1655,28175.1
291.35,28094.9033
291.5345,28045.9033
291.719,28042.14
291.9034,28046.11
292.0878,28083.3367
292.2722,28073.9367
292.4566,28035.47
292.641,28036.6833
292.8253,28030.0133
293.0096,28004.99
293.194,28009.8233
293.3783,28003.4567
293.5626,28012.0067
293.7468,28011.5867
293.9311,28009.9167
294.1153,27955.2167
294.2995,27873.7067
294.4837,27813.8467
294.6678,27767.4967
294.852,27738.6467
295.0361,27745.5833
295.2202,27748.7433
295.4043,27758.6933
295.5884,27740.6733
295.7725,27728.87
295.9565,27702.9467
296.1405,27646.96
296.3246,27615.6933
296.5085,27644.6367
296.6925,27671.9133
296.8764,27661.6767
297.0603,27635.32
297.2443,27605.92
297.4282,27563.2
297.612,27515.1533
297.7959,27472.7067
297.9797,27451.3267
298.1635,27406.2633
298.3474,27440.3033
298.5311,27463.9867
298.7149,27416.4633
298.8987,27351.2667
299.0823,27322.7633
299.2661,27265.9767
299.4498,27186.55
299.6334,27171.22
299.8171,27181.4433
300.0007,27165.39
300.1843,27151.23
300.368,27136.61
300.5515,27109.5367
300.7351,27084.0333
300.9186,27058.2433
301.1021,27018.1567
301.2857,27006.5933
301.4691,26989.9833
301.6526,26995.77
301.8361,26955.7933
302.0195,26915.5633
302.2029,26897.8333
302.3863,26886.5067
302.5697,26846.0
302.753,26849.88
302.9364,26861.2033
303.1197,26885.1767
303.303,26865.7367
303.4863,26813.0433
303.6696,26738.64
303.8528,26676.5533
304.036,26646.4967
304.2192,26651.14
304.4024,26637.5967
304.5856,26595.1167
304.7688,26582.8733
304.9519,26572.2633
305.135,26545.27
305.3181,26519.2533
305.5012,26494.4133
305.6842,26492.9767
305.8673,26479.1567
306.0504,26436.9
306.2333,26372.88
306.4163,26358.2767
306.5993,26320.98
306.7822,26306.54
306.9652,26297.06
307.1481,26255.96
307.331,26222.7567
307.5139,26188.0033
307.6967,26139.2733
307.8796,26109.7233
308.0624,26084.6867
308.2452,26042.97
308.428,26009.07
308.6107,26001.78
308.7935,25967.1233
308.9762,25938.32
309.1589,25914.0833
309.3416,25886.72
309.5243,25857.4267
309.7069,25828.47
309.8896,25790.7967
310.0721,25761.25
310.2548,25749.7967
310.4373,25735.0933
310.6199,25740.9367
310.8024,25699.78
310.985,25686.4667
311.1674,25627.8733
311.3499,25575.0167
311.5324,25566.84
311.7148,25587.7733
311.8973,25558.0233
312.0797,25534.2467
312.2621,25517.5467
312.4445,25482.1567
312.6268,25440.37
312.8091,25417.16
312.9915,25369.7367
313.1738,25346.95
313.356,25298.54
313.5383,25257.0167
313.7206,25240.57
313.9027,25198.4567
314.085,25173.1433
314.2672,25155.8567
314.4493,25146.22
314.6314,25146.5
314.8136,25145.9
314.9957,25099.37
315.1778,25047.72
315.3598,25033.84
315.5419,25027.7867
315.724,25022.6433
315.9059,25007.1267
316.088,24978.6767
316.2699,24978.1867
316.4519,24967.1367
316.6338,24925.47
316.8157,24853.31
316.9977,24824.66
317.1795,24837.4033
317.3614,24847.1667
317.5432,24841.6167
317.7251,24812.4067
317.9069,24764.22
318.0887,24740.5733
318.2704,24684.8867
318.4522,24679.6367
318.6339,24681.3967
318.8156,24713.7433
318.9973,24685.73
319.179,24683.6367
319.3607,24697.5233
319.5423,24712.04
319.7239,24688.83
319.9055,24649.19
320.0871,24630.16
320.2687,24625.84
320.4502,24617.4733
320.6317,24570.2867
320.8132,24563.26
320.9947,24571.1933
321.1761,24586.7067
321.3576,24586.3733
321.5391,24563.73
321.7205,24534.7567
321.9019,24507.98
322.0832,24467.1467
322.2646,24427.0833
322.4459,24406.0267
322.6272,24375.16
322.8085,24352.6967
322.9898,24340.1033
323.1711,24316.2433
323.3523,24312.2767
323.5335,24291.7333
323.7147,24321.51
323.8959,24367.9367
324.0771,24374.4967
324.2582,24350.2533
324.4393,24340.9833
324.6204,24357.4567
324.8015,24351.4367
324.9826,24378.3667
325.1637,24416.7567
325.3447,24420.1433
325.5257,24437.6567
325.7067,24444.84
325.8877,24357.9067
326.0686,24279.3033
326.2496,24277.4133
326.4305,24243.9633
326.6114,24230.62
326.7922,24228.5133
326.9731,24228.7667
327.1539,24198.1333
327.3347,24187.4033
327.5155,24192.1767
327.6963,24233.14
327.8771,24250.9267
328.0578,24219.34
328.2385,24152.3733
328.4193,24144.1533
328.5999,24128.92
328.7806,24094.27
328.9613,24106.6867
329.1419,24091.08
329.3225,24087.2033
329.5031,24052.84
329.6837,24029.1433
329.8642,23990.2133
330.0447,23981.25
330.2252,23939.0033
330.4057,23901.6367
330.5862,23899.8067
330.7667,23923.7967
330.9471,23941.3967
331.1275,23947.1867
331.3079,23922.5267
331.4883,23901.4033
331.6687,23888.92
331.849,23842.8333
332.0293,23790.7267
332.2096,23749.4333
332.3899,23745.3167
332.5702,23761.8267
332.7504,23773.7233
332.9306,23783.75
333.1108,23747.4733
333.291,23701.11
333.4712,23690.23
333.6514,23715.4133
333.8315,23706.2067
334.0116,23689.7133
334.1917,23693.5133
334.3717,23698.27
334.5518,23705.5833
334.7318,23673.2333
334.9119,23658.2567
335.0918,23670.9433
335.2718,23676.4333
335.4518,23674.9633
335.6317,23676.8933
335.8116,23697.8067
335.9915,23646.7833
336.1714,23594.8767
336.3513,23590.1
336.5311,23596.17
336.7109,23598.3133
336.8907,23558.8667
337.0705,23494.4267
337.2502,23426.92
337.43,23409.5033
337.6097,23373.5367
337.7894,23359.2
337.9691,23358.0067
338.1488,23375.9667
338.3284,23387.5767
338.508,23418.6
338.6877,23428.6033
338.8672,23412.6867
339.0468,23359.1967
339.2263,23338.2
339.4059,23389.89
339.5854,23431.5167
339.7649,23394.1133
339.9443,23370.6867
340.1238,23355.4867
340.3032,23355.77
340.4826,23366.53
340.662,23315.72
340.8414,23271.07
341.0207,23296.75
341.2001,23312.9833
341.3794,23315.17
341.5587,23344.7933
341.738,23321.4533
341.9172,23304.9133
342.0965,23264.7367
342.2757,23177.9733
342.4549,23127.93
342.6341,23126.6667
342.8132,23167.2
342.9923,23253.8967
343.1715,23342.7633
343.3506,23287.7467
343.5296,23186.1267
343.7087,23130.9667
343.8878,23072.41
344.0668,23047.9567
344.2458,23038.9767
344.4248,22992.4733
344.6037,22977.2167
344.7827,22983.3867
344.9616,22965.8633
345.1405,22970.2867
345.3194,22967.2433
345.4982,22932.2033
345.6771,22910.7767
345.8559,22916.2567
346.0347,22896.2667
346.2135,22891.8033
346.3923,22903.4367
346.571,22852.1567
346.7498,22823.47
346.9285,22854.9733
347.1071,22812.6433
347.2859,22762.71
347.4645,22792.5667
347.6431,22853.3533
347.8217,22938.6833
348.0003,22895.8133
348.1789,22803.8167
348.3574,22744.11
348.5359,22692.22
348.7145,22639.0367
348.893,22630.9467
349.0714,22620.4567
349.2499,22579.9667
349.4283,22529.1067
349.6068,22467.88
349.7852,22450.2833
349.9635,22461.1333
350.1419,22455.65
350.3202,22429.9267
350.4985,22377.6533
350.6768,22344.0467
350.8551,22324.7067
351.0334,22305.97
351.2116,22280.33
351.3898,22274.9467
351.568,22251.7333
351.7462,22258.6367
351.9243,22232.15
352.1025,22194.8433
352.2806,22163.1033
352.4587,22160.7633
352.6368,22136.47
352.8148,22070.6267
352.9929,22037.79
353.1709,22048.8433
353.3489,22038.8433
353.5268,21996.5133
353.7048,21960.3733
353.8828,21943.22
354.0607,21895.78
354.2386,21892.7867
354.4165,21872.07
354.5943,21841.5833
354.7722,21826.85
354.95,21857.07
355.1278,21852.0267
355.3056,21785.9467
355.4833,21706.7333
355.6611,21653.71
355.8388,21612.7033
356.0165,21588.41
356.1942,21610.6867
356.3719,21630.2633
356.5495,21617.17
356.7271,21599.7933
356.9047,21567.8367
357.0823,21563.9867
357.2599,21581.6467
357.4374,21541.2367
357.6149,21478.7667
357.7924,21425.02
357.9699,21409.3767
358.1474,21361.4567
358.3248,21311.2233
358.5023,21276.31
358.6797,21229.47
358.8571,21217.9333
359.0344,21181.2233
359.2118,21134.7433
359.3891,21102.6467
359.5664,21072.5967
359.7437,21058.8967
359.9209,21014.11
360.0982,20945.7867
360.2754,20905.9533
360.4526,20929.6433
360.6298,20932.6167
360.807,20919.5933
360.9841,20894.55
361.1613,20865.77
361.3383,20884.5133
361.5154,20896.05
361.6925,20845.6867
361.8695,20832.0267
362.0466,20794.22
362.2236,20782.2367
362.4005,20760.79
362.5775,20688.67
362.7545,20626.6267
362.9314,20611.6667
363.1083,20629.6333
363.2852,20647.9667
363.462,20598.5067
363.6389,20595.72
363.8157,20547.0767
363.9925,20514.5967
364.1693,20460.8367
364.346,20406.5767
364.5228,20427.3233
364.6996,20462.13
364.8762,20489.97
365.0529,20463.41
365.2296,20467.5667
365.4062,20475.1933
365.5829,20419.68
365.7595,20429.5933
365.9361,20419.9167
366.1126,20450.4733
366.2892,20693.1833
366.4657,21008.9667
366.6422,21084.97
366.8186,21172.7833
366.9951,21196.5233
367.1716,21049.6133
367.348,21101.86
367.5244,21159.8
367.7008,21158.9833
367.8772,20913.9067
368.0535,20810.1433
368.2298,21060.3533
368.4061,21032.3533
368.5824,20997.4467
368.7586,21192.2133
368.9349,21048.32
369.1111,20758.6467
369.2873,20635.66
369.4635,20727.3067
369.6396,20547.5567
369.8158,20419.0967
369.9919,20455.8367
370.168,20532.7067
370.3441,20430.2567
370.5202,20270.1167
370.6962,20170.7767
370.8722,20135.2167
371.0482,20126.9667
371.2242,20257.2
371.4002,20418.36
371.5761,20368.8567
371.752,20324.21
371.9279,20388.2333
372.1038,20364.3633
372.2796,20264.7267
372.4555,20277.18
372.6313,20231.67
372.8071,20130.7533
372.9829,20108.3133
373.1586,20189.0333
373.3344,20133.2233
373.5101,20082.78
373.6858,20073.0733
373.8615,20059.3833
374.0371,20172.1567
374.2127,20308.1067
374.3884,20207.26
374.564,20142.9133
374.7395,20174.8933
374.9151,20319.9333
375.0906,20634.7167
375.2661,20614.9767
375.4416,20611.62
375.6171,20852.84
375.7925,21001.6967
375.968,20881.1433
376.1434,20612.67
376.3188,20545.93
376.4941,20598.6267
376.6695,20634.4833
376.8448,20716.8567
377.0201,20665.2233
377.1954,20745.8067
377.3707,20850.0367
377.5459,20988.29
377.7212,21450.7933
377.8964,21983.7533
378.0715,21775.44
378.2467,21689.0033
378.4218,21727.14
378.597,21357.09
378.7721,21339.8833
378.9472,21451.1767
379.1222,21727.0133
379.2973,22358.33
379.4723,22854.69
379.6473,22854.8967
379.8223,22284.43
379.9972,21913.6367
380.1722,21671.3267
380.3471,21559.98
380.522,21392.66
380.6969,21629.8767
380.8717,21782.8
381.0466,21445.22
381.2214,21356.0033
381.3962,21253.5533
381.571,21084.5833
381.7457,21089.4633
381.9204,21198.2733
382.0952,21187.0933
382.2699,21821.9767
382.4445,22137.9567
382.6192,22638.7433
382.7938,23310.7733
382.9685,23247.5
383.1431,22457.1867
383.3176,21915.99
383.4922,21774.3233
383.6667,21671.5733
383.8412,21382.06
384.0157,21345.3567
384.1902,21588.37
384.3646,21673.2067
384.5391,21639.59
384.7134,21825.1967
384.8878,22352.8533
385.0622,22559.13
385.2365,21965.4967
385.4109,21626.9967
385.5852,21636.8167
385.7594,21789.95
385.9337,21961.7633
386.1079,22358.4733
386.2822,22902.35
386.4564,22538.7967
386.6306,22371.4967
386.8047,22791.92
386.9789,22870.66
387.153,23414.63
387.3271,23739.39
387.5012,24006.6733
387.6752,24665.7967
387.8492,24998.3867
388.0233,24298.1433
388.1972,24280.09
388.3712,24289.21
388.5452,24298.0633
388.7191,24692.3767
388.893,25309.6633
389.0669,24412.34
389.2408,23142.9633
389.4146,22388.3833
389.5884,21791.0467
389.7623,21446.97
389.9361,21319.3133
390.1098,21482.86
390.2835,21525.3567
390.4573,21449.9833
390.631,21627.9767
390.8047,22002.4733
390.9784,21932.5
391.152,21891.2667
391.3256,22129.1833
391.4992,22017.78
391.6728,21880.04
391.8464,22417.7667
392.0199,22761.6867
392.1934,22671.4967
392.3669,23264.3233
392.5403,23451.63
392.7138,23974.7767
392.8873,24514.6667
393.0607,25154.7367
393.2341,25422.63
393.4074,24923.5133
393.5808,23961.23
393.7542,23836.63
393.9274,23506.3867
394.1007,23358.3
394.274,23607.85
394.4472,23661.76
394.6205,24391.44
394.7937,25226.98
394.9668,25110.3667
395.14,24237.61
395.3131,23395.36
395.4863,23045.5467
395.6594,22782.91
395.8325,22396.0767
396.0055,22450.1767
396.1786,22612.28
396.3516,22645.3767
396.5246,22448.9067
396.6975,22247.6267
396.8705,22969.9667
397.0434,22936.8967
397.2163,22418.7733
397.3892,22587.0967
397.5621,23135.9767
397.735,23576.4
397.9077,24202.9267
398.0806,23789.5567
398.2534,24079.35
398.4261,24270.9
398.5989,25293.6367
398.7716,25375.17
398.9443,25255.5567
399.117,24753.6567
399.2896,24595.3233
399.4623,24226.8533
399.6349,24002.3
399.8075,23416.4733
399.9801,23139.6733
400.1526,22864.4733
400.3252,22042.5367
400.4977,21664.0033
400.6702,21543.8567
400.8427,21534.04
401.0151,21643.47
401.1875,21513.7733
401.36,21650.6067
401.5323,21436.3367
401.7047,21180.0533
401.877,21084.74
402.0494,21183.6533
402.2216,21600.5833
402.394,21660.2
402.5662,21534.34
402.7385,21531.3867
402.9107,21502.41
403.0829,21501.0467
403.2551,21333.4133
403.4272,21284.2767
403.5994,21342.4467
403.7715,21795.8033
403.9436,21744.3267
404.1156,21889.1133
