Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-15 21:53:43.326898
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1861.2067
218.2508,1898.34
218.442,1936.1967
218.6332,1979.2267
218.8244,2016.5233
219.0156,2061.34
219.2067,2105.3067
219.3979,2150.2067
219.589,2198.5333
219.7801,2247.4533
219.9712,2295.7733
220.1623,2347.8233
220.3533,2402.8533
220.5444,2457.3767
220.7354,2515.7867
220.9264,2572.0
221.1174,2633.7333
221.3083,2697.49
221.4993,2758.4133
221.6902,2821.0767
221.8812,2889.1633
222.0721,2957.25
222.263,3028.66
222.4538,3102.0733
222.6447,3175.5533
222.8355,3252.5267
223.0264,3327.1767
223.2172,3405.5933
223.408,3487.04
223.5987,3569.3367
223.7895,3652.1533
223.9802,3740.8967
224.1709,3826.1067
224.3616,3918.01
224.5524,4010.6033
224.743,4102.48
224.9337,4196.0667
225.1243,4300.4667
225.315,4398.0833
225.5056,4495.7733
225.6962,4598.9967
225.8867,4703.2967
226.0773,4809.87
226.2678,4916.31
226.4584,5025.66
226.6489,5136.2033
226.8394,5241.6367
227.0298,5356.06
227.2203,5476.5967
227.4108,5600.83
227.6012,5723.2367
227.7916,5841.7567
227.982,5963.32
228.1723,6085.3867
228.3627,6211.37
228.5531,6335.3
228.7434,6460.4933
228.9337,6590.0367
229.124,6726.6767
229.3143,6860.1933
229.5045,7006.6733
229.6948,7148.2433
229.885,7298.2833
230.0752,7447.3633
230.2654,7595.4833
230.4556,7743.06
230.6457,7886.5633
230.8358,8035.6367
231.026,8183.7267
231.2161,8333.7467
231.4062,8486.3333
231.5963,8634.5367
231.7863,8787.7667
231.9764,8951.5867
232.1664,9114.2233
232.3564,9284.5767
232.5464,9449.12
232.7364,9616.23
232.9263,9775.03
233.1163,9948.64
233.3062,10118.5467
233.4961,10302.0833
233.686,10469.36
233.8758,10626.28
234.0657,10784.85
234.2555,10959.8433
234.4454,11130.4967
234.6352,11302.3967
234.825,11469.2
235.0147,11636.8367
235.2045,11805.6967
235.3942,11971.2833
235.5839,12144.03
235.7737,12310.61
235.9633,12478.0733
236.153,12659.6033
236.3427,12841.0767
236.5323,13009.35
236.7219,13171.6567
236.9115,13321.9033
237.1011,13480.9933
237.2907,13653.8333
237.4803,13824.1867
237.6698,13984.77
237.8593,14152.62
238.0488,14319.9733
238.2383,14486.5967
238.4278,14652.0767
238.6172,14829.22
238.8066,14997.16
238.9961,15166.0633
239.1855,15345.3533
239.3748,15508.5733
239.5642,15666.06
239.7536,15835.8667
239.9429,15998.87
240.1322,16146.5367
240.3215,16306.2467
240.5108,16465.7467
240.7001,16629.8567
240.8893,16787.8967
241.0786,16943.63
241.2677,17089.22
241.457,17262.77
241.6461,17391.05
241.8353,17519.7633
242.0244,17658.1767
242.2136,17794.72
242.4027,17934.4933
242.5918,18068.1167
242.7809,18180.0767
242.9699,18258.3567
243.159,18365.2833
243.348,18527.87
243.537,18703.5567
243.726,18842.5733
243.915,18970.77
244.1039,19080.0733
244.2929,19142.27
244.4818,19218.4867
244.6707,19347.8467
244.8596,19518.6367
245.0485,19676.3867
245.2373,19835.0767
245.4262,19980.3333
245.615,20114.4733
245.8038,20219.8667
245.9926,20347.2133
246.1814,20434.4233
246.3701,20458.54
246.5589,20514.2267
246.7476,20643.33
246.9363,20815.4533
247.1249,20963.1733
247.3136,21109.2367
247.5023,21241.59
247.6909,21382.8433
247.8795,21509.7533
248.0681,21634.4933
248.2567,21763.6133
248.4453,21875.0667
248.6338,21973.2667
248.8224,22002.65
249.0109,22012.1867
249.1994,22122.0067
249.3878,22270.9233
249.5763,22418.72
249.7648,22549.62
249.9532,22677.4733
250.1416,22826.3767
250.33,22967.04
250.5183,23101.9167
250.7067,23203.1667
250.8951,23298.42
251.0834,23408.5233
251.2717,23497.76
251.46,23583.0767
251.6483,23667.5933
251.8365,23705.1033
252.0247,23721.8033
252.213,23834.45
252.4012,23942.56
252.5894,24091.5333
252.7775,24204.37
252.9657,24301.43
253.1538,24427.3867
253.3419,24528.9267
253.53,24598.6467
253.7181,24689.3833
253.9062,24777.9033
254.0942,24857.6867
254.2823,24927.57
254.4703,24995.28
254.6583,25068.4667
254.8463,25147.4767
255.0342,25194.9533
255.2222,25235.06
255.4101,25252.0667
255.598,25279.2967
255.7859,25364.8667
255.9738,25485.1833
256.1616,25603.9833
256.3495,25729.2733
256.5373,25822.7167
256.7251,25954.3733
256.9129,26043.1
257.1006,26125.6533
257.2884,26221.1733
257.4761,26328.4
257.6638,26397.3333
257.8515,26446.2767
258.0392,26507.4933
258.2269,26560.2867
258.4146,26614.4133
258.6022,26676.4233
258.7898,26707.12
258.9774,26752.4733
259.165,26818.26
259.3525,26864.4367
259.5401,26915.2833
259.7276,26991.92
259.9151,27055.3667
260.1026,27114.3333
260.2901,27188.1
260.4776,27261.8767
260.665,27375.2433
260.8524,27468.0167
261.0398,27567.28
261.2272,27619.7467
261.4146,27649.8867
261.6019,27703.8867
261.7893,27763.4767
261.9766,27816.6267
262.1639,27877.1733
262.3512,27889.5333
262.5384,27912.1133
262.7257,27934.12
262.9129,27972.6767
263.1001,27998.1233
263.2873,28059.5367
263.4745,28099.9333
263.6617,28068.0467
263.8488,28116.0967
264.0359,28159.5967
264.2231,28189.1467
264.4101,28221.3933
264.5972,28267.1867
264.7842,28306.04
264.9713,28330.14
265.1583,28343.98
265.3453,28375.4033
265.5323,28417.75
265.7193,28456.3267
265.9062,28508.76
266.0931,28534.8333
266.2801,28541.71
266.4669,28585.96
266.6538,28624.8767
266.8407,28661.09
267.0276,28661.9467
267.2143,28656.4067
267.4012,28682.48
267.588,28652.91
267.7747,28654.03
267.9615,28677.0833
268.1482,28680.46
268.3349,28694.97
268.5217,28695.8033
268.7083,28680.6133
268.895,28676.9067
269.0817,28705.49
269.2682,28706.8067
269.4549,28682.16
269.6415,28631.6367
269.8281,28635.15
270.0146,28665.3633
270.2012,28681.9467
270.3877,28704.2033
270.5742,28705.06
270.7607,28703.7167
270.9472,28708.14
271.1336,28699.34
271.32,28679.8367
271.5065,28669.7
271.6929,28670.6333
271.8792,28695.32
272.0656,28698.8467
272.252,28711.6967
272.4383,28716.5867
272.6246,28700.62
272.8109,28693.8667
272.9972,28737.2133
273.1835,28765.11
273.3697,28780.93
273.5559,28794.3933
273.7421,28797.3767
273.9283,28794.53
274.1145,28788.5367
274.3007,28786.5467
274.4868,28804.79
274.6729,28841.4167
274.859,28853.67
275.0451,28851.12
275.2311,28784.33
275.4172,28801.1467
275.6032,28819.54
275.7892,28844.8333
275.9752,28840.1533
276.1612,28867.0633
276.3472,28838.73
276.5331,28824.7033
276.719,28823.47
276.9049,28824.8233
277.0908,28801.73
277.2767,28800.13
277.4625,28806.92
277.6484,28796.2567
277.8342,28775.3233
278.02,28768.1133
278.2057,28785.18
278.3915,28819.17
278.5772,28820.14
278.763,28792.8233
278.9487,28820.5833
279.1343,28841.9867
279.32,28816.1867
279.5057,28774.44
279.6913,28699.16
279.877,28684.3267
280.0625,28670.7467
280.2481,28638.0367
280.4337,28598.5833
280.6192,28628.5567
280.8048,28650.4533
280.9903,28622.6067
281.1758,28585.3867
281.3612,28541.7867
281.5467,28527.61
281.7321,28553.8467
281.9175,28561.4033
282.1029,28546.5167
282.2884,28543.6767
282.4737,28498.46
282.6591,28459.87
282.8444,28452.7667
283.0297,28440.88
283.215,28441.78
283.4002,28431.95
283.5855,28391.61
283.7707,28318.7367
283.956,28287.6233
284.1412,28259.3333
284.3264,28274.12
284.5115,28297.34
284.6967,28305.12
284.8818,28274.9967
285.0669,28213.7167
285.252,28206.5067
285.4371,28205.7167
285.6222,28164.9867
285.8072,28130.21
285.9922,28110.57
286.1772,28115.4067
286.3622,28128.5067
286.5472,28089.95
286.7321,28044.9833
286.9171,28067.41
287.102,28066.7367
287.2869,28076.9133
287.4717,28114.92
287.6566,28108.47
287.8415,28098.8767
288.0263,28084.2733
288.2111,28023.3333
288.3959,27965.16
288.5806,27964.3767
288.7654,27959.6233
288.9501,28013.2033
289.1348,28023.23
289.3195,28015.3267
289.5042,28020.2133
289.6889,28033.6967
289.8735,27975.2033
290.0581,27955.2667
290.2428,27894.9467
290.4273,27890.48
290.6119,27914.4167
290.7965,27901.53
290.981,27907.15
291.1655,27890.06
291.35,27809.6067
291.5345,27759.2967
291.719,27756.16
291.9034,27762.0033
292.0878,27796.4667
292.2722,27782.0633
292.4566,27747.5167
292.641,27753.86
292.8253,27742.43
293.0096,27719.21
293.194,27721.75
293.3783,27713.52
293.5626,27728.3
293.7468,27724.3667
293.9311,27726.0067
294.1153,27672.3167
294.2995,27586.8133
294.4837,27531.2667
294.6678,27486.7533
294.852,27458.9567
295.0361,27460.5867
295.2202,27463.25
295.4043,27474.2233
295.5884,27456.7867
295.7725,27444.1533
295.9565,27422.9933
296.1405,27363.7733
296.3246,27335.0533
296.5085,27364.23
296.6925,27390.4967
296.8764,27378.4733
297.0603,27347.3
297.2443,27320.4
297.4282,27280.6167
297.612,27235.6033
297.7959,27194.9833
297.9797,27171.9333
298.1635,27122.1233
298.3474,27160.5733
298.5311,27181.8433
298.7149,27138.0867
298.8987,27075.06
299.0823,27040.3633
299.2661,26991.8933
299.4498,26904.6967
299.6334,26899.0067
299.8171,26899.9733
300.0007,26884.3933
300.1843,26878.0367
300.368,26860.0767
300.5515,26837.48
300.7351,26809.4733
300.9186,26781.8967
301.1021,26745.4067
301.2857,26733.42
301.4691,26714.0433
301.6526,26722.3267
301.8361,26680.3233
302.0195,26642.42
302.2029,26623.1467
302.3863,26619.0833
302.5697,26579.1
302.753,26583.3967
302.9364,26596.54
303.1197,26617.2867
303.303,26592.1933
303.4863,26546.51
303.6696,26466.21
303.8528,26410.95
304.036,26385.4367
304.2192,26389.79
304.4024,26372.7133
304.5856,26330.8767
304.7688,26317.6767
304.9519,26304.1333
305.135,26280.8733
305.3181,26257.56
305.5012,26235.43
305.6842,26238.9133
305.8673,26216.35
306.0504,26181.3667
306.2333,26111.7933
306.4163,26102.5333
306.5993,26059.0467
306.7822,26050.5
306.9652,26041.1833
307.1481,25998.57
307.331,25966.8
307.5139,25927.8733
307.6967,25889.8867
307.8796,25855.0233
308.0624,25832.68
308.2452,25786.58
308.428,25753.5067
308.6107,25749.7933
308.7935,25716.09
308.9762,25690.6333
309.1589,25666.86
309.3416,25640.2233
309.5243,25607.6167
309.7069,25582.5367
309.8896,25546.0633
310.0721,25516.76
310.2548,25505.5567
310.4373,25487.7733
310.6199,25488.28
310.8024,25454.1233
310.985,25436.7467
311.1674,25387.1433
311.3499,25330.3
311.5324,25320.1333
311.7148,25343.6867
311.8973,25305.2433
312.0797,25288.83
312.2621,25279.12
312.4445,25241.99
312.6268,25200.63
312.8091,25179.0
312.9915,25128.4233
313.1738,25107.5867
313.356,25060.09
313.5383,25015.3
313.7206,25009.7267
313.9027,24959.67
314.085,24939.2067
314.2672,24923.37
314.4493,24912.8433
314.6314,24913.25
314.8136,24918.0767
314.9957,24870.4567
315.1778,24817.8433
315.3598,24801.2967
315.5419,24796.82
315.724,24794.7033
315.9059,24778.6667
316.088,24751.85
316.2699,24747.34
316.4519,24734.4233
316.6338,24697.3033
316.8157,24620.97
316.9977,24594.56
317.1795,24605.3533
317.3614,24614.3433
317.5432,24609.2667
317.7251,24583.3533
317.9069,24535.9833
318.0887,24515.3433
318.2704,24460.9667
318.4522,24452.33
318.6339,24451.93
318.8156,24482.9367
318.9973,24452.79
319.179,24459.1267
319.3607,24477.2567
319.5423,24491.8967
319.7239,24467.6267
319.9055,24428.46
320.0871,24405.31
320.2687,24400.06
320.4502,24386.4467
320.6317,24343.0133
320.8132,24339.37
320.9947,24349.5
321.1761,24363.96
321.3576,24363.5333
321.5391,24343.7167
321.7205,24310.6433
321.9019,24282.9067
322.0832,24244.2533
322.2646,24206.42
322.4459,24190.5933
322.6272,24164.0433
322.8085,24139.5333
322.9898,24126.71
323.1711,24100.0267
323.3523,24095.2367
323.5335,24073.5067
323.7147,24100.4933
323.8959,24149.0
324.0771,24151.1367
324.2582,24130.9233
324.4393,24121.5167
324.6204,24131.92
324.8015,24133.8767
324.9826,24162.9133
325.1637,24198.0667
325.3447,24200.2167
325.5257,24212.74
325.7067,24220.0533
325.8877,24137.52
326.0686,24056.2567
326.2496,24047.07
326.4305,24015.49
326.6114,24006.4433
326.7922,23999.0567
326.9731,24003.84
327.1539,23975.3533
327.3347,23963.7967
327.5155,23969.5533
327.6963,24017.4733
327.8771,24038.5067
328.0578,24004.31
328.2385,23941.8067
328.4193,23928.7167
328.5999,23918.15
328.7806,23881.43
328.9613,23886.7267
329.1419,23868.6667
329.3225,23864.0367
329.5031,23831.96
329.6837,23807.87
329.8642,23770.07
330.0447,23754.55
330.2252,23721.6567
330.4057,23688.9667
330.5862,23688.58
330.7667,23713.2567
330.9471,23728.91
331.1275,23740.3133
331.3079,23711.28
331.4883,23696.9967
331.6687,23679.7733
331.849,23624.74
332.0293,23576.5667
332.2096,23543.9333
332.3899,23536.02
332.5702,23554.54
332.7504,23565.2533
332.9306,23574.9633
333.1108,23540.5733
333.291,23494.3167
333.4712,23488.9133
333.6514,23514.6633
333.8315,23503.8567
334.0116,23487.28
334.1917,23489.0067
334.3717,23492.8
334.5518,23502.1467
334.7318,23473.0333
334.9119,23458.7067
335.0918,23471.6133
335.2718,23473.62
335.4518,23466.78
335.6317,23466.74
335.8116,23499.4067
335.9915,23458.3433
336.1714,23402.1233
336.3513,23395.7
336.5311,23400.1867
336.7109,23409.04
336.8907,23376.8567
337.0705,23310.0033
337.2502,23243.4767
337.43,23220.5567
337.6097,23183.98
337.7894,23167.6467
337.9691,23174.2833
338.1488,23191.9667
338.3284,23198.6867
338.508,23228.1
338.6877,23233.65
338.8672,23220.7933
339.0468,23170.8867
339.2263,23149.32
339.4059,23202.6833
339.5854,23245.1067
339.7649,23202.55
339.9443,23176.3933
340.1238,23157.6333
340.3032,23166.1167
340.4826,23175.87
340.662,23126.9867
340.8414,23090.05
341.0207,23104.7867
341.2001,23124.6533
341.3794,23132.8267
341.5587,23158.2167
341.738,23134.4967
341.9172,23112.73
342.0965,23074.3367
342.2757,22995.5733
342.4549,22940.47
342.6341,22945.8367
342.8132,22981.41
342.9923,23064.15
343.1715,23157.49
343.3506,23105.8067
343.5296,23001.9167
343.7087,22955.3
343.8878,22897.9067
344.0668,22880.47
344.2458,22872.6267
344.4248,22826.4267
344.6037,22804.7067
344.7827,22807.6767
344.9616,22788.3367
345.1405,22797.1633
345.3194,22791.12
345.4982,22753.1733
345.6771,22734.8033
345.8559,22747.4967
346.0347,22725.6233
346.2135,22717.9267
346.3923,22733.5533
346.571,22683.8633
346.7498,22648.5133
346.9285,22680.3267
347.1071,22630.9767
347.2859,22591.4933
347.4645,22624.4633
347.6431,22684.02
347.8217,22766.5467
348.0003,22726.2733
348.1789,22635.5567
348.3574,22578.4333
348.5359,22519.95
348.7145,22465.02
348.893,22468.0633
349.0714,22464.0867
349.2499,22413.24
349.4283,22366.4733
349.6068,22307.79
349.7852,22283.8733
349.9635,22290.3267
350.1419,22278.01
350.3202,22254.6167
350.4985,22206.9367
350.6768,22174.02
350.8551,22155.5133
351.0334,22136.2667
351.2116,22112.56
351.3898,22113.7267
351.568,22089.9567
351.7462,22084.7133
351.9243,22064.16
352.1025,22028.0333
352.2806,22000.61
352.4587,22007.1333
352.6368,21983.57
352.8148,21910.1933
352.9929,21875.41
353.1709,21882.1967
353.3489,21871.93
353.5268,21829.1067
353.7048,21790.22
353.8828,21771.4567
354.0607,21728.9967
354.2386,21725.4567
354.4165,21704.4633
354.5943,21675.7333
354.7722,21667.7867
354.95,21695.7267
355.1278,21687.3033
355.3056,21628.9133
355.4833,21552.0867
355.6611,21493.6067
355.8388,21457.1633
356.0165,21433.15
356.1942,21449.6567
356.3719,21473.5667
356.5495,21466.3567
356.7271,21452.2067
356.9047,21424.86
357.0823,21420.2333
357.2599,21431.5167
357.4374,21392.6367
357.6149,21322.0833
357.7924,21274.6767
357.9699,21265.9067
358.1474,21221.6633
358.3248,21173.1233
358.5023,21143.3067
358.6797,21091.8867
358.8571,21083.8867
359.0344,21039.4767
359.2118,20989.48
359.3891,20956.7
359.5664,20920.43
359.7437,20902.3267
359.9209,20849.9233
360.0982,20788.3933
360.2754,20747.55
360.4526,20786.1833
360.6298,20786.7333
360.807,20777.6867
360.9841,20755.3267
361.1613,20719.7167
361.3383,20740.8533
361.5154,20751.1133
361.6925,20704.0633
361.8695,20695.3233
362.0466,20654.8733
362.2236,20640.4667
362.4005,20615.62
362.5775,20533.0533
362.7545,20468.35
362.9314,20463.5467
363.1083,20489.0967
363.2852,20505.1
363.462,20453.6167
363.6389,20453.0867
363.8157,20395.42
363.9925,20357.4567
364.1693,20308.48
364.346,20255.8467
364.5228,20280.8067
364.6996,20319.62
364.8762,20352.11
365.0529,20320.7533
365.2296,20318.0467
365.4062,20317.6567
365.5829,20266.9567
365.7595,20274.06
365.9361,20261.28
366.1126,20283.6333
366.2892,20526.5033
366.4657,20848.4733
366.6422,20926.3933
366.8186,21010.3667
366.9951,21043.0667
367.1716,20886.91
367.348,20939.41
367.5244,20998.6567
367.7008,21008.75
367.8772,20767.3633
368.0535,20648.03
368.2298,20902.04
368.4061,20881.9733
368.5824,20842.87
368.7586,21046.2133
368.9349,20904.2833
369.1111,20595.2033
369.2873,20472.1233
369.4635,20566.4633
369.6396,20386.6867
369.8158,20255.61
369.9919,20295.68
370.168,20372.4567
370.3441,20280.0633
370.5202,20124.85
370.6962,20029.5033
370.8722,19986.1167
371.0482,19976.6167
371.2242,20095.7567
371.4002,20253.5667
371.5761,20206.1867
371.752,20172.76
371.9279,20239.78
372.1038,20226.2333
372.2796,20119.54
372.4555,20129.5733
372.6313,20083.6833
372.8071,19984.1367
372.9829,19950.7733
373.1586,20042.5033
373.3344,20001.2233
373.5101,19957.3133
373.6858,19946.18
373.8615,19916.4433
374.0371,20019.9867
374.2127,20162.4433
374.3884,20065.3933
374.564,20002.3667
374.7395,20038.31
374.9151,20182.1067
375.0906,20493.3567
375.2661,20471.6433
375.4416,20445.7233
375.6171,20690.17
375.7925,20846.45
375.968,20736.3
376.1434,20453.9167
376.3188,20388.0833
376.4941,20436.67
376.6695,20474.7667
376.8448,20561.45
377.0201,20511.84
377.1954,20574.75
377.3707,20680.91
377.5459,20812.36
377.7212,21265.86
377.8964,21817.4333
378.0715,21604.5767
378.2467,21497.2133
378.4218,21551.4567
378.597,21170.3367
378.7721,21164.14
378.9472,21281.6933
379.1222,21541.5467
379.2973,22183.8433
379.4723,22689.0433
379.6473,22701.5067
379.8223,22119.9067
379.9972,21741.7867
380.1722,21486.9533
380.3471,21375.2733
380.522,21211.7933
380.6969,21444.5933
380.8717,21624.2767
381.0466,21269.6667
381.2214,21183.4467
381.3962,21089.5967
381.571,20915.6167
381.7457,20918.2367
381.9204,21045.12
382.0952,21022.1767
382.2699,21652.3933
382.4445,21969.9067
382.6192,22470.03
382.7938,23152.8833
382.9685,23106.3033
383.1431,22306.1733
383.3176,21752.3567
383.4922,21600.4567
383.6667,21500.0767
383.8412,21221.26
384.0157,21185.4333
384.1902,21410.7067
384.3646,21493.4567
384.5391,21461.78
384.7134,21641.9067
384.8878,22167.6767
385.0622,22402.05
385.2365,21798.6767
385.4109,21457.3433
385.5852,21458.99
385.7594,21608.55
385.9337,21792.2633
386.1079,22180.6933
386.2822,22726.8467
386.4564,22365.6167
386.6306,22165.2033
386.8047,22593.6733
386.9789,22669.85
387.153,23210.4367
387.3271,23558.11
387.5012,23783.1033
387.6752,24446.6
387.8492,24813.25
388.0233,24089.6167
388.1972,24073.3567
388.3712,24070.22
388.5452,24077.37
388.7191,24462.4433
388.893,25126.1933
389.0669,24221.5167
389.2408,22929.5867
389.4146,22170.61
389.5884,21560.55
389.7623,21224.9933
389.9361,21107.7933
390.1098,21270.2733
390.2835,21322.36
390.4573,21246.05
390.631,21414.5433
390.8047,21783.9033
390.9784,21717.9967
391.152,21661.61
391.3256,21901.1733
391.4992,21790.32
391.6728,21636.3567
391.8464,22179.1667
392.0199,22556.19
392.1934,22437.0033
392.3669,23050.0867
392.5403,23227.8033
392.7138,23752.8767
392.8873,24304.44
393.0607,24953.76
393.2341,25241.49
393.4074,24762.06
393.5808,23771.0767
393.7542,23628.07
393.9274,23301.4933
394.1007,23120.65
394.274,23409.7633
394.4472,23437.54
394.6205,24144.5133
394.7937,24998.69
394.9668,24890.3067
395.14,24013.8667
395.3131,23153.63
395.4863,22781.0267
395.6594,22535.3567
395.8325,22140.7867
396.0055,22213.14
396.1786,22385.1567
396.3516,22434.1167
396.5246,22247.56
396.6975,22047.45
396.8705,22783.4367
397.0434,22771.2067
397.2163,22227.2267
397.3892,22378.8833
397.5621,22910.77
397.735,23327.9033
397.9077,23968.48
398.0806,23537.0
398.2534,23800.2333
398.4261,23987.8133
398.5989,24998.95
398.7716,25104.69
398.9443,24978.5733
399.117,24467.51
399.2896,24299.0233
399.4623,23912.37
399.6349,23716.79
399.8075,23139.29
399.9801,22841.2233
400.1526,22588.6433
400.3252,21757.7033
400.4977,21381.4633
400.6702,21273.9867
400.8427,21238.0067
401.0151,21365.9133
401.1875,21230.83
401.36,21369.2367
401.5323,21151.9467
401.7047,20891.0167
401.877,20791.6867
402.0494,20877.9167
402.2216,21296.21
402.394,21368.2733
402.5662,21237.82
402.7385,21232.6133
402.9107,21195.6433
403.0829,21207.6833
403.2551,21046.8333
403.4272,20988.1133
403.5994,21046.1133
403.7715,21490.6167
403.9436,21437.14
404.1156,21583.9633
