Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-15 14:45:34.433625
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1886.95
218.2508,1926.2567
218.442,1964.3633
218.6332,2006.4067
218.8244,2048.3
219.0156,2091.5433
219.2067,2135.2933
219.3979,2181.7633
219.589,2229.0133
219.7801,2279.4033
219.9712,2329.46
220.1623,2380.7533
220.3533,2437.41
220.5444,2493.23
220.7354,2552.1933
220.9264,2610.0233
221.1174,2672.9033
221.3083,2735.44
221.4993,2798.04
221.6902,2861.83
221.8812,2930.6167
222.0721,2999.4033
222.263,3071.7033
222.4538,3145.24
222.6447,3221.36
222.8355,3297.6933
223.0264,3373.5633
223.2172,3453.11
223.408,3535.2033
223.5987,3618.87
223.7895,3704.1867
223.9802,3791.8967
224.1709,3882.6633
224.3616,3971.9967
224.5524,4066.4067
224.743,4161.1167
224.9337,4255.4733
225.1243,4360.34
225.315,4458.02
225.5056,4555.9867
225.6962,4663.16
225.8867,4767.7367
226.0773,4876.04
226.2678,4983.16
226.4584,5095.1267
226.6489,5207.2767
226.8394,5310.89
227.0298,5425.9833
227.2203,5547.8933
227.4108,5673.95
227.6012,5797.94
227.7916,5916.99
227.982,6041.8967
228.1723,6163.6667
228.3627,6290.8833
228.5531,6414.1867
228.7434,6544.1767
228.9337,6674.9
229.124,6811.3833
229.3143,6945.5067
229.5045,7093.93
229.6948,7240.0233
229.885,7385.9333
230.0752,7537.2233
230.2654,7688.4667
230.4556,7836.7067
230.6457,7982.9867
230.8358,8132.34
231.026,8281.5367
231.2161,8429.4433
231.4062,8585.1567
231.5963,8736.7333
231.7863,8893.2567
231.9764,9054.0967
232.1664,9219.7367
232.3564,9388.7267
232.5464,9553.64
232.7364,9722.6067
232.9263,9881.44
233.1163,10054.7733
233.3062,10229.7667
233.4961,10413.6467
233.686,10580.99
233.8758,10736.4467
234.0657,10898.3367
234.2555,11075.3267
234.4454,11246.97
234.6352,11421.5167
234.825,11595.6133
235.0147,11756.8267
235.2045,11928.2733
235.3942,12097.09
235.5839,12267.09
235.7737,12435.4967
235.9633,12601.2933
236.153,12783.7067
236.3427,12963.5267
236.5323,13136.11
236.7219,13299.99
236.9115,13446.59
237.1011,13606.7467
237.2907,13783.2133
237.4803,13953.94
237.6698,14116.5067
237.8593,14285.93
238.0488,14454.06
238.2383,14619.89
238.4278,14782.8833
238.6172,14967.9567
238.8066,15136.1067
238.9961,15302.5467
239.1855,15481.2833
239.3748,15649.1233
239.5642,15800.45
239.7536,15974.1533
239.9429,16136.77
240.1322,16283.7533
240.3215,16443.68
240.5108,16604.19
240.7001,16772.8467
240.8893,16929.5567
241.0786,17083.14
241.2677,17231.8833
241.457,17403.6433
241.6461,17528.6267
241.8353,17661.9667
242.0244,17803.99
242.2136,17936.2367
242.4027,18076.67
242.5918,18214.26
242.7809,18325.98
242.9699,18401.3533
243.159,18506.21
243.348,18675.35
243.537,18843.3733
243.726,18990.86
243.915,19114.9167
244.1039,19222.0767
244.2929,19289.4033
244.4818,19368.0
244.6707,19496.1167
244.8596,19666.4133
245.0485,19824.57
245.2373,19981.9967
245.4262,20126.48
245.615,20259.1733
245.8038,20366.3033
245.9926,20494.3133
246.1814,20581.68
246.3701,20605.5767
246.5589,20670.34
246.7476,20794.2267
246.9363,20964.62
247.1249,21114.13
247.3136,21262.6467
247.5023,21390.79
247.6909,21533.37
247.8795,21659.6767
248.0681,21784.5433
248.2567,21920.0567
248.4453,22030.47
248.6338,22127.6667
248.8224,22150.9033
249.0109,22167.0467
249.1994,22269.96
249.3878,22422.8433
249.5763,22569.31
249.7648,22699.27
249.9532,22831.28
250.1416,22973.9033
250.33,23120.7933
250.5183,23254.08
250.7067,23361.7033
250.8951,23457.6733
251.0834,23560.5267
251.2717,23652.5533
251.46,23737.7167
251.6483,23818.0433
251.8365,23860.48
252.0247,23877.8267
252.213,23987.67
252.4012,24097.38
252.5894,24247.86
252.7775,24362.3767
252.9657,24459.2333
253.1538,24586.0033
253.3419,24680.8333
253.53,24751.77
253.7181,24845.48
253.9062,24930.7333
254.0942,25013.62
254.2823,25084.2367
254.4703,25151.3667
254.6583,25224.9367
254.8463,25300.0767
255.0342,25346.2033
255.2222,25394.5433
255.4101,25409.82
255.598,25437.19
255.7859,25523.3667
255.9738,25640.6867
256.1616,25764.15
256.3495,25890.6067
256.5373,25988.1233
256.7251,26120.9833
256.9129,26205.1433
257.1006,26288.2267
257.2884,26383.7967
257.4761,26489.1133
257.6638,26558.5767
257.8515,26610.5967
258.0392,26670.2367
258.2269,26725.1567
258.4146,26776.47
258.6022,26837.58
258.7898,26869.2833
258.9774,26916.4667
259.165,26981.77
259.3525,27035.1533
259.5401,27088.45
259.7276,27164.1367
259.9151,27235.3433
260.1026,27288.0733
260.2901,27363.52
260.4776,27430.34
260.665,27538.22
260.8524,27634.0933
261.0398,27741.1033
261.2272,27795.3833
261.4146,27822.01
261.6019,27880.5967
261.7893,27945.2233
261.9766,27994.54
262.1639,28053.1067
262.3512,28063.7133
262.5384,28087.0567
262.7257,28111.3167
262.9129,28144.51
263.1001,28177.64
263.2873,28242.84
263.4745,28284.4167
263.6617,28255.33
263.8488,28297.2067
264.0359,28339.7167
264.2231,28372.4533
264.4101,28403.7533
264.5972,28447.49
264.7842,28491.4267
264.9713,28516.88
265.1583,28529.8667
265.3453,28560.41
265.5323,28604.9267
265.7193,28641.58
265.9062,28696.6633
266.0931,28719.72
266.2801,28731.0833
266.4669,28777.2167
266.6538,28818.44
266.8407,28861.9033
267.0276,28855.73
267.2143,28851.1633
267.4012,28875.2167
267.588,28846.2
267.7747,28858.0867
267.9615,28875.62
268.1482,28876.47
268.3349,28895.2667
268.5217,28898.3
268.7083,28881.9933
268.895,28884.8
269.0817,28910.7367
269.2682,28910.6767
269.4549,28883.09
269.6415,28835.94
269.8281,28835.1633
270.0146,28865.38
270.2012,28881.9
270.3877,28910.85
270.5742,28910.2767
270.7607,28912.37
270.9472,28912.7633
271.1336,28904.2567
271.32,28892.53
271.5065,28874.37
271.6929,28878.4133
271.8792,28909.61
272.0656,28909.9533
272.252,28920.23
272.4383,28927.6467
272.6246,28914.61
272.8109,28904.2633
272.9972,28947.3733
273.1835,28979.8867
273.3697,29002.53
273.5559,29011.17
273.7421,29009.82
273.9283,29010.7033
274.1145,29010.89
274.3007,29008.4133
274.4868,29025.6267
274.6729,29064.1533
274.859,29073.5367
275.0451,29070.4033
275.2311,29004.8
275.4172,29021.6133
275.6032,29044.17
275.7892,29069.06
275.9752,29067.4933
276.1612,29093.83
276.3472,29065.5667
276.5331,29050.9
276.719,29053.3867
276.9049,29057.5
277.0908,29032.53
277.2767,29030.6933
277.4625,29036.65
277.6484,29024.9433
277.8342,29004.4367
278.02,28994.64
278.2057,29018.99
278.3915,29055.0967
278.5772,29054.2533
278.763,29027.53
278.9487,29053.71
279.1343,29075.0833
279.32,29053.5067
279.5057,29013.75
279.6913,28942.2967
279.877,28921.0567
280.0625,28909.85
280.2481,28873.5567
280.4337,28834.9133
280.6192,28869.01
280.8048,28889.72
280.9903,28866.5633
281.1758,28822.55
281.3612,28786.06
281.5467,28770.3933
281.7321,28800.5067
281.9175,28805.2967
282.1029,28790.4067
282.2884,28788.2133
282.4737,28744.35
282.6591,28704.5767
282.8444,28702.0667
283.0297,28691.5667
283.215,28689.1567
283.4002,28678.7767
283.5855,28637.8
283.7707,28566.2467
283.956,28536.2667
284.1412,28510.2067
284.3264,28518.7233
284.5115,28543.3433
284.6967,28550.97
284.8818,28512.38
285.0669,28461.8967
285.252,28447.9567
285.4371,28451.2633
285.6222,28414.4067
285.8072,28385.0433
285.9922,28360.59
286.1772,28367.82
286.3622,28374.6333
286.5472,28335.8
286.7321,28291.4533
286.9171,28313.5633
287.102,28314.75
287.2869,28329.5167
287.4717,28365.0233
287.6566,28360.8767
287.8415,28353.0133
288.0263,28334.7433
288.2111,28269.84
288.3959,28217.5433
288.5806,28216.1567
288.7654,28212.6933
288.9501,28263.92
289.1348,28277.3533
289.3195,28268.1333
289.5042,28268.0033
289.6889,28291.1133
289.8735,28228.32
290.0581,28206.6367
290.2428,28147.1833
290.4273,28142.0
290.6119,28162.7267
290.7965,28152.4167
290.981,28151.2233
291.1655,28137.4067
291.35,28058.0633
291.5345,28010.05
291.719,28003.6233
291.9034,28011.2933
292.0878,28051.02
292.2722,28035.6267
292.4566,28002.56
292.641,28001.8067
292.8253,27994.4
293.0096,27964.1467
293.194,27971.27
293.3783,27962.6
293.5626,27974.07
293.7468,27978.3433
293.9311,27972.7067
294.1153,27922.84
294.2995,27837.13
294.4837,27778.81
294.6678,27733.9267
294.852,27701.9533
295.0361,27713.0633
295.2202,27708.4633
295.4043,27721.5567
295.5884,27699.0033
295.7725,27691.3
295.9565,27667.97
296.1405,27610.8933
296.3246,27578.69
296.5085,27603.3133
296.6925,27641.0333
296.8764,27621.7733
297.0603,27594.4
297.2443,27568.7833
297.4282,27530.0
297.612,27476.5167
297.7959,27436.2633
297.9797,27412.8133
298.1635,27368.0833
298.3474,27401.43
298.5311,27421.1333
298.7149,27381.0267
298.8987,27314.64
299.0823,27283.8433
299.2661,27231.3067
299.4498,27144.2233
299.6334,27136.8833
299.8171,27139.69
300.0007,27123.7633
300.1843,27114.4433
300.368,27096.45
300.5515,27073.91
300.7351,27045.16
300.9186,27021.98
301.1021,26979.5967
301.2857,26968.5533
301.4691,26948.4467
301.6526,26956.8167
301.8361,26914.5
302.0195,26877.3967
302.2029,26858.0433
302.3863,26848.7633
302.5697,26808.69
302.753,26812.0167
302.9364,26823.2167
303.1197,26845.5033
303.303,26824.7467
303.4863,26775.4033
303.6696,26701.55
303.8528,26641.6767
304.036,26610.4267
304.2192,26616.5
304.4024,26595.5433
304.5856,26553.9433
304.7688,26542.54
304.9519,26533.7233
305.135,26507.77
305.3181,26475.51
305.5012,26456.6833
305.6842,26458.3033
305.8673,26440.9533
306.0504,26400.2433
306.2333,26332.3867
306.4163,26322.1233
306.5993,26281.8033
306.7822,26269.9567
306.9652,26262.3633
307.1481,26216.5467
307.331,26182.5133
307.5139,26146.27
307.6967,26104.7867
307.8796,26065.9367
308.0624,26040.5167
308.2452,26001.4967
308.428,25965.6867
308.6107,25960.7967
308.7935,25928.2133
308.9762,25900.6633
309.1589,25877.12
309.3416,25846.3367
309.5243,25817.2733
309.7069,25793.6233
309.8896,25749.85
310.0721,25720.0167
310.2548,25714.87
310.4373,25695.3267
310.6199,25698.1067
310.8024,25661.9667
310.985,25643.4133
311.1674,25592.39
311.3499,25537.1967
311.5324,25528.94
311.7148,25548.3067
311.8973,25516.8267
312.0797,25498.1367
312.2621,25480.3633
312.4445,25444.69
312.6268,25403.3467
312.8091,25382.3133
312.9915,25333.54
313.1738,25308.7167
313.356,25260.68
313.5383,25216.0533
313.7206,25200.3833
313.9027,25159.2467
314.085,25138.2233
314.2672,25119.8967
314.4493,25105.0833
314.6314,25108.8867
314.8136,25110.0267
314.9957,25059.5
315.1778,25012.6233
315.3598,24997.9233
315.5419,24990.1367
315.724,24984.89
315.9059,24972.19
316.088,24944.66
316.2699,24940.96
316.4519,24928.9
316.6338,24887.59
316.8157,24812.89
316.9977,24788.3367
317.1795,24801.4467
317.3614,24811.59
317.5432,24806.0933
317.7251,24779.5933
317.9069,24724.1667
318.0887,24699.91
318.2704,24649.0967
318.4522,24643.6867
318.6339,24652.1267
318.8156,24679.4433
318.9973,24648.5833
319.179,24646.7767
319.3607,24664.3633
319.5423,24673.0467
319.7239,24649.2267
319.9055,24612.1
320.0871,24589.6
320.2687,24588.33
320.4502,24580.4733
320.6317,24532.1233
320.8132,24525.99
320.9947,24538.4267
321.1761,24551.1267
321.3576,24547.4
321.5391,24527.3867
321.7205,24497.2367
321.9019,24475.69
322.0832,24430.1133
322.2646,24392.5667
322.4459,24370.36
322.6272,24341.32
322.8085,24318.1267
322.9898,24306.9233
323.1711,24278.7133
323.3523,24280.71
323.5335,24255.0933
323.7147,24284.81
323.8959,24335.68
324.0771,24341.0467
324.2582,24321.13
324.4393,24310.98
324.6204,24325.7167
324.8015,24318.5967
324.9826,24348.3067
325.1637,24383.3767
325.3447,24389.56
325.5257,24409.6867
325.7067,24416.1033
325.8877,24329.43
326.0686,24253.54
326.2496,24246.27
326.4305,24210.6533
326.6114,24203.22
326.7922,24203.77
326.9731,24194.6367
327.1539,24167.5567
327.3347,24160.0633
327.5155,24160.77
327.6963,24200.19
327.8771,24219.3967
328.0578,24186.14
328.2385,24121.1233
328.4193,24111.18
328.5999,24098.2033
328.7806,24061.1767
328.9613,24077.18
329.1419,24060.8967
329.3225,24063.0933
329.5031,24028.18
329.6837,24006.0133
329.8642,23971.6
330.0447,23957.6133
330.2252,23915.4167
330.4057,23875.0167
330.5862,23871.21
330.7667,23892.78
330.9471,23912.4733
331.1275,23919.95
331.3079,23895.42
331.4883,23873.9733
331.6687,23865.6533
331.849,23811.6767
332.0293,23762.4367
332.2096,23725.0133
332.3899,23719.9067
332.5702,23735.63
332.7504,23748.1267
332.9306,23755.5733
333.1108,23721.8133
333.291,23669.3433
333.4712,23663.9467
333.6514,23684.8933
333.8315,23673.5133
334.0116,23661.8367
334.1917,23663.9633
334.3717,23673.4833
334.5518,23679.2267
334.7318,23648.3867
334.9119,23628.6167
335.0918,23647.5067
335.2718,23652.0867
335.4518,23646.08
335.6317,23645.5433
335.8116,23668.6933
335.9915,23616.07
336.1714,23566.8567
336.3513,23563.4033
336.5311,23566.2133
336.7109,23568.4267
336.8907,23532.5167
337.0705,23464.5
337.2502,23393.0567
337.43,23380.3867
337.6097,23348.44
337.7894,23329.6133
337.9691,23332.98
338.1488,23349.8467
338.3284,23357.1533
338.508,23395.2167
338.6877,23398.7267
338.8672,23385.8
339.0468,23334.62
339.2263,23305.32
339.4059,23363.5033
339.5854,23405.8567
339.7649,23367.6833
339.9443,23346.6067
340.1238,23328.9133
340.3032,23332.06
340.4826,23337.0867
340.662,23289.1267
340.8414,23247.8267
341.0207,23268.7633
341.2001,23281.23
341.3794,23290.0867
341.5587,23314.8133
341.738,23298.0967
341.9172,23279.3933
342.0965,23238.8933
342.2757,23154.42
342.4549,23100.17
342.6341,23102.79
342.8132,23143.3967
342.9923,23235.03
343.1715,23320.5633
343.3506,23259.08
343.5296,23159.7667
343.7087,23106.8033
343.8878,23049.9933
344.0668,23018.7333
344.2458,23010.2367
344.4248,22962.9867
344.6037,22946.8433
344.7827,22958.97
344.9616,22940.4933
345.1405,22946.99
345.3194,22942.8633
345.4982,22911.59
345.6771,22885.1333
345.8559,22892.43
346.0347,22871.9167
346.2135,22864.0133
346.3923,22878.55
346.571,22826.8767
346.7498,22800.49
346.9285,22832.6733
347.1071,22786.48
347.2859,22738.03
347.4645,22766.1867
347.6431,22822.4033
347.8217,22911.65
348.0003,22868.4167
348.1789,22776.4067
348.3574,22716.37
348.5359,22667.3767
348.7145,22616.6
348.893,22607.0533
349.0714,22598.6233
349.2499,22551.29
349.4283,22504.22
349.6068,22440.7267
349.7852,22422.5633
349.9635,22436.84
350.1419,22430.9367
350.3202,22406.5967
350.4985,22357.5133
350.6768,22324.7533
350.8551,22303.94
351.0334,22283.0267
351.2116,22255.1433
351.3898,22251.2167
351.568,22230.2633
351.7462,22235.07
351.9243,22208.0133
352.1025,22170.63
352.2806,22135.9733
352.4587,22136.5
352.6368,22111.86
352.8148,22047.5067
352.9929,22016.4567
353.1709,22024.3067
353.3489,22016.4333
353.5268,21979.9767
353.7048,21940.5967
353.8828,21923.8733
354.0607,21874.68
354.2386,21869.0467
354.4165,21855.4733
354.5943,21827.6233
354.7722,21812.84
354.95,21844.06
355.1278,21836.4267
355.3056,21767.1667
355.4833,21688.3233
355.6611,21635.7267
355.8388,21590.8867
356.0165,21572.1533
356.1942,21594.3
356.3719,21610.05
356.5495,21588.42
356.7271,21581.1833
356.9047,21543.3267
357.0823,21537.8633
357.2599,21557.7333
357.4374,21520.2067
357.6149,21454.2967
357.7924,21403.4333
357.9699,21384.6333
358.1474,21335.0033
358.3248,21284.0133
358.5023,21246.2233
358.6797,21200.7733
358.8571,21191.9033
359.0344,21161.79
359.2118,21116.1933
359.3891,21087.1167
359.5664,21057.7333
359.7437,21041.43
359.9209,20998.34
360.0982,20931.9867
360.2754,20887.66
360.4526,20913.2833
360.6298,20916.0867
360.807,20896.0033
360.9841,20871.3733
361.1613,20846.86
361.3383,20862.1933
361.5154,20880.0167
361.6925,20826.51
361.8695,20810.0933
362.0466,20771.73
362.2236,20766.23
362.4005,20742.2967
362.5775,20674.27
362.7545,20615.8867
362.9314,20597.7367
363.1083,20612.7833
363.2852,20631.6933
363.462,20581.12
363.6389,20577.6867
363.8157,20533.45
363.9925,20500.8967
364.1693,20448.0767
364.346,20391.0167
364.5228,20408.76
364.6996,20448.0533
364.8762,20474.59
365.0529,20448.79
365.2296,20451.9567
365.4062,20461.6067
365.5829,20411.2
365.7595,20419.1567
365.9361,20409.22
366.1126,20438.56
366.2892,20680.7333
366.4657,20997.6167
366.6422,21073.2333
366.8186,21155.3167
366.9951,21182.0433
367.1716,21039.3467
367.348,21090.9467
367.5244,21154.2267
367.7008,21148.5667
367.8772,20900.85
368.0535,20800.5733
368.2298,21042.42
368.4061,21023.9567
368.5824,20979.9967
368.7586,21180.1867
368.9349,21038.9233
369.1111,20745.3267
369.2873,20627.1033
369.4635,20716.61
369.6396,20538.71
369.8158,20408.9733
369.9919,20453.4633
370.168,20527.25
370.3441,20421.3
370.5202,20261.5633
370.6962,20158.74
370.8722,20120.69
371.0482,20121.83
371.2242,20248.9833
371.4002,20414.84
371.5761,20364.7167
371.752,20314.45
371.9279,20375.4933
372.1038,20348.66
372.2796,20250.8633
372.4555,20266.6867
372.6313,20221.0033
372.8071,20124.8533
372.9829,20098.5667
373.1586,20177.2667
373.3344,20117.05
373.5101,20063.4067
373.6858,20056.7333
373.8615,20043.8533
374.0371,20163.36
374.2127,20297.7833
374.3884,20195.08
374.564,20126.3067
374.7395,20156.9767
374.9151,20303.59
375.0906,20618.4467
375.2661,20608.77
375.4416,20600.6033
375.6171,20848.5533
375.7925,20987.76
375.968,20868.97
376.1434,20602.4333
376.3188,20534.7033
376.4941,20589.0233
376.6695,20625.49
376.8448,20699.8567
377.0201,20658.3967
377.1954,20739.7433
377.3707,20843.9367
377.5459,20984.8933
377.7212,21447.0567
377.8964,21983.4567
378.0715,21772.8333
378.2467,21686.9733
378.4218,21727.4033
378.597,21349.2267
378.7721,21334.02
378.9472,21445.3067
379.1222,21719.0767
379.2973,22348.6133
379.4723,22844.08
379.6473,22839.5567
379.8223,22266.9633
379.9972,21901.7933
380.1722,21662.35
380.3471,21556.1367
380.522,21390.9067
380.6969,21623.3633
380.8717,21781.9267
381.0466,21443.36
381.2214,21353.3233
381.3962,21245.1267
381.571,21075.6933
381.7457,21084.81
381.9204,21185.4033
382.0952,21177.6167
382.2699,21808.6733
382.4445,22117.2767
382.6192,22623.7633
382.7938,23284.16
382.9685,23225.5267
383.1431,22437.29
383.3176,21897.4333
383.4922,21754.3467
383.6667,21651.39
383.8412,21364.4567
384.0157,21326.8533
384.1902,21572.3067
384.3646,21660.7033
384.5391,21634.43
384.7134,21821.57
384.8878,22345.2967
385.0622,22550.3033
385.2365,21963.0267
385.4109,21622.0433
385.5852,21626.78
385.7594,21781.5033
385.9337,21943.5433
386.1079,22348.7933
386.2822,22893.21
386.4564,22533.87
386.6306,22359.3733
386.8047,22787.77
386.9789,22863.3567
387.153,23402.9633
387.3271,23727.5733
387.5012,23997.0867
387.6752,24653.82
387.8492,24980.0733
388.0233,24283.95
388.1972,24271.1533
388.3712,24279.0
388.5452,24284.8433
388.7191,24675.1867
388.893,25294.5567
389.0669,24402.6833
389.2408,23135.2933
389.4146,22389.3633
389.5884,21794.64
389.7623,21455.77
389.9361,21328.7833
390.1098,21487.3133
390.2835,21531.5033
390.4573,21454.0
390.631,21636.0033
390.8047,22007.79
390.9784,21943.9133
391.152,21902.8433
391.3256,22142.8567
391.4992,22032.63
391.6728,21889.3267
391.8464,22427.1933
392.0199,22765.11
392.1934,22671.93
392.3669,23266.7
392.5403,23450.4067
392.7138,23966.4467
392.8873,24506.7033
393.0607,25134.93
393.2341,25401.0433
393.4074,24891.19
393.5808,23932.7333
393.7542,23811.8167
393.9274,23495.8867
394.1007,23347.3267
394.274,23598.4633
394.4472,23659.8033
394.6205,24388.6133
394.7937,25227.8833
394.9668,25115.9567
395.14,24246.2967
395.3131,23407.9367
395.4863,23056.8133
395.6594,22795.93
395.8325,22411.5
396.0055,22462.6133
396.1786,22616.18
396.3516,22641.5933
396.5246,22442.1833
396.6975,22233.3333
396.8705,22951.5533
397.0434,22920.8767
397.2163,22408.26
397.3892,22578.9933
397.5621,23131.8567
397.735,23583.1167
397.9077,24215.2467
398.0806,23805.5067
398.2534,24094.8067
398.4261,24287.3333
398.5989,25307.4867
398.7716,25392.7467
398.9443,25274.94
399.117,24775.5167
399.2896,24624.25
399.4623,24253.5833
399.6349,24036.8
399.8075,23445.1233
399.9801,23166.8433
400.1526,22892.2533
400.3252,22081.1667
400.4977,21698.2433
400.6702,21576.4433
400.8427,21570.0133
401.0151,21676.8733
401.1875,21550.8733
401.36,21692.4467
401.5323,21475.8967
401.7047,21219.7633
401.877,21126.7333
402.0494,21224.6967
402.2216,21642.92
402.394,21698.5133
402.5662,21577.1833
402.7385,21573.6467
402.9107,21545.3267
403.0829,21539.56
403.2551,21365.4067
403.4272,21315.9867
403.5994,21383.8833
403.7715,21838.8933
403.9436,21787.2867
404.1156,21932.0767
