Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-15 13:36:09.429609
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1893.5867
218.2508,1932.17
218.442,1969.85
218.6332,2012.6267
218.8244,2053.7933
219.0156,2096.2933
219.2067,2142.1133
219.3979,2189.0267
219.589,2236.0667
219.7801,2287.11
219.9712,2336.5
220.1623,2389.15
220.3533,2446.1733
220.5444,2502.18
220.7354,2559.6833
220.9264,2618.0
221.1174,2681.0733
221.3083,2745.5367
221.4993,2807.3667
221.6902,2869.3667
221.8812,2939.8733
222.0721,3010.7833
222.263,3081.99
222.4538,3156.0567
222.6447,3232.8633
222.8355,3308.0033
223.0264,3385.68
223.2172,3464.9
223.408,3546.87
223.5987,3630.9767
223.7895,3716.0067
223.9802,3804.2133
224.1709,3893.1933
224.3616,3986.6267
224.5524,4078.9467
224.743,4174.9367
224.9337,4270.3067
225.1243,4373.3333
225.315,4472.6633
225.5056,4571.07
225.6962,4677.0033
225.8867,4782.5167
226.0773,4892.1
226.2678,5000.8567
226.4584,5111.91
226.6489,5222.8367
226.8394,5330.4867
227.0298,5446.14
227.2203,5566.0267
227.4108,5693.7
227.6012,5816.81
227.7916,5935.5433
227.982,6062.32
228.1723,6185.3
228.3627,6314.8067
228.5531,6439.03
228.7434,6565.57
228.9337,6699.1867
229.124,6835.46
229.3143,6969.5733
229.5045,7115.6533
229.6948,7264.1733
229.885,7410.7167
230.0752,7564.7333
230.2654,7712.7667
230.4556,7863.43
230.6457,8008.9
230.8358,8156.9833
231.026,8309.3967
231.2161,8459.7967
231.4062,8614.9167
231.5963,8765.6967
231.7863,8919.78
231.9764,9085.1767
232.1664,9250.5367
232.3564,9423.4367
232.5464,9586.4867
232.7364,9753.7033
232.9263,9915.8333
233.1163,10089.6533
233.3062,10264.76
233.4961,10449.77
233.686,10617.59
233.8758,10775.9467
234.0657,10934.2767
234.2555,11111.98
234.4454,11287.49
234.6352,11456.8267
234.825,11630.6633
235.0147,11798.5433
235.2045,11967.4533
235.3942,12134.5567
235.5839,12308.97
235.7737,12477.4567
235.9633,12640.5267
236.153,12828.99
236.3427,13004.31
236.5323,13179.1633
236.7219,13344.6033
236.9115,13494.4233
237.1011,13655.36
237.2907,13828.3867
237.4803,14002.8033
237.6698,14163.16
237.8593,14332.0267
238.0488,14501.2533
238.2383,14669.2833
238.4278,14836.7067
238.6172,15015.0933
238.8066,15184.21
238.9961,15354.9933
239.1855,15535.09
239.3748,15702.5433
239.5642,15856.2
239.7536,16026.4133
239.9429,16193.77
240.1322,16340.2767
240.3215,16503.4367
240.5108,16664.3267
240.7001,16829.7067
240.8893,16985.6267
241.0786,17143.6833
241.2677,17286.0367
241.457,17460.81
241.6461,17589.5567
241.8353,17724.8967
242.0244,17859.83
242.2136,17997.5167
242.4027,18142.3833
242.5918,18274.83
242.7809,18387.5767
242.9699,18465.9033
243.159,18572.41
243.348,18737.75
243.537,18911.4533
243.726,19053.4733
243.915,19179.2933
244.1039,19287.2333
244.2929,19352.7433
244.4818,19435.43
244.6707,19562.9633
244.8596,19728.8167
245.0485,19887.79
245.2373,20045.53
245.4262,20195.6433
245.615,20327.7833
245.8038,20433.12
245.9926,20562.7567
246.1814,20650.2467
246.3701,20673.2133
246.5589,20738.4167
246.7476,20865.93
246.9363,21034.4633
247.1249,21184.2867
247.3136,21332.6233
247.5023,21463.3867
247.6909,21603.9433
247.8795,21731.0733
248.0681,21861.66
248.2567,21989.7967
248.4453,22106.3667
248.6338,22202.3967
248.8224,22224.75
249.0109,22236.93
249.1994,22343.64
249.3878,22496.1733
249.5763,22643.41
249.7648,22774.6667
249.9532,22900.4333
250.1416,23054.3367
250.33,23198.34
250.5183,23334.0633
250.7067,23436.1367
250.8951,23534.8167
251.0834,23643.49
251.2717,23737.2067
251.46,23819.1167
251.6483,23903.5
251.8365,23937.97
252.0247,23957.7533
252.213,24073.11
252.4012,24178.8533
252.5894,24329.4467
252.7775,24440.26
252.9657,24538.61
253.1538,24671.06
253.3419,24764.21
253.53,24838.9567
253.7181,24929.3167
253.9062,25017.4
254.0942,25105.9267
254.2823,25171.92
254.4703,25236.6
254.6583,25313.5767
254.8463,25391.24
255.0342,25440.1233
255.2222,25479.7767
255.4101,25497.3633
255.598,25521.7567
255.7859,25612.12
255.9738,25730.19
256.1616,25853.3467
256.3495,25979.7
256.5373,26074.9767
256.7251,26210.21
256.9129,26302.8933
257.1006,26382.68
257.2884,26474.41
257.4761,26587.7833
257.6638,26652.5533
257.8515,26701.17
258.0392,26768.26
258.2269,26814.9
258.4146,26870.7667
258.6022,26933.48
258.7898,26964.9267
258.9774,27012.9067
259.165,27078.5933
259.3525,27134.0433
259.5401,27186.6
259.7276,27260.0
259.9151,27330.19
260.1026,27387.2533
260.2901,27462.7433
260.4776,27533.37
260.665,27642.0633
260.8524,27736.6867
261.0398,27838.1867
261.2272,27899.2967
261.4146,27924.5433
261.6019,27982.29
261.7893,28047.36
261.9766,28095.75
262.1639,28151.63
262.3512,28165.0133
262.5384,28189.1667
262.7257,28218.5133
262.9129,28252.7733
263.1001,28281.1967
263.2873,28348.54
263.4745,28392.6633
263.6617,28357.86
263.8488,28402.77
264.0359,28451.1767
264.2231,28474.2467
264.4101,28510.4733
264.5972,28555.03
264.7842,28598.1267
264.9713,28622.8533
265.1583,28641.5433
265.3453,28668.0867
265.5323,28715.4633
265.7193,28752.4233
265.9062,28800.4633
266.0931,28826.44
266.2801,28839.4567
266.4669,28885.0033
266.6538,28924.7067
266.8407,28967.8467
267.0276,28973.8267
267.2143,28966.0967
267.4012,28990.97
267.588,28960.37
267.7747,28970.4333
267.9615,28989.4367
268.1482,28990.28
268.3349,29009.7
268.5217,29012.6233
268.7083,28998.4233
268.895,29000.0367
269.0817,29023.2467
269.2682,29024.0267
269.4549,29005.1267
269.6415,28952.5933
269.8281,28946.76
270.0146,28983.4367
270.2012,29001.6733
270.3877,29023.83
270.5742,29025.1967
270.7607,29027.1733
270.9472,29029.73
271.1336,29021.79
271.32,29009.39
271.5065,28996.5
271.6929,28995.7567
271.8792,29023.9433
272.0656,29027.1567
272.252,29035.4267
272.4383,29046.6233
272.6246,29033.5767
272.8109,29028.01
272.9972,29070.9833
273.1835,29096.0833
273.3697,29118.05
273.5559,29127.8967
273.7421,29135.38
273.9283,29136.91
274.1145,29128.8033
274.3007,29133.2433
274.4868,29145.13
274.6729,29185.39
274.859,29200.6967
275.0451,29199.97
275.2311,29128.4933
275.4172,29144.95
275.6032,29168.79
275.7892,29192.4767
275.9752,29191.13
276.1612,29212.8033
276.3472,29185.7733
276.5331,29177.78
276.719,29180.0833
276.9049,29180.9033
277.0908,29154.44
277.2767,29153.2533
277.4625,29160.76
277.6484,29150.55
277.8342,29130.1467
278.02,29124.5133
278.2057,29142.58
278.3915,29178.0067
278.5772,29179.7733
278.763,29154.6267
278.9487,29179.7767
279.1343,29199.8567
279.32,29181.7767
279.5057,29140.3367
279.6913,29066.2467
279.877,29049.5133
280.0625,29036.0333
280.2481,29001.25
280.4337,28963.1033
280.6192,28994.3833
280.8048,29023.6967
280.9903,28991.9633
281.1758,28955.5767
281.3612,28917.2333
281.5467,28897.9933
281.7321,28929.19
281.9175,28933.2133
282.1029,28915.0567
282.2884,28915.9
282.4737,28870.3
282.6591,28836.0033
282.8444,28825.7033
283.0297,28817.9367
283.215,28810.5133
283.4002,28803.6867
283.5855,28764.72
283.7707,28690.5767
283.956,28662.1
284.1412,28640.0033
284.3264,28647.07
284.5115,28673.9367
284.6967,28681.93
284.8818,28645.4933
285.0669,28595.0567
285.252,28578.6233
285.4371,28580.05
285.6222,28540.9767
285.8072,28513.7133
285.9922,28490.76
286.1772,28495.3333
286.3622,28506.3
286.5472,28466.3267
286.7321,28424.2667
286.9171,28443.65
287.102,28446.7767
287.2869,28459.8433
287.4717,28495.15
287.6566,28490.1667
287.8415,28484.5967
288.0263,28466.97
288.2111,28405.6367
288.3959,28344.9767
288.5806,28346.7
288.7654,28346.0567
288.9501,28398.29
289.1348,28404.88
289.3195,28401.7767
289.5042,28398.99
289.6889,28422.86
289.8735,28364.0167
290.0581,28336.0833
290.2428,28278.47
290.4273,28274.03
290.6119,28296.1067
290.7965,28284.6067
290.981,28288.5567
291.1655,28269.7233
291.35,28194.2833
291.5345,28139.8033
291.719,28134.47
291.9034,28146.6967
292.0878,28181.9033
292.2722,28169.26
292.4566,28133.6967
292.641,28133.7067
292.8253,28127.0367
293.0096,28098.2967
293.194,28101.6167
293.3783,28097.65
293.5626,28110.5367
293.7468,28102.83
293.9311,28108.1333
294.1153,28053.85
294.2995,27962.9333
294.4837,27913.6767
294.6678,27866.0933
294.852,27836.9667
295.0361,27840.6067
295.2202,27842.3967
295.4043,27855.6833
295.5884,27830.9533
295.7725,27824.07
295.9565,27800.62
296.1405,27739.2933
296.3246,27706.0967
296.5085,27742.3333
296.6925,27770.3567
296.8764,27755.95
297.0603,27728.99
297.2443,27704.2333
297.4282,27655.7433
297.612,27612.67
297.7959,27571.0633
297.9797,27544.7367
298.1635,27502.6267
298.3474,27532.5567
298.5311,27555.9933
298.7149,27510.6367
298.8987,27442.6967
299.0823,27413.7133
299.2661,27363.7367
299.4498,27280.6567
299.6334,27266.63
299.8171,27270.2333
300.0007,27258.4467
300.1843,27245.4933
300.368,27228.2
300.5515,27201.28
300.7351,27176.9967
300.9186,27152.5933
301.1021,27113.1367
301.2857,27103.5233
301.4691,27079.4067
301.6526,27085.06
301.8361,27045.0833
302.0195,27007.2267
302.2029,26991.0733
302.3863,26980.2433
302.5697,26942.1667
302.753,26943.2667
302.9364,26953.1233
303.1197,26977.7667
303.303,26958.04
303.4863,26903.7967
303.6696,26827.8433
303.8528,26770.5867
304.036,26742.7267
304.2192,26746.3667
304.4024,26731.0933
304.5856,26686.8167
304.7688,26678.7067
304.9519,26661.3333
305.135,26634.6467
305.3181,26610.5433
305.5012,26589.09
305.6842,26587.6267
305.8673,26567.1867
306.0504,26530.3667
306.2333,26463.6233
306.4163,26451.04
306.5993,26409.7933
306.7822,26400.3633
306.9652,26394.4467
307.1481,26347.2667
307.331,26309.7033
307.5139,26273.2633
307.6967,26231.6867
307.8796,26196.15
308.0624,26178.0667
308.2452,26135.1967
308.428,26094.0033
308.6107,26090.0233
308.7935,26056.2733
308.9762,26030.31
309.1589,26009.6367
309.3416,25979.1967
309.5243,25947.29
309.7069,25920.61
309.8896,25877.1833
310.0721,25848.6
310.2548,25839.91
310.4373,25821.3233
310.6199,25827.83
310.8024,25793.9167
310.985,25774.4633
311.1674,25724.0767
311.3499,25666.8767
311.5324,25657.7867
311.7148,25676.6767
311.8973,25644.7467
312.0797,25625.7233
312.2621,25607.9533
312.4445,25573.17
312.6268,25532.1333
312.8091,25514.1933
312.9915,25459.6367
313.1738,25438.85
313.356,25391.0167
313.5383,25346.6533
313.7206,25334.3633
313.9027,25287.55
314.085,25262.2933
314.2672,25246.5333
314.4493,25235.0767
314.6314,25240.1133
314.8136,25237.9833
314.9957,25192.75
315.1778,25138.19
315.3598,25124.3867
315.5419,25117.0567
315.724,25113.78
315.9059,25097.9333
316.088,25071.2567
316.2699,25067.9567
316.4519,25057.3533
316.6338,25017.3633
316.8157,24942.55
316.9977,24916.34
317.1795,24930.2733
317.3614,24937.61
317.5432,24930.11
317.7251,24903.14
317.9069,24847.3933
318.0887,24829.8767
318.2704,24777.1433
318.4522,24770.8067
318.6339,24775.2433
318.8156,24805.32
318.9973,24777.4567
319.179,24775.9833
319.3607,24790.9767
319.5423,24800.94
319.7239,24782.3633
319.9055,24738.7267
320.0871,24723.1
320.2687,24717.14
320.4502,24710.9867
320.6317,24657.7733
320.8132,24655.1667
320.9947,24660.9733
321.1761,24673.9467
321.3576,24673.5233
321.5391,24654.5667
321.7205,24626.3367
321.9019,24597.1833
322.0832,24559.83
322.2646,24517.9833
322.4459,24495.01
322.6272,24466.47
322.8085,24440.08
322.9898,24425.1433
323.1711,24409.2267
323.3523,24405.2
323.5335,24374.1433
323.7147,24411.0
323.8959,24458.6367
324.0771,24467.65
324.2582,24442.88
324.4393,24434.6833
324.6204,24448.4167
324.8015,24446.22
324.9826,24473.36
325.1637,24504.0867
325.3447,24513.1067
325.5257,24534.4533
325.7067,24538.7533
325.8877,24452.0933
326.0686,24378.3767
326.2496,24372.28
326.4305,24335.98
326.6114,24328.55
326.7922,24328.3067
326.9731,24324.7767
327.1539,24294.01
327.3347,24283.0
327.5155,24289.92
327.6963,24328.2333
327.8771,24345.4433
328.0578,24313.76
328.2385,24248.6867
328.4193,24235.6033
328.5999,24217.4933
328.7806,24187.1633
328.9613,24198.4833
329.1419,24185.1133
329.3225,24188.6667
329.5031,24155.25
329.6837,24126.59
329.8642,24095.1033
330.0447,24078.3533
330.2252,24035.9167
330.4057,23998.88
330.5862,23993.8433
330.7667,24017.7567
330.9471,24034.7867
331.1275,24047.3833
331.3079,24018.5167
331.4883,23997.26
331.6687,23981.3167
331.849,23934.3367
332.0293,23884.9533
332.2096,23842.9167
332.3899,23842.7433
332.5702,23854.9833
332.7504,23867.9367
332.9306,23880.9133
333.1108,23845.16
333.291,23790.9133
333.4712,23782.7833
333.6514,23805.1833
333.8315,23797.6367
334.0116,23783.3567
334.1917,23786.2767
334.3717,23793.21
334.5518,23807.42
334.7318,23765.7933
334.9119,23750.67
335.0918,23767.82
335.2718,23774.0367
335.4518,23769.9333
335.6317,23770.62
335.8116,23786.9933
335.9915,23739.1633
336.1714,23679.8633
336.3513,23684.54
336.5311,23686.28
336.7109,23685.1867
336.8907,23652.4033
337.0705,23588.0367
337.2502,23511.6167
337.43,23499.11
337.6097,23466.3767
337.7894,23448.6133
337.9691,23450.47
338.1488,23471.8
338.3284,23475.51
338.508,23512.0767
338.6877,23521.02
338.8672,23504.9633
339.0468,23454.41
339.2263,23425.5767
339.4059,23477.7533
339.5854,23521.6033
339.7649,23486.5833
339.9443,23468.4
340.1238,23449.6833
340.3032,23452.2133
340.4826,23458.9233
340.662,23408.8033
340.8414,23369.68
341.0207,23385.6133
341.2001,23400.4867
341.3794,23407.4167
341.5587,23437.4333
341.738,23414.4633
341.9172,23402.13
342.0965,23355.9967
342.2757,23268.4267
342.4549,23213.3633
342.6341,23220.9133
342.8132,23256.4767
342.9923,23350.03
343.1715,23436.4833
343.3506,23374.9033
343.5296,23277.5867
343.7087,23225.3267
343.8878,23167.48
344.0668,23133.89
344.2458,23127.1767
344.4248,23081.5767
344.6037,23064.4667
344.7827,23072.9533
344.9616,23057.9767
345.1405,23066.5667
345.3194,23060.5967
345.4982,23025.0733
345.6771,23004.0367
345.8559,23006.8967
346.0347,22985.68
346.2135,22982.9867
346.3923,22996.0033
346.571,22944.5067
346.7498,22916.7367
346.9285,22949.95
347.1071,22904.3967
347.2859,22852.83
347.4645,22879.1133
347.6431,22940.34
347.8217,23027.5
348.0003,22990.2033
348.1789,22892.16
348.3574,22832.8267
348.5359,22782.8833
348.7145,22732.7833
348.893,22719.4267
349.0714,22715.04
349.2499,22665.6467
349.4283,22618.9967
349.6068,22556.9633
349.7852,22535.7
349.9635,22555.9233
350.1419,22547.3833
350.3202,22522.1567
350.4985,22468.4867
350.6768,22440.5967
350.8551,22415.48
351.0334,22400.2867
351.2116,22370.22
351.3898,22365.83
351.568,22344.76
351.7462,22346.3433
351.9243,22323.8767
352.1025,22286.6633
352.2806,22247.8767
352.4587,22251.2867
352.6368,22220.53
352.8148,22158.0933
352.9929,22126.77
353.1709,22139.2967
353.3489,22127.77
353.5268,22089.18
353.7048,22052.0833
353.8828,22037.06
354.0607,21985.5
354.2386,21981.8167
354.4165,21963.7767
354.5943,21939.3033
354.7722,21919.89
354.95,21954.5833
355.1278,21943.1467
355.3056,21878.0733
355.4833,21796.6933
355.6611,21748.2933
355.8388,21701.7033
356.0165,21680.55
356.1942,21700.9767
356.3719,21720.4
356.5495,21699.2333
356.7271,21689.3367
356.9047,21653.6633
357.0823,21647.0933
357.2599,21668.86
357.4374,21633.1733
357.6149,21563.29
357.7924,21511.7533
357.9699,21490.0467
358.1474,21441.4767
358.3248,21392.3867
358.5023,21356.19
358.6797,21309.0367
358.8571,21301.3833
359.0344,21271.8067
359.2118,21222.91
359.3891,21192.5633
359.5664,21164.8767
359.7437,21149.57
359.9209,21106.23
360.0982,21035.3133
360.2754,20995.0733
360.4526,21018.6533
360.6298,21022.4067
360.807,21003.5567
360.9841,20980.8
361.1613,20954.5433
361.3383,20972.4867
361.5154,20988.38
361.6925,20934.55
361.8695,20918.6567
362.0466,20874.7733
362.2236,20869.6967
362.4005,20843.9167
362.5775,20775.9633
362.7545,20714.6367
362.9314,20705.1967
363.1083,20717.65
363.2852,20738.08
363.462,20686.7567
363.6389,20682.71
363.8157,20633.6867
363.9925,20604.0267
364.1693,20551.9967
364.346,20493.5833
364.5228,20518.6667
364.6996,20548.67
364.8762,20576.69
365.0529,20549.9633
365.2296,20558.95
365.4062,20563.0
365.5829,20514.7733
365.7595,20527.1867
365.9361,20510.2867
366.1126,20546.9667
366.2892,20786.5633
366.4657,21102.2933
366.6422,21177.1967
366.8186,21259.2533
366.9951,21285.7567
367.1716,21141.6867
367.348,21192.9467
367.5244,21255.5233
367.7008,21254.3933
367.8772,21002.9033
368.0535,20905.8533
368.2298,21151.6467
368.4061,21124.4233
368.5824,21088.99
368.7586,21282.4433
368.9349,21144.2433
369.1111,20852.6967
369.2873,20731.8567
369.4635,20824.21
369.6396,20642.94
369.8158,20514.4433
369.9919,20553.47
370.168,20627.9733
370.3441,20523.0467
370.5202,20362.0967
370.6962,20262.4767
370.8722,20226.8033
371.0482,20222.69
371.2242,20352.6167
371.4002,20518.0267
371.5761,20464.2133
371.752,20422.7667
371.9279,20481.0667
372.1038,20450.2733
372.2796,20354.8867
372.4555,20371.1233
372.6313,20321.0367
372.8071,20225.6867
372.9829,20199.8167
373.1586,20282.9233
373.3344,20221.8767
373.5101,20163.66
373.6858,20155.7333
373.8615,20142.8367
374.0371,20267.2033
374.2127,20398.25
374.3884,20291.8033
374.564,20227.5933
374.7395,20258.1433
374.9151,20406.99
375.0906,20723.8
375.2661,20708.2767
375.4416,20710.3467
375.6171,20951.6567
375.7925,21091.48
375.968,20974.0167
376.1434,20705.72
376.3188,20642.8367
376.4941,20691.86
376.6695,20730.6167
376.8448,20808.5167
377.0201,20761.1433
377.1954,20841.19
377.3707,20948.34
377.5459,21092.25
377.7212,21554.3233
377.8964,22084.2133
378.0715,21879.7967
378.2467,21797.1367
378.4218,21831.2467
378.597,21465.5033
378.7721,21447.21
378.9472,21552.5833
379.1222,21835.7767
379.2973,22462.6067
379.4723,22958.1433
379.6473,22949.36
379.8223,22378.19
379.9972,22019.0967
380.1722,21778.3533
380.3471,21664.5
380.522,21502.01
380.6969,21732.7033
380.8717,21887.8
381.0466,21552.42
381.2214,21458.17
381.3962,21347.1833
381.571,21180.1
381.7457,21191.8333
381.9204,21293.6833
382.0952,21289.58
382.2699,21919.7967
382.4445,22232.3367
382.6192,22732.91
382.7938,23399.3233
382.9685,23334.69
383.1431,22551.7667
383.3176,22016.2633
383.4922,21876.1933
383.6667,21765.6167
383.8412,21475.3033
384.0157,21437.7967
384.1902,21681.9833
384.3646,21774.7833
384.5391,21741.7167
384.7134,21932.8333
384.8878,22460.4867
385.0622,22655.41
385.2365,22068.3767
385.4109,21734.3933
385.5852,21737.63
385.7594,21894.15
385.9337,22058.3333
386.1079,22458.47
386.2822,23010.5667
386.4564,22645.1533
386.6306,22479.2533
386.8047,22900.27
386.9789,22981.6667
387.153,23520.83
387.3271,23842.0367
387.5012,24123.1133
387.6752,24776.96
387.8492,25094.08
388.0233,24409.85
388.1972,24389.4633
388.3712,24399.6367
388.5452,24412.3267
388.7191,24808.28
388.893,25414.7733
389.0669,24519.2433
389.2408,23252.2767
389.4146,22503.6067
389.5884,21914.8233
389.7623,21568.7867
389.9361,21437.62
390.1098,21599.57
390.2835,21637.4667
390.4573,21561.98
390.631,21743.77
390.8047,22117.28
390.9784,22053.71
391.152,22017.9433
391.3256,22256.02
391.4992,22141.4567
391.6728,22009.6733
391.8464,22542.0567
392.0199,22879.77
392.1934,22792.7433
392.3669,23381.63
392.5403,23572.3267
392.7138,24088.2833
392.8873,24628.3533
393.0607,25258.47
393.2341,25522.2733
393.4074,25010.1533
393.5808,24059.3833
393.7542,23941.6967
393.9274,23612.5967
394.1007,23474.4367
394.274,23710.89
394.4472,23780.15
394.6205,24514.9967
394.7937,25342.03
394.9668,25228.69
395.14,24361.7667
395.3131,23521.1033
395.4863,23180.8
395.6594,22914.6
395.8325,22529.1867
396.0055,22575.09
396.1786,22729.75
396.3516,22754.6167
396.5246,22554.7533
396.6975,22350.18
396.8705,23067.1267
397.0434,23027.78
397.2163,22521.0167
397.3892,22694.0433
397.5621,23249.3267
397.735,23700.5167
397.9077,24326.5333
398.0806,23921.5167
398.2534,24211.8867
398.4261,24408.8067
398.5989,25432.9
398.7716,25511.74
398.9443,25393.2467
399.117,24897.34
399.2896,24743.1467
399.4623,24374.0767
399.6349,24150.4633
399.8075,23553.0567
399.9801,23282.27
400.1526,23001.71
400.3252,22187.2
400.4977,21806.79
400.6702,21680.3367
400.8427,21672.9733
401.0151,21779.76
401.1875,21658.2533
401.36,21793.0333
401.5323,21576.1533
401.7047,21328.2567
401.877,21227.6567
402.0494,21335.6567
402.2216,21748.4833
402.394,21800.2833
402.5662,21680.91
402.7385,21675.1967
402.9107,21648.2533
403.0829,21644.3133
403.2551,21466.8633
403.4272,21420.2667
403.5994,21483.5367
403.7715,21946.4733
403.9436,21889.4167
404.1156,22034.9133
