Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-15 13:39:10.623591
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1887.08
218.2508,1925.3533
218.442,1965.5
218.6332,2006.0967
218.8244,2046.5733
219.0156,2089.9067
219.2067,2134.09
219.3979,2181.32
219.589,2229.8167
219.7801,2277.88
219.9712,2330.5867
220.1623,2382.3067
220.3533,2435.7067
220.5444,2494.1033
220.7354,2550.5267
220.9264,2607.42
221.1174,2671.68
221.3083,2735.4933
221.4993,2796.7233
221.6902,2861.2667
221.8812,2930.4033
222.0721,2999.5633
222.263,3070.5333
222.4538,3143.82
222.6447,3219.2
222.8355,3299.4
223.0264,3373.9333
223.2172,3452.5967
223.408,3535.35
223.5987,3618.0133
223.7895,3704.2967
223.9802,3791.36
224.1709,3877.8433
224.3616,3970.9533
224.5524,4063.7167
224.743,4158.9167
224.9337,4253.3467
225.1243,4357.82
225.315,4455.8333
225.5056,4555.38
225.6962,4658.8
225.8867,4765.78
226.0773,4874.6167
226.2678,4980.69
226.4584,5092.8867
226.6489,5203.02
226.8394,5308.2267
227.0298,5425.0933
227.2203,5545.1267
227.4108,5669.8267
227.6012,5794.64
227.7916,5913.27
227.982,6036.7767
228.1723,6161.65
228.3627,6288.8033
228.5531,6413.4267
228.7434,6541.0233
228.9337,6673.7867
229.124,6807.4567
229.3143,6942.5233
229.5045,7089.5433
229.6948,7233.0533
229.885,7385.92
230.0752,7534.5633
230.2654,7684.4433
230.4556,7832.4767
230.6457,7980.4333
230.8358,8127.2933
231.026,8276.8867
231.2161,8426.1667
231.4062,8581.72
231.5963,8729.69
231.7863,8888.6167
231.9764,9052.25
232.1664,9214.85
232.3564,9386.1067
232.5464,9549.62
232.7364,9716.4333
232.9263,9878.8133
233.1163,10051.92
233.3062,10222.18
233.4961,10411.45
233.686,10578.74
233.8758,10734.5067
234.0657,10892.11
234.2555,11067.7433
234.4454,11243.15
234.6352,11413.36
234.825,11583.7267
235.0147,11748.13
235.2045,11922.6233
235.3942,12087.6967
235.5839,12259.94
235.7737,12428.2767
235.9633,12595.41
236.153,12777.5967
236.3427,12959.3533
236.5323,13130.9
236.7219,13291.4267
236.9115,13441.3467
237.1011,13600.3567
237.2907,13775.9567
237.4803,13948.54
237.6698,14107.3233
237.8593,14276.97
238.0488,14443.2067
238.2383,14613.6933
238.4278,14776.2533
238.6172,14959.98
238.8066,15128.3267
238.9961,15293.3767
239.1855,15475.23
239.3748,15639.5733
239.5642,15796.46
239.7536,15966.6467
239.9429,16129.79
240.1322,16280.64
240.3215,16439.2933
240.5108,16598.33
240.7001,16765.4267
240.8893,16923.6267
241.0786,17078.1267
241.2677,17221.7633
241.457,17396.0733
241.6461,17519.3733
241.8353,17653.8567
242.0244,17795.6333
242.2136,17931.8867
242.4027,18075.18
242.5918,18204.5767
242.7809,18320.2167
242.9699,18397.6667
243.159,18503.4433
243.348,18669.4667
243.537,18839.38
243.726,18979.2967
243.915,19104.5833
244.1039,19210.7033
244.2929,19282.6
244.4818,19361.1767
244.6707,19487.2167
244.8596,19655.3867
245.0485,19818.5967
245.2373,19971.3033
245.4262,20118.1133
245.615,20251.6533
245.8038,20355.7167
245.9926,20483.76
246.1814,20576.3133
246.3701,20600.0667
246.5589,20662.8333
246.7476,20789.41
246.9363,20957.34
247.1249,21105.3733
247.3136,21252.0567
247.5023,21381.3633
247.6909,21527.15
247.8795,21648.62
248.0681,21778.2267
248.2567,21912.6733
248.4453,22020.9167
248.6338,22118.92
248.8224,22142.8167
249.0109,22154.2467
249.1994,22265.4633
249.3878,22415.88
249.5763,22558.9333
249.7648,22693.3767
249.9532,22815.63
250.1416,22967.95
250.33,23113.3
250.5183,23248.8433
250.7067,23349.55
250.8951,23449.4267
251.0834,23553.0933
251.2717,23648.21
251.46,23731.3933
251.6483,23811.4467
251.8365,23851.7367
252.0247,23872.2267
252.213,23979.73
252.4012,24099.88
252.5894,24243.3633
252.7775,24353.3367
252.9657,24452.7133
253.1538,24576.02
253.3419,24671.6767
253.53,24750.3267
253.7181,24842.6667
253.9062,24923.1267
254.0942,25012.6133
254.2823,25076.9
254.4703,25147.97
254.6583,25223.66
254.8463,25294.5833
255.0342,25340.1333
255.2222,25387.9967
255.4101,25405.07
255.598,25430.6067
255.7859,25515.4067
255.9738,25634.3067
256.1616,25758.45
256.3495,25885.3233
256.5373,25982.21
256.7251,26114.94
256.9129,26201.09
257.1006,26282.0667
257.2884,26380.0767
257.4761,26485.1933
257.6638,26556.1367
257.8515,26599.2967
258.0392,26672.3767
258.2269,26719.76
258.4146,26771.62
258.6022,26829.3133
258.7898,26864.0667
258.9774,26911.0567
259.165,26978.9067
259.3525,27032.0767
259.5401,27088.1667
259.7276,27160.06
259.9151,27231.45
260.1026,27287.51
260.2901,27357.69
260.4776,27435.81
260.665,27539.8133
260.8524,27639.54
261.0398,27743.16
261.2272,27793.9567
261.4146,27823.61
261.6019,27876.7733
261.7893,27944.7233
261.9766,27991.8333
262.1639,28052.8133
262.3512,28061.9
262.5384,28085.7333
262.7257,28112.3533
262.9129,28147.26
263.1001,28183.1933
263.2873,28244.29
263.4745,28281.8167
263.6617,28254.9833
263.8488,28300.0533
264.0359,28341.61
264.2231,28372.62
264.4101,28402.02
264.5972,28449.68
264.7842,28492.2533
264.9713,28517.41
265.1583,28533.37
265.3453,28567.31
265.5323,28603.8767
265.7193,28642.9733
265.9062,28695.4233
266.0931,28724.2033
266.2801,28731.7433
266.4669,28778.8167
266.6538,28816.7267
266.8407,28863.6567
267.0276,28858.0233
267.2143,28859.2367
267.4012,28885.06
267.588,28846.9767
267.7747,28860.53
267.9615,28875.4067
268.1482,28879.5967
268.3349,28899.5133
268.5217,28904.9767
268.7083,28891.6667
268.895,28889.34
269.0817,28913.5533
269.2682,28917.1333
269.4549,28892.2933
269.6415,28846.8167
269.8281,28842.7633
270.0146,28870.9133
270.2012,28890.4833
270.3877,28916.4367
270.5742,28918.6567
270.7607,28914.88
270.9472,28921.0367
271.1336,28909.99
271.32,28900.1167
271.5065,28884.9267
271.6929,28885.8033
271.8792,28915.54
272.0656,28920.7533
272.252,28924.3833
272.4383,28931.8433
272.6246,28918.9667
272.8109,28916.48
272.9972,28960.9333
273.1835,28988.58
273.3697,29005.86
273.5559,29020.9167
273.7421,29022.89
273.9283,29024.2967
274.1145,29018.33
274.3007,29023.1667
274.4868,29033.0567
274.6729,29072.9967
274.859,29084.1
275.0451,29078.7
275.2311,29017.14
275.4172,29030.22
275.6032,29055.8133
275.7892,29080.6433
275.9752,29077.0833
276.1612,29102.15
276.3472,29077.5933
276.5331,29064.36
276.719,29063.0467
276.9049,29068.35
277.0908,29042.2867
277.2767,29039.9267
277.4625,29048.59
277.6484,29039.2733
277.8342,29019.17
278.02,29015.0067
278.2057,29032.5533
278.3915,29066.8167
278.5772,29066.09
278.763,29040.7633
278.9487,29069.0
279.1343,29092.2267
279.32,29069.89
279.5057,29027.2433
279.6913,28952.1833
279.877,28936.1133
280.0625,28923.78
280.2481,28885.66
280.4337,28851.19
280.6192,28884.45
280.8048,28908.75
280.9903,28874.5667
281.1758,28842.3133
281.3612,28801.4433
281.5467,28780.9
281.7321,28812.67
281.9175,28816.9967
282.1029,28805.3167
282.2884,28802.3033
282.4737,28756.58
282.6591,28721.7933
282.8444,28719.2433
283.0297,28703.82
283.215,28700.7067
283.4002,28687.4567
283.5855,28651.7067
283.7707,28581.2533
283.956,28547.98
284.1412,28525.9667
284.3264,28531.0
284.5115,28559.6467
284.6967,28567.7933
284.8818,28531.2367
285.0669,28475.63
285.252,28467.2667
285.4371,28464.0333
285.6222,28428.89
285.8072,28398.3867
285.9922,28378.2533
286.1772,28381.4667
286.3622,28390.87
286.5472,28348.1367
286.7321,28305.62
286.9171,28326.97
287.102,28322.9033
287.2869,28342.97
287.4717,28376.3733
287.6566,28373.1133
287.8415,28368.2767
288.0263,28353.1567
288.2111,28289.0867
288.3959,28233.2733
288.5806,28229.57
288.7654,28228.6633
288.9501,28280.5333
289.1348,28291.1433
289.3195,28283.17
289.5042,28285.9733
289.6889,28307.11
289.8735,28246.0933
290.0581,28221.1567
290.2428,28163.4633
290.4273,28156.9267
290.6119,28183.7533
290.7965,28168.6533
290.981,28166.69
291.1655,28153.5867
291.35,28077.8133
291.5345,28027.4933
291.719,28023.21
291.9034,28029.3367
292.0878,28067.2267
292.2722,28053.4433
292.4566,28015.89
292.641,28026.5567
292.8253,28012.06
293.0096,27982.03
293.194,27987.79
293.3783,27981.3833
293.5626,27994.98
293.7468,27992.5067
293.9311,27986.2533
294.1153,27941.95
294.2995,27854.41
294.4837,27793.41
294.6678,27749.7133
294.852,27719.6633
295.0361,27725.7067
295.2202,27729.4933
295.4043,27739.3567
295.5884,27722.6533
295.7725,27707.0067
295.9565,27683.8
296.1405,27620.1267
296.3246,27593.1767
296.5085,27623.8
296.6925,27652.06
296.8764,27642.1333
297.0603,27611.5733
297.2443,27583.9133
297.4282,27544.7067
297.612,27495.1133
297.7959,27455.5967
297.9797,27429.25
298.1635,27385.4967
298.3474,27420.5233
298.5311,27443.8767
298.7149,27397.9
298.8987,27331.6967
299.0823,27296.58
299.2661,27246.7467
299.4498,27166.5833
299.6334,27155.09
299.8171,27154.9067
300.0007,27143.95
300.1843,27134.3367
300.368,27113.87
300.5515,27083.7833
300.7351,27059.31
300.9186,27036.4233
301.1021,26997.0267
301.2857,26983.9067
301.4691,26961.49
301.6526,26972.7967
301.8361,26929.59
302.0195,26891.0233
302.2029,26875.9633
302.3863,26863.88
302.5697,26824.99
302.753,26825.96
302.9364,26836.9733
303.1197,26864.9433
303.303,26840.22
303.4863,26794.2233
303.6696,26713.9467
303.8528,26653.65
304.036,26628.4967
304.2192,26634.1333
304.4024,26615.5133
304.5856,26575.6267
304.7688,26559.8933
304.9519,26549.9233
305.135,26523.2967
305.3181,26494.0667
305.5012,26472.1467
305.6842,26474.1267
305.8673,26453.76
306.0504,26415.3633
306.2333,26351.4233
306.4163,26336.76
306.5993,26299.2033
306.7822,26282.61
306.9652,26275.6267
307.1481,26234.9233
307.331,26199.53
307.5139,26162.4133
307.6967,26117.9533
307.8796,26087.8167
308.0624,26060.1433
308.2452,26019.32
308.428,25982.46
308.6107,25976.4033
308.7935,25945.2033
308.9762,25918.3967
309.1589,25889.54
309.3416,25865.83
309.5243,25833.0933
309.7069,25805.05
309.8896,25768.7467
310.0721,25741.7133
310.2548,25728.8367
310.4373,25710.3233
310.6199,25714.2633
310.8024,25679.4233
310.985,25662.6467
311.1674,25609.6767
311.3499,25553.4433
311.5324,25547.5433
311.7148,25559.2233
311.8973,25531.77
312.0797,25518.2833
312.2621,25496.9167
312.4445,25465.4233
312.6268,25421.8133
312.8091,25400.3467
312.9915,25344.84
313.1738,25322.6033
313.356,25273.1367
313.5383,25233.9933
313.7206,25219.3333
313.9027,25173.26
314.085,25156.5633
314.2672,25133.54
314.4493,25122.4467
314.6314,25126.6167
314.8136,25120.37
314.9957,25079.4767
315.1778,25024.6967
315.3598,25011.57
315.5419,25007.5867
315.724,25003.6567
315.9059,24984.2967
316.088,24961.1467
316.2699,24960.5767
316.4519,24940.9367
316.6338,24904.67
316.8157,24826.9433
316.9977,24805.0433
317.1795,24821.3567
317.3614,24826.0633
317.5432,24820.75
317.7251,24795.36
317.9069,24740.8233
318.0887,24719.52
318.2704,24663.6733
318.4522,24654.19
318.6339,24659.5933
318.8156,24691.79
318.9973,24660.94
319.179,24659.3133
319.3607,24675.8167
319.5423,24689.3567
319.7239,24669.2767
319.9055,24626.9
320.0871,24608.36
320.2687,24605.9867
320.4502,24596.73
320.6317,24545.2133
320.8132,24542.9567
320.9947,24550.7167
321.1761,24560.68
321.3576,24557.9733
321.5391,24536.4967
321.7205,24512.22
321.9019,24488.1233
322.0832,24443.0133
322.2646,24407.9733
322.4459,24380.2167
322.6272,24356.1167
322.8085,24328.16
322.9898,24316.2767
323.1711,24294.06
323.3523,24291.9
323.5335,24264.6167
323.7147,24296.05
323.8959,24347.0033
324.0771,24350.9133
324.2582,24328.6733
324.4393,24322.09
324.6204,24334.6367
324.8015,24329.9533
324.9826,24356.8267
325.1637,24390.9467
325.3447,24399.7133
325.5257,24414.0533
325.7067,24422.99
325.8877,24338.6133
326.0686,24260.03
326.2496,24255.6067
326.4305,24222.4833
326.6114,24210.4733
326.7922,24210.2433
326.9731,24206.7633
327.1539,24176.2
327.3347,24169.2
327.5155,24169.3967
327.6963,24209.2667
327.8771,24226.38
328.0578,24196.7633
328.2385,24132.0433
328.4193,24125.02
328.5999,24104.9667
328.7806,24068.2367
328.9613,24085.8133
329.1419,24068.03
329.3225,24070.01
329.5031,24034.23
329.6837,24007.7567
329.8642,23973.15
330.0447,23955.4367
330.2252,23914.9133
330.4057,23877.7333
330.5862,23876.9467
330.7667,23899.75
330.9471,23917.1167
331.1275,23925.5433
331.3079,23896.4167
331.4883,23877.51
331.6687,23863.9133
331.849,23820.31
332.0293,23771.07
332.2096,23729.0233
332.3899,23728.9067
332.5702,23740.5133
332.7504,23749.1467
332.9306,23762.66
333.1108,23724.4367
333.291,23678.0367
333.4712,23667.32
333.6514,23694.05
333.8315,23682.71
334.0116,23666.1367
334.1917,23670.6267
334.3717,23678.2433
334.5518,23687.8167
334.7318,23648.89
334.9119,23634.13
335.0918,23649.0067
335.2718,23655.3233
335.4518,23651.66
335.6317,23649.81
335.8116,23667.8567
335.9915,23621.13
336.1714,23567.1833
336.3513,23568.4667
336.5311,23568.5533
336.7109,23576.94
336.8907,23537.98
337.0705,23468.8667
337.2502,23403.4067
337.43,23381.91
337.6097,23351.4933
337.7894,23332.5233
337.9691,23331.24
338.1488,23351.6867
338.3284,23364.8333
338.508,23395.3033
338.6877,23404.5067
338.8672,23385.5467
339.0468,23334.3367
339.2263,23309.4
339.4059,23365.9467
339.5854,23405.0967
339.7649,23369.6867
339.9443,23348.8933
340.1238,23330.58
340.3032,23334.5433
340.4826,23338.9
340.662,23292.94
340.8414,23252.5367
341.0207,23263.9733
341.2001,23289.34
341.3794,23290.0367
341.5587,23313.9767
341.738,23299.6967
341.9172,23284.7733
342.0965,23240.24
342.2757,23155.0733
342.4549,23099.7767
342.6341,23102.83
342.8132,23142.64
342.9923,23233.3433
343.1715,23316.4733
343.3506,23259.3067
343.5296,23159.5367
343.7087,23108.0767
343.8878,23054.8133
344.0668,23023.1167
344.2458,23014.9833
344.4248,22963.4433
344.6037,22952.3333
344.7827,22957.1333
344.9616,22944.89
345.1405,22945.81
345.3194,22943.8467
345.4982,22910.2067
345.6771,22884.53
345.8559,22892.85
346.0347,22874.7067
346.2135,22866.96
346.3923,22881.5633
346.571,22829.5267
346.7498,22800.02
346.9285,22832.3933
347.1071,22792.0267
347.2859,22740.64
347.4645,22770.9367
347.6431,22823.28
347.8217,22908.97
348.0003,22867.28
348.1789,22777.9
348.3574,22720.47
348.5359,22665.9167
348.7145,22612.9333
348.893,22608.13
349.0714,22596.2033
349.2499,22547.89
349.4283,22510.1567
349.6068,22444.2067
349.7852,22425.72
349.9635,22439.97
350.1419,22429.4667
350.3202,22406.72
350.4985,22358.55
350.6768,22323.38
350.8551,22306.05
351.0334,22277.8867
351.2116,22252.5867
351.3898,22253.4133
351.568,22233.1
351.7462,22230.5967
351.9243,22211.78
352.1025,22170.8133
352.2806,22137.0233
352.4587,22141.6967
352.6368,22110.19
352.8148,22046.8633
352.9929,22014.8533
353.1709,22022.9667
353.3489,22014.0633
353.5268,21977.5133
353.7048,21935.5633
353.8828,21919.7133
354.0607,21876.3433
354.2386,21869.22
354.4165,21852.78
354.5943,21822.2467
354.7722,21809.0633
354.95,21843.9733
355.1278,21831.8533
355.3056,21767.8833
355.4833,21686.86
355.6611,21630.1
355.8388,21587.1667
356.0165,21566.3867
356.1942,21587.1533
356.3719,21606.9733
356.5495,21590.5167
356.7271,21578.7933
356.9047,21542.5833
357.0823,21538.9633
357.2599,21553.4133
357.4374,21517.3667
357.6149,21455.0667
357.7924,21397.1367
357.9699,21385.38
358.1474,21338.04
358.3248,21284.05
358.5023,21249.4133
358.6797,21205.72
358.8571,21193.7967
359.0344,21162.49
359.2118,21119.52
359.3891,21085.5033
359.5664,21056.1933
359.7437,21037.6767
359.9209,20994.64
360.0982,20923.24
360.2754,20886.53
360.4526,20911.31
360.6298,20914.36
360.807,20898.2533
360.9841,20874.91
361.1613,20844.6633
361.3383,20864.12
361.5154,20877.0367
361.6925,20825.9133
361.8695,20810.3533
362.0466,20768.27
362.2236,20763.6067
362.4005,20741.26
362.5775,20671.8667
362.7545,20607.89
362.9314,20594.7033
363.1083,20615.04
363.2852,20629.03
363.462,20577.73
363.6389,20578.9633
363.8157,20527.4767
363.9925,20494.9967
364.1693,20441.2533
364.346,20385.05
364.5228,20408.01
364.6996,20443.6
364.8762,20472.4567
365.0529,20443.2567
365.2296,20449.88
365.4062,20456.8067
365.5829,20406.3033
365.7595,20414.93
365.9361,20405.4033
366.1126,20439.1967
366.2892,20672.2167
366.4657,20985.9967
366.6422,21067.7233
366.8186,21148.8133
366.9951,21177.0033
367.1716,21031.2133
367.348,21084.36
367.5244,21144.5433
367.7008,21140.92
367.8772,20890.0333
368.0535,20794.4233
368.2298,21040.33
368.4061,21013.3533
368.5824,20980.1067
368.7586,21172.4567
368.9349,21032.6567
369.1111,20739.41
369.2873,20618.61
369.4635,20714.0533
369.6396,20535.5
369.8158,20405.77
369.9919,20441.9533
370.168,20520.7433
370.3441,20415.2267
370.5202,20255.55
370.6962,20153.78
370.8722,20119.8567
371.0482,20119.8667
371.2242,20245.4333
371.4002,20407.87
371.5761,20350.17
371.752,20305.7567
371.9279,20373.34
372.1038,20347.4267
372.2796,20249.2933
372.4555,20264.2
372.6313,20216.8733
372.8071,20120.6867
372.9829,20093.6833
373.1586,20174.72
373.3344,20115.56
373.5101,20061.8167
373.6858,20054.8067
373.8615,20040.64
374.0371,20158.2733
374.2127,20289.1
374.3884,20187.1333
374.564,20120.2533
374.7395,20154.43
374.9151,20303.0333
375.0906,20619.3867
375.2661,20600.3667
375.4416,20598.7367
375.6171,20843.66
375.7925,20984.56
375.968,20863.9567
376.1434,20596.8133
376.3188,20530.67
376.4941,20581.6233
376.6695,20619.38
376.8448,20699.1033
377.0201,20651.44
377.1954,20732.88
377.3707,20836.5933
377.5459,20978.3367
377.7212,21440.7633
377.8964,21971.54
378.0715,21762.9733
378.2467,21677.13
378.4218,21711.7533
378.597,21349.1167
378.7721,21329.4367
378.9472,21437.1933
379.1222,21720.74
379.2973,22340.1833
379.4723,22838.58
379.6473,22830.6833
379.8223,22258.62
379.9972,21901.02
380.1722,21660.6667
380.3471,21550.8567
380.522,21384.9033
380.6969,21617.3033
380.8717,21769.45
381.0466,21435.7033
381.2214,21341.71
381.3962,21238.8067
381.571,21069.45
381.7457,21078.2367
381.9204,21180.3233
382.0952,21177.6067
382.2699,21807.1467
382.4445,22119.7533
382.6192,22620.7533
382.7938,23284.7567
382.9685,23214.7733
383.1431,22438.7567
383.3176,21899.4967
383.4922,21764.43
383.6667,21652.3833
383.8412,21369.3967
384.0157,21330.36
384.1902,21570.1967
384.3646,21657.4367
384.5391,21626.4133
384.7134,21814.5133
384.8878,22341.35
385.0622,22540.5467
385.2365,21950.3633
385.4109,21618.1533
385.5852,21628.0833
385.7594,21779.3167
385.9337,21945.0367
386.1079,22343.36
386.2822,22884.14
386.4564,22523.51
386.6306,22359.0933
386.8047,22778.1367
386.9789,22859.5767
387.153,23397.3567
387.3271,23718.4533
387.5012,23999.0567
387.6752,24649.3133
387.8492,24966.7233
388.0233,24283.6733
388.1972,24267.7667
388.3712,24273.99
388.5452,24288.77
388.7191,24679.4367
388.893,25285.94
389.0669,24393.3233
389.2408,23131.4067
389.4146,22383.1267
389.5884,21793.0333
389.7623,21447.6633
389.9361,21323.4
390.1098,21478.9267
390.2835,21517.58
390.4573,21444.1733
390.631,21625.9967
390.8047,21996.5933
390.9784,21926.4833
391.152,21891.9633
391.3256,22129.2567
391.4992,22016.17
391.6728,21881.5267
391.8464,22417.8767
392.0199,22755.23
392.1934,22668.7667
392.3669,23254.9333
392.5403,23444.6833
392.7138,23964.5267
392.8873,24504.0867
393.0607,25132.4233
393.2341,25398.0233
393.4074,24890.83
393.5808,23938.0233
393.7542,23819.21
393.9274,23496.66
394.1007,23354.46
394.274,23597.77
394.4472,23657.49
394.6205,24382.6733
394.7937,25211.2267
394.9668,25098.8
395.14,24228.65
395.3131,23397.09
395.4863,23051.3333
395.6594,22782.6233
395.8325,22399.85
396.0055,22451.8267
396.1786,22606.9267
396.3516,22633.36
396.5246,22433.8633
396.6975,22237.6
396.8705,22957.7733
397.0434,22912.49
397.2163,22408.35
397.3892,22575.23
397.5621,23124.9767
397.735,23578.36
397.9077,24196.5433
398.0806,23787.5367
398.2534,24075.76
398.4261,24273.11
398.5989,25290.44
398.7716,25367.0833
398.9443,25247.3567
399.117,24750.6
399.2896,24599.58
399.4623,24233.44
399.6349,24011.8067
399.8075,23419.0233
399.9801,23146.06
400.1526,22867.73
400.3252,22058.36
400.4977,21675.4967
400.6702,21552.1167
400.8427,21549.62
401.0151,21647.4633
401.1875,21525.57
401.36,21660.5267
401.5323,21443.46
401.7047,21196.4033
401.877,21095.0667
402.0494,21196.2633
402.2216,21615.7667
402.394,21665.55
402.5662,21542.4167
402.7385,21541.82
402.9107,21514.9667
403.0829,21511.2333
403.2551,21335.9733
403.4272,21293.04
403.5994,21357.4233
403.7715,21807.7533
403.9436,21754.4333
404.1156,21896.0233
