Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-04 21:45:38.732295
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2202.8
218.2508,2250.8917
218.442,2295.6667
218.6332,2351.5917
218.8244,2398.8917
219.0156,2451.0333
219.2067,2507.3833
219.3979,2565.9167
219.589,2629.4417
219.7801,2688.2333
219.9712,2750.7583
220.1623,2814.7167
220.3533,2883.1917
220.5444,2952.0417
220.7354,3021.8833
220.9264,3093.5667
221.1174,3175.325
221.3083,3253.3583
221.4993,3333.025
221.6902,3413.275
221.8812,3496.0417
222.0721,3586.0
222.263,3678.0833
222.4538,3770.0583
222.6447,3865.1333
222.8355,3965.775
223.0264,4061.0417
223.2172,4164.5083
223.408,4271.025
223.5987,4374.3583
223.7895,4481.3333
223.9802,4596.7083
224.1709,4707.3
224.3616,4829.8333
224.5524,4948.1167
224.743,5070.2083
224.9337,5190.125
225.1243,5326.85
225.315,5460.6833
225.5056,5582.275
225.6962,5715.7083
225.8867,5847.8417
226.0773,5980.925
226.2678,6122.8583
226.4584,6276.675
226.6489,6423.7417
226.8394,6568.475
227.0298,6724.6167
227.2203,6888.6417
227.4108,7058.775
227.6012,7222.325
227.7916,7377.2417
227.982,7550.45
228.1723,7711.0667
228.3627,7882.7667
228.5531,8052.15
228.7434,8223.0833
228.9337,8400.6583
229.124,8583.875
229.3143,8767.0583
229.5045,8968.1667
229.6948,9163.35
229.885,9363.5917
230.0752,9569.325
230.2654,9769.475
230.4556,9975.2083
230.6457,10177.2667
230.8358,10380.0667
231.026,10581.0
231.2161,10786.4417
231.4062,10993.4
231.5963,11197.4833
231.7863,11414.2083
231.9764,11637.6917
232.1664,11868.3417
232.3564,12099.7667
232.5464,12328.3667
232.7364,12560.6
232.9263,12784.8167
233.1163,13024.85
233.3062,13271.7833
233.4961,13528.675
233.686,13770.7417
233.8758,13990.9167
234.0657,14214.8083
234.2555,14464.4417
234.4454,14706.6917
234.6352,14954.3333
234.825,15192.7833
235.0147,15422.0417
235.2045,15661.15
235.3942,15898.0
235.5839,16140.7917
235.7737,16374.0333
235.9633,16616.7583
236.153,16871.3583
236.3427,17132.1
236.5323,17373.3833
236.7219,17616.4833
236.9115,17821.925
237.1011,18047.6333
237.2907,18296.1333
237.4803,18549.2083
237.6698,18779.9083
237.8593,19013.7083
238.0488,19255.6667
238.2383,19499.5833
238.4278,19734.0083
238.6172,19995.9333
238.8066,20234.325
238.9961,20478.5417
239.1855,20728.8833
239.3748,20964.2
239.5642,21191.05
239.7536,21439.15
239.9429,21666.8583
240.1322,21878.7917
240.3215,22108.3833
240.5108,22330.5083
240.7001,22574.9333
240.8893,22794.1
241.0786,23018.2583
241.2677,23225.4917
241.457,23474.95
241.6461,23651.2333
241.8353,23844.475
242.0244,24037.1333
242.2136,24225.0083
242.4027,24409.6167
242.5918,24605.3083
242.7809,24794.1417
242.9699,24917.525
243.159,25029.9
243.348,25267.3417
243.537,25511.775
243.726,25713.6583
243.915,25897.5667
244.1039,26076.3833
244.2929,26209.7083
244.4818,26264.2833
244.6707,26435.85
244.8596,26671.2583
245.0485,26896.1667
245.2373,27121.6167
245.4262,27334.5833
245.615,27508.3333
245.8038,27677.9667
245.9926,27844.7667
246.1814,28035.2
246.3701,28081.5833
246.5589,28103.925
246.7476,28262.8833
246.9363,28518.15
247.1249,28720.4833
247.3136,28921.075
247.5023,29105.0417
247.6909,29309.8833
247.8795,29477.0917
248.0681,29668.2917
248.2567,29825.5417
248.4453,30001.5417
248.6338,30153.7
248.8224,30265.525
249.0109,30236.5667
249.1994,30324.4167
249.3878,30547.0583
249.5763,30744.9167
249.7648,30928.15
249.9532,31110.1917
250.1416,31298.7333
250.33,31500.7167
250.5183,31691.05
250.7067,31833.4833
250.8951,31976.2833
251.0834,32101.9167
251.2717,32245.5083
251.46,32372.4083
251.6483,32507.3417
251.8365,32608.2667
252.0247,32602.225
252.213,32702.975
252.4012,32851.6917
252.5894,33074.4417
252.7775,33206.7083
252.9657,33342.325
253.1538,33506.6833
253.3419,33653.0583
253.53,33758.9
253.7181,33869.65
253.9062,34010.175
254.0942,34123.3
254.2823,34214.9
254.4703,34303.9333
254.6583,34396.0833
254.8463,34509.8
255.0342,34578.475
255.2222,34659.7333
255.4101,34709.2
255.598,34710.6583
255.7859,34806.2083
255.9738,34966.0917
256.1616,35119.7333
256.3495,35288.6417
256.5373,35407.8583
256.7251,35596.0583
256.9129,35713.3667
257.1006,35825.0667
257.2884,35968.275
257.4761,36109.975
257.6638,36206.3333
257.8515,36276.1167
258.0392,36358.95
258.2269,36425.4167
258.4146,36511.4833
258.6022,36605.3083
258.7898,36645.175
258.9774,36695.4667
259.165,36782.25
259.3525,36868.5667
259.5401,36899.0667
259.7276,36991.2
259.9151,37083.7083
260.1026,37164.7
260.2901,37258.25
260.4776,37366.7667
260.665,37521.0
260.8524,37646.55
261.0398,37775.6833
261.2272,37838.6917
261.4146,37866.625
261.6019,37945.15
261.7893,38029.075
261.9766,38102.075
262.1639,38185.4583
262.3512,38204.4333
262.5384,38236.9583
262.7257,38265.6333
262.9129,38305.5917
263.1001,38341.0833
263.2873,38414.4
263.4745,38473.075
263.6617,38434.825
263.8488,38483.225
264.0359,38544.0083
264.2231,38573.15
264.4101,38626.0
264.5972,38682.5583
264.7842,38722.45
264.9713,38749.4333
265.1583,38747.65
265.3453,38797.9583
265.5323,38850.375
265.7193,38912.4417
265.9062,38984.9417
266.0931,39017.975
266.2801,39023.15
266.4669,39077.35
266.6538,39129.2917
266.8407,39174.7833
267.0276,39160.15
267.2143,39152.9917
267.4012,39198.5667
267.588,39162.3167
267.7747,39177.4333
267.9615,39193.0333
268.1482,39184.725
268.3349,39211.3583
268.5217,39216.1083
268.7083,39179.3167
268.895,39176.0583
269.0817,39211.9667
269.2682,39220.8917
269.4549,39181.775
269.6415,39117.7833
269.8281,39112.8167
270.0146,39151.725
270.2012,39175.1833
270.3877,39194.45
270.5742,39194.4333
270.7607,39187.7167
270.9472,39183.5167
271.1336,39169.2583
271.32,39144.4417
271.5065,39124.7333
271.6929,39121.8583
271.8792,39150.825
272.0656,39143.0417
272.252,39164.4167
272.4383,39170.575
272.6246,39150.4
272.8109,39139.3917
272.9972,39195.025
273.1835,39231.45
273.3697,39252.2167
273.5559,39258.4083
273.7421,39266.6667
273.9283,39257.0667
274.1145,39241.9
274.3007,39241.675
274.4868,39259.7833
274.6729,39315.4833
274.859,39330.6
275.0451,39327.8917
275.2311,39236.0917
275.4172,39255.4167
275.6032,39290.3333
275.7892,39321.575
275.9752,39320.1167
276.1612,39364.8667
276.3472,39309.4417
276.5331,39290.0917
276.719,39290.8583
276.9049,39293.525
277.0908,39263.3667
277.2767,39261.0333
277.4625,39270.4833
277.6484,39248.1917
277.8342,39198.8
278.02,39182.7417
278.2057,39215.7917
278.3915,39253.4417
278.5772,39259.0917
278.763,39216.6
278.9487,39245.6667
279.1343,39287.7333
279.32,39265.6833
279.5057,39211.325
279.6913,39113.5
279.877,39085.1417
280.0625,39071.05
280.2481,39022.1167
280.4337,38966.7417
280.6192,39014.475
280.8048,39049.975
280.9903,39005.7833
281.1758,38945.9417
281.3612,38886.9667
281.5467,38863.6
281.7321,38894.4333
281.9175,38899.8083
282.1029,38879.3667
282.2884,38882.2083
282.4737,38826.5167
282.6591,38783.8583
282.8444,38770.7417
283.0297,38751.3667
283.215,38745.6833
283.4002,38726.15
283.5855,38668.7167
283.7707,38561.5667
283.956,38522.8167
284.1412,38491.8833
284.3264,38515.625
284.5115,38547.2583
284.6967,38553.8167
284.8818,38509.0667
285.0669,38436.15
285.252,38412.7
285.4371,38406.5917
285.6222,38349.8167
285.8072,38304.9333
285.9922,38280.8333
286.1772,38295.175
286.3622,38304.8167
286.5472,38251.2333
286.7321,38187.1583
286.9171,38216.0583
287.102,38216.7833
287.2869,38241.4833
287.4717,38287.3667
287.6566,38276.025
287.8415,38258.9917
288.0263,38233.1667
288.2111,38147.2167
288.3959,38065.1583
288.5806,38058.9083
288.7654,38059.975
288.9501,38127.825
289.1348,38136.1833
289.3195,38128.75
289.5042,38144.45
289.6889,38164.2833
289.8735,38080.925
290.0581,38043.4
290.2428,37963.5333
290.4273,37959.9667
290.6119,37989.925
290.7965,37962.9583
290.981,37968.8333
291.1655,37945.2167
291.35,37842.2
291.5345,37770.8
291.719,37776.4917
291.9034,37777.5583
292.0878,37822.6583
292.2722,37803.2333
292.4566,37755.375
292.641,37757.3917
292.8253,37746.1917
293.0096,37693.9833
293.194,37716.5
293.3783,37701.95
293.5626,37712.9417
293.7468,37708.8417
293.9311,37695.7667
294.1153,37621.8417
294.2995,37492.3833
294.4837,37414.4833
294.6678,37350.3333
294.852,37315.3
295.0361,37328.1667
295.2202,37332.3333
295.4043,37345.5833
295.5884,37318.175
295.7725,37294.175
295.9565,37244.0417
296.1405,37158.6167
296.3246,37113.5667
296.5085,37165.9333
296.6925,37207.4167
296.8764,37184.8667
297.0603,37144.8083
297.2443,37111.6417
297.4282,37047.05
297.612,36976.3
297.7959,36910.8417
297.9797,36874.4167
298.1635,36809.3917
298.3474,36860.025
298.5311,36886.6333
298.7149,36822.0
298.8987,36732.5167
299.0823,36691.475
299.2661,36605.8083
299.4498,36495.0583
299.6334,36487.8
299.8171,36486.0167
300.0007,36444.225
300.1843,36409.3583
300.368,36383.8833
300.5515,36333.3333
300.7351,36310.0333
300.9186,36287.3333
301.1021,36234.05
301.2857,36213.1167
301.4691,36195.375
301.6526,36192.6333
301.8361,36131.2167
302.0195,36062.4
302.2029,36021.6083
302.3863,36002.8917
302.5697,35952.6167
302.753,35952.5333
302.9364,35956.0667
303.1197,35980.2583
303.303,35959.5833
303.4863,35888.0333
303.6696,35767.9917
303.8528,35690.0583
304.036,35641.7667
304.2192,35642.7
304.4024,35598.9333
304.5856,35544.1333
304.7688,35515.9667
304.9519,35516.3833
305.135,35470.5417
305.3181,35428.9917
305.5012,35389.55
305.6842,35385.575
305.8673,35351.0
306.0504,35294.8583
306.2333,35186.95
306.4163,35152.7833
306.5993,35104.7667
306.7822,35077.7417
306.9652,35062.2333
307.1481,35002.0
307.331,34948.0167
307.5139,34895.025
307.6967,34832.4167
307.8796,34772.7
308.0624,34736.7083
308.2452,34674.1
308.428,34618.6333
308.6107,34592.525
308.7935,34545.9417
308.9762,34498.5583
309.1589,34473.4917
309.3416,34426.825
309.5243,34367.9917
309.7069,34329.4167
309.8896,34277.2
310.0721,34223.125
310.2548,34200.725
310.4373,34162.7083
310.6199,34157.1917
310.8024,34101.4583
310.985,34070.0417
311.1674,33989.8167
311.3499,33904.8417
311.5324,33886.8917
311.7148,33909.4833
311.8973,33846.825
312.0797,33800.0333
312.2621,33780.7083
312.4445,33735.4833
312.6268,33664.2583
312.8091,33633.1167
312.9915,33545.5667
313.1738,33502.775
313.356,33421.1667
313.5383,33356.5833
313.7206,33334.1083
313.9027,33272.9
314.085,33231.4917
314.2672,33208.7667
314.4493,33186.575
314.6314,33173.7833
314.8136,33159.375
314.9957,33087.8833
315.1778,33008.6167
315.3598,32974.925
315.5419,32966.8833
315.724,32945.35
315.9059,32896.8
316.088,32859.3333
316.2699,32859.0917
316.4519,32817.875
316.6338,32743.55
316.8157,32631.7167
316.9977,32582.4083
317.1795,32598.2
317.3614,32594.6583
317.5432,32568.5833
317.7251,32512.8833
317.9069,32429.7417
318.0887,32402.6583
318.2704,32344.775
318.4522,32306.1333
318.6339,32294.7583
318.8156,32357.5667
318.9973,32275.9333
319.179,32284.0917
319.3607,32283.15
319.5423,32280.575
319.7239,32237.4
319.9055,32195.55
320.0871,32152.5833
320.2687,32118.9583
320.4502,32074.8667
320.6317,32016.375
320.8132,32014.525
320.9947,31989.1167
321.1761,31988.1917
321.3576,31981.5083
321.5391,31954.9583
321.7205,31932.6917
321.9019,31882.4833
322.0832,31808.7667
322.2646,31756.6083
322.4459,31718.6333
322.6272,31664.9417
322.8085,31629.6833
322.9898,31611.4
323.1711,31557.0167
323.3523,31505.2417
323.5335,31501.3083
323.7147,31543.15
323.8959,31596.9
324.0771,31591.45
324.2582,31553.2417
324.4393,31524.45
324.6204,31526.1083
324.8015,31501.2417
324.9826,31514.7417
325.1637,31565.05
325.3447,31534.4
325.5257,31520.55
325.7067,31488.7083
325.8877,31403.8667
326.0686,31305.8583
326.2496,31244.3583
326.4305,31180.1667
326.6114,31152.5083
326.7922,31155.6583
326.9731,31161.1083
327.1539,31148.6083
327.3347,31154.525
327.5155,31165.6083
327.6963,31214.7583
327.8771,31214.4083
328.0578,31129.8583
328.2385,31012.1167
328.4193,30965.8417
328.5999,30925.85
328.7806,30881.8667
328.9613,30895.2
329.1419,30870.6083
329.3225,30858.7333
329.5031,30789.7333
329.6837,30732.7
329.8642,30685.925
330.0447,30645.325
330.2252,30602.7333
330.4057,30554.25
330.5862,30525.55
330.7667,30526.2333
330.9471,30563.0583
331.1275,30538.7583
331.3079,30424.1333
331.4883,30382.6917
331.6687,30390.2417
331.849,30320.3417
332.0293,30258.0583
332.2096,30222.1417
332.3899,30219.9083
332.5702,30229.7083
332.7504,30235.75
332.9306,30241.95
333.1108,30182.9417
333.291,30106.2417
333.4712,30095.95
333.6514,30097.3167
333.8315,30070.3583
334.0116,30036.4667
334.1917,30028.7083
334.3717,30030.675
334.5518,30038.275
334.7318,29985.0583
334.9119,29951.4
335.0918,29946.5583
335.2718,29940.6917
335.4518,29930.95
335.6317,29909.0167
335.8116,29915.8167
335.9915,29912.6083
336.1714,29809.3583
336.3513,29758.7417
336.5311,29762.0583
336.7109,29772.5583
336.8907,29737.825
337.0705,29636.0833
337.2502,29544.375
337.43,29506.2583
337.6097,29434.0917
337.7894,29398.0167
337.9691,29408.0667
338.1488,29420.7417
338.3284,29416.0083
338.508,29444.0167
338.6877,29437.525
338.8672,29418.9
339.0468,29351.325
339.2263,29299.8167
339.4059,29316.25
339.5854,29412.0
339.7649,29357.0583
339.9443,29291.6417
340.1238,29289.3333
340.3032,29278.4417
340.4826,29271.5667
340.662,29207.4833
340.8414,29128.4333
341.0207,29146.3583
341.2001,29168.8583
341.3794,29156.7
341.5587,29212.225
341.738,29181.45
341.9172,29115.375
342.0965,29090.4917
342.2757,28990.2333
342.4549,28882.3667
342.6341,28888.875
342.8132,28888.0
342.9923,28965.7833
343.1715,29067.325
343.3506,29123.6167
343.5296,28955.9583
343.7087,28845.5333
343.8878,28785.6583
344.0668,28775.675
344.2458,28753.6333
344.4248,28693.8917
344.6037,28664.7667
344.7827,28665.825
344.9616,28621.9583
345.1405,28620.1167
345.3194,28633.8417
345.4982,28572.3333
345.6771,28518.4333
345.8559,28523.4917
346.0347,28510.0917
346.2135,28471.0917
346.3923,28480.6417
346.571,28460.3667
346.7498,28397.6333
346.9285,28420.6583
347.1071,28386.0667
347.2859,28306.075
347.4645,28344.575
347.6431,28393.1917
347.8217,28431.9833
348.0003,28459.2833
348.1789,28389.7417
348.3574,28267.1083
348.5359,28179.7833
348.7145,28119.175
348.893,28129.1417
349.0714,28134.9
349.2499,28069.7667
349.4283,27987.1167
349.6068,27924.2667
349.7852,27890.0917
349.9635,27896.5583
350.1419,27887.925
350.3202,27845.15
350.4985,27777.7417
350.6768,27735.0667
350.8551,27699.7083
351.0334,27684.4417
351.2116,27631.8583
351.3898,27645.625
351.568,27623.0083
351.7462,27629.675
351.9243,27590.125
352.1025,27539.7583
352.2806,27516.0333
352.4587,27498.7833
352.6368,27473.2
352.8148,27413.9167
352.9929,27354.2333
353.1709,27358.075
353.3489,27346.65
353.5268,27294.7083
353.7048,27241.4167
353.8828,27219.1583
354.0607,27176.75
354.2386,27164.1
354.4165,27137.975
354.5943,27099.5917
354.7722,27080.6833
354.95,27122.1083
355.1278,27128.625
355.3056,27064.8917
355.4833,26959.5
355.6611,26873.075
355.8388,26802.7583
356.0165,26763.325
356.1942,26797.3833
356.3719,26858.075
356.5495,26831.875
356.7271,26799.0
356.9047,26795.2083
357.0823,26787.55
357.2599,26790.4833
357.4374,26749.675
357.6149,26674.7083
357.7924,26582.1583
357.9699,26567.3417
358.1474,26556.925
358.3248,26483.375
358.5023,26437.8167
358.6797,26378.45
358.8571,26346.1833
359.0344,26335.1083
359.2118,26248.8917
359.3891,26213.125
359.5664,26183.3083
359.7437,26153.35
359.9209,26074.7167
360.0982,26012.2667
360.2754,25963.4667
360.4526,25995.5333
360.6298,26013.9333
360.807,25996.6
360.9841,25966.9
361.1613,25910.7083
361.3383,25944.5333
361.5154,25962.7583
361.6925,25921.6
361.8695,25881.6
362.0466,25845.2417
362.2236,25800.2167
362.4005,25776.0667
362.5775,25729.3833
362.7545,25607.2333
362.9314,25546.6083
363.1083,25586.5333
363.2852,25645.5667
363.462,25649.0833
363.6389,25595.1583
363.8157,25560.9417
363.9925,25470.7583
364.1693,25439.3083
364.346,25364.15
364.5228,25362.8833
364.6996,25413.8
364.8762,25424.5
365.0529,25454.9833
365.2296,25437.7
365.4062,25437.05
365.5829,25392.1583
365.7595,25321.9167
365.9361,25354.3583
366.1126,25343.9417
366.2892,25450.5
366.4657,25865.5417
366.6422,26235.4
366.8186,26121.7417
366.9951,26257.9417
367.1716,26128.3833
367.348,25976.25
367.5244,26112.575
367.7008,26129.2
367.8772,26114.375
368.0535,25706.6167
368.2298,25778.5917
368.4061,26145.175
368.5824,26023.025
368.7586,26101.3417
368.9349,26226.2
369.1111,25920.4167
369.2873,25558.1833
369.4635,25501.2167
369.6396,25614.1
369.8158,25410.1417
369.9919,25360.625
370.168,25436.3833
370.3441,25557.6667
370.5202,25353.1333
370.6962,25148.0083
370.8722,25048.0417
371.0482,25060.95
371.2242,25136.7833
371.4002,25354.8583
371.5761,25480.9583
371.752,25273.9083
371.9279,25278.025
372.1038,25373.1417
372.2796,25293.2167
372.4555,25226.2917
372.6313,25305.0917
372.8071,25194.6833
372.9829,25066.1167
373.1586,25079.7417
373.3344,25224.4
373.5101,25123.65
373.6858,25130.7083
373.8615,25038.3167
374.0371,25056.4083
374.2127,25288.2667
374.3884,25378.5833
374.564,25215.0917
374.7395,25145.5
374.9151,25202.9417
375.0906,25533.0833
375.2661,25870.85
375.4416,25681.775
375.6171,25710.4417
375.7925,25948.4917
375.968,26082.875
376.1434,25865.85
376.3188,25588.8083
376.4941,25530.5333
376.6695,25674.575
376.8448,25787.925
377.0201,25891.2917
377.1954,25799.4583
377.3707,25895.0583
377.5459,26018.9333
377.7212,26251.7667
377.8964,27017.4583
378.0715,27511.5167
378.2467,26917.725
378.4218,26868.5833
378.597,26624.2083
378.7721,26287.2167
378.9472,26447.8417
379.1222,26653.35
379.2973,27173.275
379.4723,27956.325
379.6473,28355.925
379.8223,28009.8417
379.9972,27170.6667
380.1722,26770.3667
380.3471,26655.1833
380.522,26682.975
380.6969,26497.75
380.8717,26948.425
381.0466,26939.9083
381.2214,26545.65
381.3962,26515.3083
381.571,26325.5083
381.7457,26200.975
381.9204,26396.3667
382.0952,26468.1833
382.2699,26586.0083
382.4445,27421.0167
382.6192,27673.7
382.7938,28346.325
382.9685,28959.5
383.1431,28397.4417
383.3176,27290.3083
383.4922,26730.6333
383.6667,26760.8583
383.8412,26811.8583
384.0157,26555.6083
384.1902,26624.4833
384.3646,26960.7583
384.5391,26950.15
384.7134,26998.6
384.8878,27398.9583
385.0622,28120.4917
385.2365,28035.7
385.4109,27053.4
385.5852,26721.8417
385.7594,26865.4083
385.9337,27305.0333
386.1079,27690.1667
386.2822,28269.7417
386.4564,28687.6333
386.6306,27849.0417
386.8047,27796.2917
386.9789,28368.9
387.153,28500.6333
387.3271,29560.175
387.5012,29412.4333
387.6752,29789.0
387.8492,30693.9583
388.0233,30583.8583
388.1972,29510.6583
388.3712,29569.1667
388.5452,29493.75
388.7191,29767.5583
388.893,30656.7417
389.0669,31049.7
389.2408,29243.5
389.4146,27747.6
389.5884,26985.3333
389.7623,26582.8
389.9361,26686.85
390.1098,26793.875
390.2835,27061.5083
390.4573,27023.4833
390.631,26950.3
390.8047,27292.4667
390.9784,27715.7583
391.152,27447.5167
391.3256,27417.7833
391.4992,27698.9667
391.6728,27390.025
391.8464,27515.425
392.0199,28295.7
392.1934,28387.95
392.3669,28395.625
392.5403,29072.8167
392.7138,29218.3083
392.8873,29994.525
393.0607,30556.8
393.2341,31099.3417
393.4074,31212.1917
393.5808,30089.4
393.7542,29091.6833
393.9274,29232.525
394.1007,28804.6917
394.274,29207.2333
394.4472,29455.2667
394.6205,29587.2
394.7937,30725.7667
394.9668,31465.1417
395.14,30825.8667
395.3131,29452.0333
395.4863,28273.8667
395.6594,28154.0583
395.8325,28078.9833
396.0055,27932.65
396.1786,28138.8083
396.3516,28353.3
396.5246,28294.6167
396.6975,27928.3333
396.8705,27837.775
397.0434,29037.1
397.2163,28475.7083
397.3892,27985.7917
397.5621,28318.0833
397.735,28894.725
397.9077,29686.1583
398.0806,30170.35
398.2534,29268.4917
398.4261,29830.9667
398.5989,29870.9417
398.7716,31388.8
398.9443,31065.7083
399.117,30682.125
399.2896,29994.025
399.4623,29674.8833
399.6349,29379.1083
399.8075,29190.4083
399.9801,28476.1083
400.1526,28369.575
400.3252,27643.4667
400.4977,26834.0917
400.6702,26806.6
400.8427,26675.4167
401.0151,26941.7
401.1875,26955.45
401.36,26794.4083
401.5323,26972.2
401.7047,26453.5
401.877,26287.175
402.0494,26230.6167
402.2216,26556.7417
402.394,27194.1917
402.5662,26961.7
402.7385,26953.6333
402.9107,26833.5417
403.0829,26737.2833
403.2551,26770.6833
403.4272,26482.5083
403.5994,26543.6583
403.7715,26782.0
403.9436,27315.0167
404.1156,27136.9917
