Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-11-04 11:01:20.434760
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2262.4167
218.2508,2312.475
218.442,2360.3
218.6332,2413.7917
218.8244,2462.75
219.0156,2516.7583
219.2067,2576.2333
219.3979,2629.7583
219.589,2693.5667
219.7801,2752.5917
219.9712,2819.975
220.1623,2884.3
220.3533,2952.6667
220.5444,3025.9917
220.7354,3099.625
220.9264,3168.2333
221.1174,3251.6417
221.3083,3331.1583
221.4993,3413.3667
221.6902,3491.1583
221.8812,3578.8333
222.0721,3669.1083
222.263,3756.825
222.4538,3856.6333
222.6447,3952.425
222.8355,4053.1333
223.0264,4147.5667
223.2172,4249.8167
223.408,4358.5
223.5987,4467.1667
223.7895,4573.5833
223.9802,4690.6333
224.1709,4804.925
224.3616,4924.375
224.5524,5044.0417
224.743,5171.0917
224.9337,5290.025
225.1243,5427.3917
225.315,5560.4167
225.5056,5687.1
225.6962,5827.95
225.8867,5966.325
226.0773,6110.425
226.2678,6250.6167
226.4584,6400.2
226.6489,6550.3
226.8394,6690.55
227.0298,6846.8833
227.2203,7006.95
227.4108,7175.9083
227.6012,7337.4
227.7916,7500.05
227.982,7669.9417
228.1723,7833.2833
228.3627,8003.55
228.5531,8174.325
228.7434,8344.2583
228.9337,8524.8083
229.124,8707.8583
229.3143,8895.3583
229.5045,9095.0583
229.6948,9293.8917
229.885,9495.0917
230.0752,9698.8
230.2654,9901.8
230.4556,10111.6583
230.6457,10310.7167
230.8358,10513.675
231.026,10721.075
231.2161,10924.275
231.4062,11134.9417
231.5963,11335.9333
231.7863,11548.5917
231.9764,11781.0
232.1664,12010.0833
232.3564,12248.0417
232.5464,12469.8833
232.7364,12704.525
232.9263,12927.8583
233.1163,13167.3417
233.3062,13414.2417
233.4961,13670.0917
233.686,13913.45
233.8758,14131.0167
234.0657,14353.4417
234.2555,14602.8083
234.4454,14845.775
234.6352,15087.25
234.825,15327.6667
235.0147,15557.875
235.2045,15802.925
235.3942,16035.2
235.5839,16285.1167
235.7737,16516.85
235.9633,16755.3667
236.153,17010.8917
236.3427,17262.4833
236.5323,17511.3833
236.7219,17745.4
236.9115,17950.6
237.1011,18179.5
237.2907,18425.6
237.4803,18672.8333
237.6698,18903.3417
237.8593,19144.225
238.0488,19377.6
238.2383,19621.0083
238.4278,19858.1167
238.6172,20110.8333
238.8066,20350.2917
238.9961,20589.6667
239.1855,20839.5
239.3748,21075.8083
239.5642,21298.4917
239.7536,21543.8583
239.9429,21775.3917
240.1322,21983.4583
240.3215,22212.125
240.5108,22433.3833
240.7001,22674.425
240.8893,22897.125
241.0786,23106.1833
241.2677,23323.0917
241.457,23563.0
241.6461,23739.4833
241.8353,23930.5917
242.0244,24122.525
242.2136,24314.2083
242.4027,24502.8417
242.5918,24695.7667
242.7809,24881.1167
242.9699,24981.1
243.159,25109.5083
243.348,25341.325
243.537,25574.75
243.726,25783.45
243.915,25960.2
244.1039,26136.3
244.2929,26258.25
244.4818,26319.925
244.6707,26489.125
244.8596,26723.9667
245.0485,26948.6333
245.2373,27163.725
245.4262,27374.7583
245.615,27543.9833
245.8038,27703.0417
245.9926,27881.925
246.1814,28062.5
246.3701,28093.8917
246.5589,28127.2667
246.7476,28289.125
246.9363,28533.425
247.1249,28735.2167
247.3136,28931.7917
247.5023,29117.25
247.6909,29311.6917
247.8795,29477.7167
248.0681,29678.2
248.2567,29829.7417
248.4453,30000.2
248.6338,30143.525
248.8224,30238.1167
249.0109,30202.7583
249.1994,30300.9083
249.3878,30528.0167
249.5763,30720.8083
249.7648,30903.15
249.9532,31068.4917
250.1416,31265.7
250.33,31460.0167
250.5183,31654.975
250.7067,31798.475
250.8951,31944.95
251.0834,32070.925
251.2717,32207.9
251.46,32334.2833
251.6483,32458.9
251.8365,32539.0583
252.0247,32532.575
252.213,32640.2833
252.4012,32796.7667
252.5894,33006.4417
252.7775,33149.9417
252.9657,33276.8917
253.1538,33450.4083
253.3419,33585.5083
253.53,33695.1417
253.7181,33806.3667
253.9062,33937.6417
254.0942,34044.2833
254.2823,34136.225
254.4703,34228.3333
254.6583,34338.5167
254.8463,34434.4583
255.0342,34508.4083
255.2222,34583.3833
255.4101,34628.15
255.598,34618.3333
255.7859,34726.4833
255.9738,34882.8167
256.1616,35048.3833
256.3495,35218.575
256.5373,35343.2417
256.7251,35540.25
256.9129,35653.2833
257.1006,35762.2667
257.2884,35900.9
257.4761,36040.2167
257.6638,36140.7917
257.8515,36210.3583
258.0392,36284.8917
258.2269,36366.825
258.4146,36440.0167
258.6022,36527.7583
258.7898,36568.5583
258.9774,36627.15
259.165,36721.925
259.3525,36806.1167
259.5401,36849.1083
259.7276,36948.55
259.9151,37041.5083
260.1026,37122.825
260.2901,37216.6167
260.4776,37311.4083
260.665,37467.8417
260.8524,37597.8083
261.0398,37728.2083
261.2272,37805.025
261.4146,37840.9667
261.6019,37912.7333
261.7893,38008.6833
261.9766,38086.1583
262.1639,38153.1583
262.3512,38172.375
262.5384,38204.5333
262.7257,38241.4833
262.9129,38296.1417
263.1001,38331.7833
263.2873,38420.9
263.4745,38481.0417
263.6617,38449.8667
263.8488,38499.9083
264.0359,38558.4083
264.2231,38584.075
264.4101,38648.5833
264.5972,38695.8583
264.7842,38740.8667
264.9713,38772.575
265.1583,38793.0083
265.3453,38838.525
265.5323,38903.2
265.7193,38959.5583
265.9062,39023.975
266.0931,39057.3
266.2801,39080.7
266.4669,39146.5917
266.6538,39191.7583
266.8407,39241.0333
267.0276,39243.9833
267.2143,39243.1333
267.4012,39303.65
267.588,39253.675
267.7747,39272.6917
267.9615,39293.6167
268.1482,39294.8583
268.3349,39324.2
268.5217,39332.9917
268.7083,39310.8833
268.895,39307.9833
269.0817,39355.2
269.2682,39364.1667
269.4549,39330.4167
269.6415,39268.975
269.8281,39269.5083
270.0146,39311.3167
270.2012,39329.025
270.3877,39371.5083
270.5742,39366.2583
270.7607,39379.7
270.9472,39380.7167
271.1336,39371.7333
271.32,39357.8417
271.5065,39320.7583
271.6929,39331.525
271.8792,39368.3333
272.0656,39368.75
272.252,39391.4583
272.4383,39411.4917
272.6246,39393.6667
272.8109,39380.1
272.9972,39448.8167
273.1835,39478.85
273.3697,39511.75
273.5559,39532.9
273.7421,39540.55
273.9283,39534.4833
274.1145,39528.8167
274.3007,39543.2833
274.4868,39566.7417
274.6729,39623.9917
274.859,39644.4833
275.0451,39648.325
275.2311,39550.5833
275.4172,39570.2167
275.6032,39612.4417
275.7892,39647.975
275.9752,39650.2
276.1612,39693.225
276.3472,39661.3
276.5331,39637.75
276.719,39649.5417
276.9049,39649.1667
277.0908,39618.05
277.2767,39624.7083
277.4625,39631.2167
277.6484,39620.9167
277.8342,39583.6333
278.02,39578.3167
278.2057,39611.5083
278.3915,39654.2333
278.5772,39653.3833
278.763,39621.6667
278.9487,39668.125
279.1343,39707.6333
279.32,39684.2833
279.5057,39629.6833
279.6913,39533.1333
279.877,39513.3167
280.0625,39499.75
280.2481,39448.5583
280.4337,39410.525
280.6192,39454.5833
280.8048,39482.4
280.9903,39452.1917
281.1758,39407.0417
281.3612,39347.9917
281.5467,39333.1583
281.7321,39364.7
281.9175,39376.4167
282.1029,39357.9833
282.2884,39356.75
282.4737,39295.7667
282.6591,39254.05
282.8444,39239.95
283.0297,39236.0333
283.215,39228.5417
283.4002,39210.9667
283.5855,39159.6667
283.7707,39065.2167
283.956,39025.4917
284.1412,39001.0917
284.3264,39029.8917
284.5115,39064.6167
284.6967,39074.5417
284.8818,39015.4083
285.0669,38950.875
285.252,38935.8667
285.4371,38946.65
285.6222,38896.975
285.8072,38845.7
285.9922,38815.75
286.1772,38832.2667
286.3622,38843.4
286.5472,38790.8583
286.7321,38734.6167
286.9171,38757.825
287.102,38756.7583
287.2869,38782.7417
287.4717,38829.9417
287.6566,38824.275
287.8415,38813.325
288.0263,38800.5333
288.2111,38706.0167
288.3959,38624.0
288.5806,38623.8167
288.7654,38626.425
288.9501,38688.8917
289.1348,38712.975
289.3195,38700.6333
289.5042,38708.4333
289.6889,38739.3417
289.8735,38659.6833
290.0581,38630.65
290.2428,38550.7
290.4273,38545.6417
290.6119,38575.8083
290.7965,38555.9
290.981,38556.3833
291.1655,38537.725
291.35,38437.3
291.5345,38372.775
291.719,38365.9917
291.9034,38373.6583
292.0878,38431.2083
292.2722,38413.0083
292.4566,38356.3167
292.641,38362.7833
292.8253,38344.6667
293.0096,38310.925
293.194,38312.8417
293.3783,38306.0167
293.5626,38323.95
293.7468,38308.9167
293.9311,38307.475
294.1153,38239.95
294.2995,38109.6417
294.4837,38039.425
294.6678,37973.8333
294.852,37927.1417
295.0361,37935.7333
295.2202,37948.0667
295.4043,37962.4333
295.5884,37930.6917
295.7725,37907.5583
295.9565,37868.6333
296.1405,37799.875
296.3246,37753.3167
296.5085,37792.2167
296.6925,37835.1917
296.8764,37816.8083
297.0603,37789.775
297.2443,37752.9167
297.4282,37698.9833
297.612,37632.4083
297.7959,37574.5917
297.9797,37545.3167
298.1635,37483.6833
298.3474,37537.8333
298.5311,37568.6583
298.7149,37503.8833
298.8987,37408.025
299.0823,37352.225
299.2661,37278.3
299.4498,37157.5417
299.6334,37147.7167
299.8171,37140.5417
300.0007,37112.1083
300.1843,37091.0083
300.368,37071.675
300.5515,37026.5
300.7351,36987.2
300.9186,36949.3167
301.1021,36889.3083
301.2857,36858.4167
301.4691,36837.5333
301.6526,36847.125
301.8361,36785.975
302.0195,36726.6167
302.2029,36700.2167
302.3863,36684.4583
302.5697,36628.125
302.753,36619.6417
302.9364,36643.2667
303.1197,36661.7417
303.303,36629.1333
303.4863,36549.2583
303.6696,36434.9667
303.8528,36364.7417
304.036,36313.625
304.2192,36315.7417
304.4024,36296.5417
304.5856,36221.1333
304.7688,36200.975
304.9519,36182.8833
305.135,36140.0083
305.3181,36098.5083
305.5012,36053.95
305.6842,36051.125
305.8673,36013.9667
306.0504,35954.075
306.2333,35861.8
306.4163,35833.0333
306.5993,35778.3083
306.7822,35749.8167
306.9652,35737.3
307.1481,35677.4833
307.331,35626.35
307.5139,35567.55
307.6967,35512.6333
307.8796,35460.675
308.0624,35417.6917
308.2452,35347.0583
308.428,35296.1083
308.6107,35285.6167
308.7935,35230.5167
308.9762,35183.85
309.1589,35145.2083
309.3416,35093.875
309.5243,35060.0333
309.7069,35023.6417
309.8896,34953.725
310.0721,34911.75
310.2548,34888.2083
310.4373,34872.7083
310.6199,34878.7667
310.8024,34836.1083
310.985,34810.475
311.1674,34724.5167
311.3499,34638.15
311.5324,34617.0833
311.7148,34631.2083
311.8973,34559.725
312.0797,34524.5083
312.2621,34510.0917
312.4445,34481.7333
312.6268,34401.8167
312.8091,34378.0417
312.9915,34298.4167
313.1738,34261.2833
313.356,34185.4
313.5383,34112.2583
313.7206,34079.675
313.9027,34036.75
314.085,34002.8083
314.2672,33964.95
314.4493,33912.8167
314.6314,33893.3
314.8136,33904.2833
314.9957,33852.425
315.1778,33777.2
315.3598,33750.675
315.5419,33720.525
315.724,33672.0417
315.9059,33611.225
316.088,33567.9667
316.2699,33594.6083
316.4519,33572.2
316.6338,33513.9167
316.8157,33424.3833
316.9977,33377.775
317.1795,33417.5583
317.3614,33416.3417
317.5432,33395.075
317.7251,33324.3083
317.9069,33217.625
318.0887,33167.0917
318.2704,33100.7917
318.4522,33081.1833
318.6339,33091.2333
318.8156,33185.0167
318.9973,33142.1167
319.179,33095.2083
319.3607,33068.875
319.5423,33067.6833
319.7239,33049.9167
319.9055,33025.7083
320.0871,32979.5417
320.2687,32958.8583
320.4502,32960.075
320.6317,32901.7333
320.8132,32898.7917
320.9947,32850.4667
321.1761,32818.1167
321.3576,32786.8917
321.5391,32782.325
321.7205,32764.3417
321.9019,32742.2917
322.0832,32682.1
322.2646,32611.5917
322.4459,32561.6
322.6272,32499.2667
322.8085,32435.45
322.9898,32409.525
323.1711,32393.9167
323.3523,32376.8333
323.5335,32358.25
323.7147,32414.0833
323.8959,32501.225
324.0771,32518.9167
324.2582,32496.8667
324.4393,32466.3917
324.6204,32485.625
324.8015,32435.65
324.9826,32428.65
325.1637,32488.3417
325.3447,32478.6417
325.5257,32490.3417
325.7067,32512.8167
325.8877,32436.1083
326.0686,32356.1667
326.2496,32304.1833
326.4305,32229.1083
326.6114,32192.425
326.7922,32211.4417
326.9731,32215.8417
327.1539,32173.5583
327.3347,32182.8667
327.5155,32206.9667
327.6963,32239.1167
327.8771,32233.0417
328.0578,32128.3417
328.2385,32005.075
328.4193,31972.7667
328.5999,31920.3583
328.7806,31848.3417
328.9613,31911.3
329.1419,31944.775
329.3225,31972.7333
329.5031,31938.125
329.6837,31894.0333
329.8642,31840.25
330.0447,31816.4833
330.2252,31743.325
330.4057,31632.4083
330.5862,31582.6417
330.7667,31567.45
330.9471,31650.2083
331.1275,31639.3833
331.3079,31509.125
331.4883,31420.9083
331.6687,31441.8667
331.849,31395.2
332.0293,31334.2
332.2096,31265.6583
332.3899,31226.9
332.5702,31283.5333
332.7504,31315.4083
332.9306,31298.3167
333.1108,31236.1667
333.291,31179.1917
333.4712,31143.1833
333.6514,31085.075
333.8315,31057.9
334.0116,31057.2333
334.1917,31055.9667
334.3717,31080.6167
334.5518,31113.4333
334.7318,31065.425
334.9119,30972.5333
335.0918,30968.6333
335.2718,31018.3167
335.4518,31027.7
335.6317,31022.9417
335.8116,30989.275
335.9915,30847.4667
336.1714,30670.3917
336.3513,30707.075
336.5311,30796.9667
336.7109,30789.0833
336.8907,30690.1167
337.0705,30547.825
337.2502,30448.1917
337.43,30457.1
337.6097,30479.0
337.7894,30486.0833
337.9691,30416.5417
338.1488,30387.625
338.3284,30434.175
338.508,30487.9167
338.6877,30531.0667
338.8672,30482.475
339.0468,30441.5
339.2263,30338.2
339.4059,30317.525
339.5854,30459.5
339.7649,30448.8833
339.9443,30436.8667
340.1238,30448.5
340.3032,30410.7333
340.4826,30379.1167
340.662,30290.9167
340.8414,30184.075
341.0207,30198.4417
341.2001,30249.175
341.3794,30183.95
341.5587,30203.3333
341.738,30225.7667
341.9172,30219.1083
342.0965,30230.1917
342.2757,30079.95
342.4549,29945.2833
342.6341,29978.875
342.8132,29967.375
342.9923,30113.1583
343.1715,30218.9083
343.3506,30198.6667
343.5296,30050.6
343.7087,29945.4
343.8878,29830.7083
344.0668,29708.2833
344.2458,29623.8333
344.4248,29583.9833
344.6037,29596.8417
344.7827,29652.8167
344.9616,29677.5333
345.1405,29727.6417
345.3194,29706.7
345.4982,29673.8083
345.6771,29635.0417
345.8559,29575.3667
346.0347,29516.2917
346.2135,29467.35
346.3923,29546.1417
346.571,29533.7583
346.7498,29467.0667
346.9285,29541.4833
347.1071,29511.5167
347.2859,29397.0333
347.4645,29367.7667
347.6431,29346.125
347.8217,29431.6083
348.0003,29536.775
348.1789,29464.25
348.3574,29317.025
348.5359,29231.5333
348.7145,29228.65
348.893,29210.7583
349.0714,29137.0083
349.2499,29074.0583
349.4283,29004.2417
349.6068,28943.025
349.7852,28886.5167
349.9635,28993.125
350.1419,29049.5917
350.3202,29043.2167
350.4985,28980.5167
350.6768,28887.875
350.8551,28862.1333
351.0334,28800.2583
351.2116,28724.5417
351.3898,28690.8
351.568,28660.3333
351.7462,28755.625
351.9243,28764.95
352.1025,28668.9083
352.2806,28575.6417
352.4587,28491.2
352.6368,28426.3917
352.8148,28434.0417
352.9929,28457.0667
353.1709,28482.4333
353.3489,28465.325
353.5268,28465.0167
353.7048,28409.9583
353.8828,28401.4
354.0607,28377.225
354.2386,28332.3583
354.4165,28337.575
354.5943,28313.9333
354.7722,28292.475
354.95,28332.7417
355.1278,28345.875
355.3056,28234.4833
355.4833,28067.9917
355.6611,28007.5667
355.8388,27932.6167
356.0165,27894.4417
356.1942,27965.1583
356.3719,28053.675
356.5495,27891.525
356.7271,27782.2417
356.9047,27774.7917
357.0823,27687.3083
357.2599,27755.3417
357.4374,27774.0167
357.6149,27730.7083
357.7924,27656.3333
357.9699,27554.05
358.1474,27425.85
358.3248,27340.8167
358.5023,27298.875
358.6797,27201.7833
358.8571,27231.2917
359.0344,27297.9833
359.2118,27341.8917
359.3891,27324.5
359.5664,27332.9833
359.7437,27363.6
359.9209,27300.3333
360.0982,27261.8333
360.2754,27131.625
360.4526,27101.8917
360.6298,27072.6083
360.807,27040.55
360.9841,26934.4667
361.1613,26931.8583
361.3383,26999.375
361.5154,27049.575
361.6925,27036.4
361.8695,26864.0083
362.0466,26790.1167
362.2236,26845.7167
362.4005,26897.2
362.5775,26913.025
362.7545,26891.075
362.9314,26823.225
363.1083,26704.4
363.2852,26661.9417
363.462,26685.025
363.6389,26677.625
363.8157,26704.2917
363.9925,26691.8917
364.1693,26683.4583
364.346,26559.1583
364.5228,26501.6917
364.6996,26514.225
364.8762,26478.625
365.0529,26541.575
365.2296,26612.7583
365.4062,26709.9417
365.5829,26686.6583
365.7595,26663.1333
365.9361,26736.075
366.1126,26714.9
366.2892,26821.8333
366.4657,27206.4417
366.6422,27538.475
366.8186,27412.05
366.9951,27539.1667
367.1716,27415.1583
367.348,27337.9417
367.5244,27489.3583
367.7008,27455.1917
367.8772,27352.3167
368.0535,26904.0917
368.2298,27053.4333
368.4061,27431.0917
368.5824,27232.75
368.7586,27311.9167
368.9349,27433.675
369.1111,27204.2583
369.2873,26945.1667
369.4635,26892.9083
369.6396,26970.6667
369.8158,26775.3583
369.9919,26815.3083
370.168,26910.7417
370.3441,26941.7167
370.5202,26577.625
370.6962,26310.0083
370.8722,26201.4917
371.0482,26269.15
371.2242,26483.3917
371.4002,26837.1417
371.5761,26973.875
371.752,26731.25
371.9279,26596.9167
372.1038,26470.9167
372.2796,26350.3
372.4555,26453.2
372.6313,26642.7417
372.8071,26478.4167
372.9829,26413.6417
373.1586,26404.575
373.3344,26397.5833
373.5101,26111.8917
373.6858,26071.9
373.8615,26083.825
374.0371,26291.1667
374.2127,26637.4583
374.3884,26592.425
374.564,26331.3333
374.7395,26209.0583
374.9151,26191.8667
375.0906,26573.625
375.2661,27091.1167
375.4416,27051.6
375.6171,27247.6083
375.7925,27332.2417
375.968,27312.0667
376.1434,27132.675
376.3188,26903.0833
376.4941,26871.0667
376.6695,27031.1083
376.8448,27105.6083
377.0201,27244.6333
377.1954,27184.5667
377.3707,27413.8667
377.5459,27572.3167
377.7212,27849.2
377.8964,28659.5083
378.0715,29140.4083
378.2467,28567.6
378.4218,28657.5583
378.597,28271.95
378.7721,27823.0417
378.9472,27913.7917
379.1222,28105.8417
379.2973,28667.375
379.4723,29369.35
379.6473,29710.3083
379.8223,29228.95
379.9972,28461.875
380.1722,28249.4583
380.3471,28265.85
380.522,28315.4917
380.6969,28116.0417
380.8717,28581.2917
381.0466,28554.4667
381.2214,28216.5833
381.3962,28072.075
381.571,27708.2917
381.7457,27561.4333
381.9204,27820.0667
382.0952,27683.5583
382.2699,27926.975
382.4445,28730.65
382.6192,28817.75
382.7938,29480.9667
382.9685,30071.8583
383.1431,29470.5917
383.3176,28349.6583
383.4922,27866.275
383.6667,27942.9167
383.8412,27896.425
384.0157,27637.05
384.1902,27834.7167
384.3646,28351.275
384.5391,28423.1167
384.7134,28555.7417
384.8878,29037.875
385.0622,29648.4417
385.2365,29498.625
385.4109,28581.0167
385.5852,28272.2083
385.7594,28367.2167
385.9337,28652.5833
386.1079,28954.9417
386.2822,29762.175
386.4564,30255.3
386.6306,29411.2917
386.8047,29481.4417
386.9789,29956.8583
387.153,29920.525
387.3271,30985.4583
387.5012,30908.8583
387.6752,31517.0333
387.8492,32330.4583
388.0233,32013.175
388.1972,31037.55
388.3712,31156.8
388.5452,31133.1083
388.7191,31270.0417
388.893,32227.35
389.0669,32483.225
389.2408,30862.5083
389.4146,29590.6167
389.5884,28883.4833
389.7623,28531.9333
389.9361,28598.0417
390.1098,28711.0833
390.2835,28985.375
390.4573,28844.525
390.631,28717.9583
390.8047,29198.1083
390.9784,29713.8417
391.152,29488.875
391.3256,29613.6417
391.4992,29860.3667
391.6728,29474.55
391.8464,29657.15
392.0199,30339.825
392.1934,30165.6583
392.3669,30303.4083
392.5403,30945.1083
392.7138,31023.4833
392.8873,31546.7917
393.0607,31942.1083
393.2341,32242.5667
393.4074,32193.9083
393.5808,30982.6583
393.7542,30248.425
393.9274,30630.1167
394.1007,30308.95
394.274,30937.5667
394.4472,31064.7583
394.6205,31440.8333
394.7937,32751.5167
394.9668,33429.6167
395.14,32874.625
395.3131,31593.85
395.4863,30539.275
395.6594,30454.3583
395.8325,30220.375
396.0055,30167.225
396.1786,30130.6917
396.3516,30109.5667
396.5246,29865.9083
396.6975,29278.925
396.8705,29052.2333
397.0434,30145.8167
397.2163,29570.1833
397.3892,29423.45
397.5621,30100.225
397.735,30835.6833
397.9077,31857.9667
398.0806,32460.5333
398.2534,31747.5417
398.4261,32309.1167
398.5989,32430.5
398.7716,33815.3333
398.9443,33618.5
399.117,33279.3833
399.2896,32780.8417
399.4623,32416.9667
399.6349,32123.575
399.8075,31774.3583
399.9801,31135.7417
400.1526,31176.2833
400.3252,30421.35
400.4977,29659.3917
400.6702,29423.2333
400.8427,29337.8083
401.0151,29736.2333
401.1875,29750.675
401.36,29711.5083
401.5323,29872.3917
401.7047,29364.0917
401.877,29174.875
402.0494,29225.9917
402.2216,29585.0
402.394,30179.55
402.5662,29889.4583
402.7385,29971.2333
402.9107,29918.75
403.0829,29708.35
403.2551,29538.0917
403.4272,29198.65
403.5994,29309.1333
403.7715,29800.9417
403.9436,30408.75
404.1156,30247.3917
