Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-11-04 10:30:08.008703
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2183.825
218.2508,2232.075
218.442,2276.6333
218.6332,2330.8917
218.8244,2378.475
219.0156,2429.5833
219.2067,2485.2083
219.3979,2542.6
219.589,2601.0333
219.7801,2662.1583
219.9712,2722.975
220.1623,2786.225
220.3533,2854.2083
220.5444,2921.525
220.7354,2992.3917
220.9264,3063.0
221.1174,3141.6583
221.3083,3219.775
221.4993,3297.2583
221.6902,3371.7167
221.8812,3457.05
222.0721,3545.225
222.263,3635.8
222.4538,3728.6083
222.6447,3821.6417
222.8355,3916.0333
223.0264,4013.8917
223.2172,4113.0417
223.408,4218.8
223.5987,4324.0417
223.7895,4424.875
223.9802,4539.825
224.1709,4651.7167
224.3616,4766.475
224.5524,4884.2833
224.743,5004.2917
224.9337,5123.4333
225.1243,5257.1917
225.315,5384.1833
225.5056,5511.6583
225.6962,5642.6
225.8867,5776.8583
226.0773,5909.15
226.2678,6047.125
226.4584,6195.7083
226.6489,6340.5333
226.8394,6479.725
227.0298,6633.5667
227.2203,6793.9417
227.4108,6963.75
227.6012,7121.9833
227.7916,7280.05
227.982,7444.5417
228.1723,7601.3667
228.3627,7770.8167
228.5531,7935.25
228.7434,8108.125
228.9337,8279.2833
229.124,8459.2
229.3143,8638.275
229.5045,8837.525
229.6948,9027.525
229.885,9224.1917
230.0752,9423.1083
230.2654,9627.5667
230.4556,9824.925
230.6457,10020.3667
230.8358,10219.7333
231.026,10419.8917
231.2161,10619.7167
231.4062,10826.7333
231.5963,11024.4417
231.7863,11235.45
231.9764,11456.075
232.1664,11682.4
232.3564,11908.0167
232.5464,12131.4583
232.7364,12354.5083
232.9263,12576.7083
233.1163,12813.525
233.3062,13054.775
233.4961,13310.1167
233.686,13540.8417
233.8758,13758.6
234.0657,13974.75
234.2555,14215.6667
234.4454,14454.45
234.6352,14691.025
234.825,14925.8417
235.0147,15153.625
235.2045,15387.45
235.3942,15621.1833
235.5839,15852.975
235.7737,16089.975
235.9633,16325.5833
236.153,16577.25
236.3427,16823.4583
236.5323,17065.9417
236.7219,17289.2083
236.9115,17499.7333
237.1011,17716.6167
237.2907,17965.7667
237.4803,18201.725
237.6698,18429.3667
237.8593,18662.725
238.0488,18896.0917
238.2383,19132.1083
238.4278,19358.175
238.6172,19617.7583
238.8066,19852.575
238.9961,20081.7333
239.1855,20332.1417
239.3748,20564.225
239.5642,20782.8917
239.7536,21022.125
239.9429,21246.1
240.1322,21452.9417
240.3215,21668.1083
240.5108,21895.2333
240.7001,22127.3333
240.8893,22349.55
241.0786,22569.6167
241.2677,22773.9083
241.457,23004.125
241.6461,23178.3
241.8353,23361.3833
242.0244,23554.25
242.2136,23734.6417
242.4027,23926.9
242.5918,24115.8417
242.7809,24293.875
242.9699,24406.1583
243.159,24519.85
243.348,24745.7833
243.537,24980.7667
243.726,25185.625
243.915,25366.2667
244.1039,25534.0333
244.2929,25649.3167
244.4818,25715.65
244.6707,25886.6417
244.8596,26115.4667
245.0485,26333.4
245.2373,26548.675
245.4262,26754.35
245.615,26923.9167
245.8038,27076.8917
245.9926,27248.775
246.1814,27427.1083
246.3701,27467.1917
246.5589,27500.425
246.7476,27648.0583
246.9363,27893.1667
247.1249,28097.825
247.3136,28289.8083
247.5023,28464.0917
247.6909,28665.8167
247.8795,28832.85
248.0681,29022.2167
248.2567,29175.3167
248.4453,29336.875
248.6338,29495.825
248.8224,29584.3917
249.0109,29544.8833
249.1994,29641.275
249.3878,29857.475
249.5763,30049.7417
249.7648,30230.6
249.9532,30404.9667
250.1416,30598.5083
250.33,30794.6
250.5183,30983.05
250.7067,31116.1083
250.8951,31257.725
251.0834,31387.8917
251.2717,31515.7833
251.46,31644.2083
251.6483,31756.4083
251.8365,31854.175
252.0247,31834.4833
252.213,31949.1167
252.4012,32106.625
252.5894,32310.6667
252.7775,32445.5
252.9657,32577.3333
253.1538,32739.025
253.3419,32869.8583
253.53,32976.675
253.7181,33095.2083
253.9062,33220.5
254.0942,33334.6167
254.2823,33422.2167
254.4703,33499.2833
254.6583,33611.7167
254.8463,33713.8167
255.0342,33790.225
255.2222,33862.8
255.4101,33901.025
255.598,33892.525
255.7859,34000.1833
255.9738,34154.4417
256.1616,34307.7833
256.3495,34472.3917
256.5373,34599.0
256.7251,34782.6417
256.9129,34902.1583
257.1006,34994.8583
257.2884,35127.5583
257.4761,35273.0333
257.6638,35376.775
257.8515,35433.4333
258.0392,35522.0917
258.2269,35593.1
258.4146,35659.3583
258.6022,35751.4833
258.7898,35797.9083
258.9774,35847.4083
259.165,35938.6583
259.3525,36022.7917
259.5401,36053.7833
259.7276,36152.9833
259.9151,36241.175
260.1026,36318.0333
260.2901,36423.0417
260.4776,36517.875
260.665,36675.5167
260.8524,36791.2083
261.0398,36921.9167
261.2272,36989.7417
261.4146,37019.1583
261.6019,37090.2667
261.7893,37174.3333
261.9766,37248.3167
262.1639,37337.9417
262.3512,37345.5917
262.5384,37381.5833
262.7257,37413.5333
262.9129,37459.9
263.1001,37495.9417
263.2873,37571.8833
263.4745,37631.0833
263.6617,37586.675
263.8488,37645.7917
264.0359,37697.55
264.2231,37741.6333
264.4101,37791.5
264.5972,37841.25
264.7842,37874.3167
264.9713,37912.5833
265.1583,37924.2333
265.3453,37965.3583
265.5323,38024.7917
265.7193,38080.4583
265.9062,38158.6
266.0931,38182.4333
266.2801,38198.9333
266.4669,38258.1833
266.6538,38303.5
266.8407,38351.3333
267.0276,38340.575
267.2143,38342.55
267.4012,38388.9917
267.588,38340.7083
267.7747,38363.7333
267.9615,38383.4
268.1482,38377.3667
268.3349,38402.25
268.5217,38395.575
268.7083,38371.4167
268.895,38374.325
269.0817,38420.85
269.2682,38421.7917
269.4549,38393.0667
269.6415,38340.85
269.8281,38337.8333
270.0146,38376.1083
270.2012,38395.7583
270.3877,38424.2333
270.5742,38428.6167
270.7607,38429.4167
270.9472,38426.4167
271.1336,38411.1833
271.32,38402.175
271.5065,38375.6
271.6929,38383.0
271.8792,38405.1583
272.0656,38411.9083
272.252,38422.8667
272.4383,38445.3667
272.6246,38434.1833
272.8109,38418.725
272.9972,38475.4667
273.1835,38505.6667
273.3697,38531.7833
273.5559,38547.1583
273.7421,38552.0167
273.9283,38543.6
274.1145,38540.0667
274.3007,38545.2833
274.4868,38559.9833
274.6729,38615.6417
274.859,38627.475
275.0451,38626.15
275.2311,38541.3417
275.4172,38557.45
275.6032,38597.6333
275.7892,38632.4833
275.9752,38631.4583
276.1612,38667.9167
276.3472,38629.675
276.5331,38611.175
276.719,38618.4333
276.9049,38626.9917
277.0908,38597.1333
277.2767,38583.35
277.4625,38594.125
277.6484,38577.7917
277.8342,38547.8333
278.02,38537.8583
278.2057,38561.125
278.3915,38590.375
278.5772,38591.3667
278.763,38557.7
278.9487,38599.725
279.1343,38631.3417
279.32,38613.2667
279.5057,38569.325
279.6913,38478.9667
279.877,38456.4167
280.0625,38444.9083
280.2481,38394.7083
280.4337,38343.925
280.6192,38383.1917
280.8048,38416.9917
280.9903,38384.725
281.1758,38333.6417
281.3612,38280.1
281.5467,38254.5
281.7321,38301.4417
281.9175,38299.8667
282.1029,38286.3833
282.2884,38292.0917
282.4737,38233.65
282.6591,38184.9417
282.8444,38170.5917
283.0297,38160.9833
283.215,38154.1083
283.4002,38140.65
283.5855,38084.3
283.7707,37995.9917
283.956,37952.4917
284.1412,37937.0167
284.3264,37945.5833
284.5115,37979.9
284.6967,37991.7583
284.8818,37946.9333
285.0669,37866.8083
285.252,37845.9
285.4371,37847.3333
285.6222,37802.8
285.8072,37758.9833
285.9922,37733.0167
286.1772,37738.5833
286.3622,37760.5417
286.5472,37712.875
286.7321,37647.6167
286.9171,37679.7
287.102,37665.7083
287.2869,37698.5833
287.4717,37747.35
287.6566,37737.7
287.8415,37726.1083
288.0263,37698.3417
288.2111,37620.075
288.3959,37542.4083
288.5806,37534.4917
288.7654,37541.125
288.9501,37602.6
289.1348,37613.925
289.3195,37604.8
289.5042,37616.65
289.6889,37641.675
289.8735,37560.8083
290.0581,37531.4083
290.2428,37454.925
290.4273,37454.2417
290.6119,37475.1833
290.7965,37457.9167
290.981,37460.65
291.1655,37451.0583
291.35,37343.2417
291.5345,37273.3333
291.719,37279.0083
291.9034,37280.9833
292.0878,37333.7083
292.2722,37311.325
292.4566,37250.2583
292.641,37263.4167
292.8253,37253.4167
293.0096,37215.5167
293.194,37230.3417
293.3783,37209.6083
293.5626,37226.6667
293.7468,37225.3417
293.9311,37219.7
294.1153,37145.7083
294.2995,37018.1917
294.4837,36940.4917
294.6678,36882.25
294.852,36839.8583
295.0361,36851.6083
295.2202,36851.6167
295.4043,36873.4417
295.5884,36849.5667
295.7725,36815.925
295.9565,36786.3083
296.1405,36697.25
296.3246,36664.1333
296.5085,36702.75
296.6925,36748.7917
296.8764,36728.5417
297.0603,36694.5917
297.2443,36654.4417
297.4282,36609.8167
297.612,36542.0583
297.7959,36478.025
297.9797,36442.5583
298.1635,36384.75
298.3474,36432.875
298.5311,36464.1583
298.7149,36394.4667
298.8987,36306.2833
299.0823,36271.8
299.2661,36197.3417
299.4498,36077.5667
299.6334,36060.3583
299.8171,36053.5667
300.0007,36020.5083
300.1843,35998.5333
300.368,35968.0833
300.5515,35939.8833
300.7351,35901.6583
300.9186,35874.8333
301.1021,35812.7083
301.2857,35792.65
301.4691,35769.7583
301.6526,35781.575
301.8361,35716.15
302.0195,35655.1917
302.2029,35624.1083
302.3863,35601.575
302.5697,35560.025
302.753,35543.375
302.9364,35557.2917
303.1197,35588.6917
303.303,35559.4333
303.4863,35491.275
303.6696,35374.1
303.8528,35301.4917
304.036,35255.2583
304.2192,35252.0667
304.4024,35215.0667
304.5856,35161.8083
304.7688,35138.1083
304.9519,35122.075
305.135,35091.7917
305.3181,35046.5417
305.5012,35009.7333
305.6842,35002.325
305.8673,34958.125
306.0504,34911.15
306.2333,34811.7917
306.4163,34779.75
306.5993,34733.2083
306.7822,34709.6417
306.9652,34693.1083
307.1481,34628.7167
307.331,34579.8167
307.5139,34520.9083
307.6967,34464.7917
307.8796,34422.1167
308.0624,34378.15
308.2452,34314.175
308.428,34264.75
308.6107,34247.4
308.7935,34194.8417
308.9762,34147.9917
309.1589,34115.6333
309.3416,34068.0833
309.5243,34028.6833
309.7069,33992.8417
309.8896,33930.35
310.0721,33886.8833
310.2548,33859.3167
310.4373,33840.0667
310.6199,33844.7333
310.8024,33791.2
310.985,33764.325
311.1674,33687.475
311.3499,33602.8167
311.5324,33582.65
311.7148,33599.9083
311.8973,33534.8667
312.0797,33492.025
312.2621,33474.5417
312.4445,33439.4083
312.6268,33375.5583
312.8091,33344.85
312.9915,33271.3417
313.1738,33227.525
313.356,33151.275
313.5383,33086.5667
313.7206,33062.7583
313.9027,33012.5167
314.085,32967.1
314.2672,32938.7167
314.4493,32904.8667
314.6314,32884.375
314.8136,32882.3
314.9957,32831.825
315.1778,32764.7583
315.3598,32726.2833
315.5419,32705.725
315.724,32667.9917
315.9059,32621.1083
316.088,32580.5333
316.2699,32592.8333
316.4519,32574.8167
316.6338,32512.8833
316.8157,32412.775
316.9977,32370.4083
317.1795,32396.125
317.3614,32398.2
317.5432,32371.85
317.7251,32311.9417
317.9069,32213.35
318.0887,32174.4667
318.2704,32108.2083
318.4522,32085.875
318.6339,32094.2
318.8156,32172.6417
318.9973,32116.7083
319.179,32090.05
319.3607,32071.0417
319.5423,32067.1083
319.7239,32042.75
319.9055,32001.0167
320.0871,31963.3417
320.2687,31937.8083
320.4502,31934.1
320.6317,31878.5333
320.8132,31871.6083
320.9947,31834.9833
321.1761,31809.2583
321.3576,31774.3
321.5391,31779.3833
321.7205,31759.9917
321.9019,31726.6583
322.0832,31663.475
322.2646,31596.9
322.4459,31551.1833
322.6272,31494.1
322.8085,31447.9583
322.9898,31412.8417
323.1711,31386.4
323.3523,31363.45
323.5335,31349.65
323.7147,31399.8167
323.8959,31473.0083
324.0771,31477.9917
324.2582,31455.2333
324.4393,31429.2833
324.6204,31439.6417
324.8015,31394.1583
324.9826,31396.1417
325.1637,31446.9583
325.3447,31436.75
325.5257,31440.7167
325.7067,31440.5167
325.8877,31372.45
326.0686,31291.225
326.2496,31248.6833
326.4305,31169.9083
326.6114,31144.5667
326.7922,31150.8417
326.9731,31151.6417
327.1539,31119.5833
327.3347,31122.9167
327.5155,31143.925
327.6963,31181.9167
327.8771,31181.2917
328.0578,31083.05
328.2385,30965.5667
328.4193,30935.5167
328.5999,30889.1833
328.7806,30819.35
328.9613,30862.4583
329.1419,30875.9667
329.3225,30891.7417
329.5031,30846.525
329.6837,30796.4917
329.8642,30750.4917
330.0447,30726.7333
330.2252,30661.3333
330.4057,30569.3083
330.5862,30530.4417
330.7667,30517.2417
330.9471,30590.3833
331.1275,30574.4667
331.3079,30458.3667
331.4883,30391.225
331.6687,30396.6
331.849,30351.4833
332.0293,30278.8583
332.2096,30221.0083
332.3899,30207.575
332.5702,30248.5333
332.7504,30268.9
332.9306,30260.0333
333.1108,30194.8417
333.291,30130.3083
333.4712,30104.0417
333.6514,30069.2083
333.8315,30041.6833
334.0116,30033.925
334.1917,30033.75
334.3717,30043.7583
334.5518,30066.6417
334.7318,30024.6
334.9119,29951.3917
335.0918,29947.6333
335.2718,29977.3083
335.4518,29973.8833
335.6317,29964.55
335.8116,29951.5333
335.9915,29852.6417
336.1714,29702.4583
336.3513,29717.0583
336.5311,29780.3583
336.7109,29776.0
336.8907,29699.1583
337.0705,29576.35
337.2502,29470.4417
337.43,29464.9167
337.6097,29462.3583
337.7894,29452.2917
337.9691,29405.9
338.1488,29397.125
338.3284,29423.9417
338.508,29465.625
338.6877,29493.1417
338.8672,29451.6833
339.0468,29417.8833
339.2263,29323.9333
339.4059,29315.575
339.5854,29442.75
339.7649,29412.3
339.9443,29394.0917
340.1238,29384.7667
340.3032,29358.375
340.4826,29334.0833
340.662,29253.5833
340.8414,29171.3917
341.0207,29181.3583
341.2001,29216.8833
341.3794,29167.9917
341.5587,29196.5333
341.738,29203.8417
341.9172,29176.9667
342.0965,29185.1417
342.2757,29050.825
342.4549,28924.4
342.6341,28950.9333
342.8132,28946.075
342.9923,29079.4667
343.1715,29165.0917
343.3506,29164.5917
343.5296,29018.1583
343.7087,28912.0333
343.8878,28825.4
344.0668,28733.65
344.2458,28674.7
344.4248,28625.6333
344.6037,28628.2
344.7827,28661.325
344.9616,28656.175
345.1405,28697.7167
345.3194,28689.975
345.4982,28642.3333
345.6771,28601.2917
345.8559,28570.1
346.0347,28529.3417
346.2135,28481.8333
346.3923,28536.525
346.571,28508.45
346.7498,28457.625
346.9285,28504.1083
347.1071,28471.6
347.2859,28371.8667
347.4645,28363.775
347.6431,28368.2583
347.8217,28440.075
348.0003,28511.1917
348.1789,28432.0333
348.3574,28298.3
348.5359,28217.1
348.7145,28199.5583
348.893,28185.3417
349.0714,28145.175
349.2499,28080.7917
349.4283,28017.0
349.6068,27945.4583
349.7852,27913.6
349.9635,27972.4167
350.1419,28000.65
350.3202,27981.1417
350.4985,27922.6917
350.6768,27844.0
350.8551,27818.3833
351.0334,27773.475
351.2116,27714.4417
351.3898,27685.2833
351.568,27665.0
351.7462,27726.275
351.9243,27720.375
352.1025,27636.0
352.2806,27569.875
352.4587,27513.425
352.6368,27462.2667
352.8148,27441.0417
352.9929,27441.3667
353.1709,27456.575
353.3489,27438.9417
353.5268,27417.1667
353.7048,27369.4333
353.8828,27359.975
354.0607,27322.8083
354.2386,27293.3083
354.4165,27276.5167
354.5943,27251.9583
354.7722,27241.2083
354.95,27274.6083
355.1278,27282.3583
355.3056,27187.7167
355.4833,27045.4083
355.6611,26983.675
355.8388,26916.475
356.0165,26874.7
356.1942,26930.5333
356.3719,26995.6417
356.5495,26891.3167
356.7271,26819.5333
356.9047,26809.875
357.0823,26751.2167
357.2599,26793.0417
357.4374,26789.5
357.6149,26730.7833
357.7924,26659.3
357.9699,26590.8417
358.1474,26501.1167
358.3248,26419.325
358.5023,26382.1667
358.6797,26302.825
358.8571,26304.15
359.0344,26339.55
359.2118,26331.9
359.3891,26316.3583
359.5664,26308.2417
359.7437,26313.5333
359.9209,26246.1917
360.0982,26198.625
360.2754,26102.5833
360.4526,26092.725
360.6298,26086.9833
360.807,26059.125
360.9841,25981.3333
361.1613,25958.8167
361.3383,26016.6083
361.5154,26046.5833
361.6925,26028.0083
361.8695,25911.425
362.0466,25847.3917
362.2236,25868.375
362.4005,25888.7167
362.5775,25873.4583
362.7545,25815.2083
362.9314,25762.1
363.1083,25701.8667
363.2852,25697.9167
363.462,25716.8
363.6389,25687.8333
363.8157,25695.8417
363.9925,25654.2583
364.1693,25631.9417
364.346,25528.0083
364.5228,25500.225
364.6996,25526.7917
364.8762,25509.1083
365.0529,25550.1167
365.2296,25585.1417
365.4062,25637.2833
365.5829,25602.7333
365.7595,25577.425
365.9361,25634.75
366.1126,25603.6667
366.2892,25732.6
366.4657,26114.1417
366.6422,26443.8333
366.8186,26327.625
366.9951,26459.1083
367.1716,26320.625
367.348,26231.0083
367.5244,26378.9583
367.7008,26354.8083
367.8772,26284.8167
368.0535,25861.6417
368.2298,26010.9167
368.4061,26356.1
368.5824,26175.575
368.7586,26274.1083
368.9349,26382.1917
369.1111,26105.4167
369.2873,25828.4167
369.4635,25790.3833
369.6396,25865.6083
369.8158,25664.625
369.9919,25674.725
370.168,25771.6083
370.3441,25823.1667
370.5202,25519.4
370.6962,25289.9583
370.8722,25188.8333
371.0482,25236.4
371.2242,25385.2333
371.4002,25680.6167
371.5761,25801.95
371.752,25577.7833
371.9279,25516.6917
372.1038,25478.9917
372.2796,25362.025
372.4555,25408.6583
372.6313,25538.55
372.8071,25393.8417
372.9829,25305.8167
373.1586,25327.5917
373.3344,25372.4583
373.5101,25162.7167
373.6858,25146.35
373.8615,25113.7583
374.0371,25240.175
374.2127,25540.5167
374.3884,25530.9833
374.564,25314.2917
374.7395,25224.1167
374.9151,25245.05
375.0906,25599.3
375.2661,26023.3
375.4416,25913.2833
375.6171,26066.225
375.7925,26210.9667
375.968,26248.5333
376.1434,26030.625
376.3188,25803.825
376.4941,25768.6583
376.6695,25926.3083
376.8448,26006.2583
377.0201,26121.2583
377.1954,26056.0917
377.3707,26236.95
377.5459,26375.6333
377.7212,26639.7667
377.8964,27430.3833
378.0715,27856.0667
378.2467,27282.8833
378.4218,27369.7583
378.597,27007.0333
378.7721,26632.2667
378.9472,26752.8333
379.1222,26943.2083
379.2973,27489.6833
379.4723,28200.025
379.6473,28558.975
379.8223,28100.1667
379.9972,27350.4417
380.1722,27076.6583
380.3471,27043.0333
380.522,27058.225
380.6969,26887.2167
380.8717,27355.9
381.0466,27283.075
381.2214,26953.8167
381.3962,26874.1667
381.571,26574.2
381.7457,26445.125
381.9204,26692.4
382.0952,26609.2833
382.2699,26833.2833
382.4445,27624.4333
382.6192,27780.9
382.7938,28433.8
382.9685,29019.3583
383.1431,28396.3083
383.3176,27330.0667
383.4922,26864.475
383.6667,26906.6333
383.8412,26874.9667
384.0157,26622.5167
384.1902,26788.0167
384.3646,27220.7333
384.5391,27224.0
384.7134,27342.8917
384.8878,27799.1667
385.0622,28433.5083
385.2365,28262.0917
385.4109,27358.1333
385.5852,27084.4583
385.7594,27192.2417
385.9337,27521.4167
386.1079,27862.475
386.2822,28569.7917
386.4564,28991.45
386.6306,28155.3667
386.8047,28240.3833
386.9789,28729.7083
387.153,28754.125
387.3271,29820.3667
387.5012,29657.6167
387.6752,30227.1333
387.8492,31062.5417
388.0233,30753.1667
388.1972,29798.4583
388.3712,29942.8667
388.5452,29872.9083
388.7191,30055.6167
388.893,31002.075
389.0669,31208.8333
389.2408,29539.475
389.4146,28255.4167
389.5884,27554.85
389.7623,27169.9
389.9361,27232.4
390.1098,27351.375
390.2835,27611.4667
390.4573,27507.3333
390.631,27421.075
390.8047,27859.2
390.9784,28280.4333
391.152,28049.9667
391.3256,28129.3333
391.4992,28384.875
391.6728,28012.9333
391.8464,28209.9583
392.0199,28911.0333
392.1934,28799.2083
392.3669,28946.5417
392.5403,29559.4917
392.7138,29685.5083
392.8873,30290.325
393.0607,30775.8
393.2341,31130.1833
393.4074,31157.925
393.5808,29961.6167
393.7542,29198.3583
393.9274,29485.2
394.1007,29067.1833
394.274,29659.3417
394.4472,29762.8083
394.6205,30096.3917
394.7937,31319.6917
394.9668,31952.4417
395.14,31321.5917
395.3131,30068.075
395.4863,29027.4833
395.6594,28948.7333
395.8325,28720.4583
396.0055,28656.0917
396.1786,28713.425
396.3516,28795.5917
396.5246,28606.8417
396.6975,28128.7417
396.8705,28014.6
397.0434,29113.9833
397.2163,28477.675
397.3892,28250.0833
397.5621,28812.45
397.735,29433.3417
397.9077,30364.625
398.0806,30834.1
398.2534,30105.8583
398.4261,30663.775
398.5989,30790.9833
398.7716,32138.2667
398.9443,31888.1833
399.117,31544.575
399.2896,31039.5917
399.4623,30663.0667
399.6349,30399.6167
399.8075,30085.3667
399.9801,29432.7417
400.1526,29443.6417
400.3252,28667.6167
400.4977,27924.8667
400.6702,27798.725
400.8427,27675.7833
401.0151,28004.175
401.1875,27996.925
401.36,27930.6333
401.5323,28086.9333
401.7047,27581.975
401.877,27420.1917
402.0494,27432.175
402.2216,27784.0
402.394,28352.6333
402.5662,28081.675
402.7385,28148.9
402.9107,28073.85
403.0829,27913.1083
403.2551,27818.2833
403.4272,27508.2917
403.5994,27606.8167
403.7715,28001.3917
403.9436,28534.2583
404.1156,28382.0083
