Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-11-04 21:26:30.843303
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2209.925
218.2508,2260.4833
218.442,2305.7417
218.6332,2356.25
218.8244,2407.5667
219.0156,2458.2667
219.2067,2516.275
219.3979,2573.6333
219.589,2635.9333
219.7801,2693.7083
219.9712,2757.0
220.1623,2821.4833
220.3533,2891.325
220.5444,2961.7
220.7354,3032.7583
220.9264,3105.4417
221.1174,3185.175
221.3083,3263.4167
221.4993,3344.6833
221.6902,3422.5083
221.8812,3509.5583
222.0721,3599.975
222.263,3690.7417
222.4538,3783.8583
222.6447,3878.75
222.8355,3975.075
223.0264,4072.1167
223.2172,4173.2833
223.408,4282.2583
223.5987,4384.5583
223.7895,4495.025
223.9802,4608.4083
224.1709,4721.725
224.3616,4839.4417
224.5524,4960.825
224.743,5086.0583
224.9337,5202.8333
225.1243,5340.65
225.315,5472.275
225.5056,5600.1583
225.6962,5733.3083
225.8867,5872.5833
226.0773,6009.8417
226.2678,6145.525
226.4584,6300.9667
226.6489,6447.7833
226.8394,6586.7917
227.0298,6745.5583
227.2203,6905.55
227.4108,7077.4083
227.6012,7238.6083
227.7916,7397.1833
227.982,7565.0833
228.1723,7730.4417
228.3627,7900.5667
228.5531,8069.3083
228.7434,8238.775
228.9337,8419.5667
229.124,8602.8167
229.3143,8789.7167
229.5045,8984.1917
229.6948,9181.975
229.885,9386.2667
230.0752,9585.7333
230.2654,9792.1833
230.4556,9994.8833
230.6457,10198.3083
230.8358,10403.125
231.026,10603.3
231.2161,10803.375
231.4062,11016.275
231.5963,11218.7833
231.7863,11437.45
231.9764,11663.8917
232.1664,11891.7083
232.3564,12124.3
232.5464,12358.1917
232.7364,12587.6667
232.9263,12806.3
233.1163,13049.6917
233.3062,13291.575
233.4961,13556.9583
233.686,13794.1833
233.8758,14012.3083
234.0657,14238.2833
234.2555,14485.6083
234.4454,14733.0083
234.6352,14973.6083
234.825,15214.5
235.0147,15444.225
235.2045,15685.2917
235.3942,15922.0917
235.5839,16162.275
235.7737,16401.6167
235.9633,16641.825
236.153,16895.8417
236.3427,17154.55
236.5323,17401.4667
236.7219,17635.5083
236.9115,17851.1333
237.1011,18078.6
237.2907,18327.0583
237.4803,18568.1667
237.6698,18802.75
237.8593,19044.5583
238.0488,19286.4083
238.2383,19520.8583
238.4278,19757.5
238.6172,20014.4583
238.8066,20256.625
238.9961,20495.9
239.1855,20750.125
239.3748,20991.9833
239.5642,21214.6333
239.7536,21458.9917
239.9429,21693.0083
240.1322,21905.3
240.3215,22134.35
240.5108,22357.7667
240.7001,22601.5917
240.8893,22820.8167
241.0786,23044.275
241.2677,23253.3083
241.457,23502.9833
241.6461,23679.4417
241.8353,23871.1667
242.0244,24064.2
242.2136,24242.15
242.4027,24442.125
242.5918,24629.9333
242.7809,24825.0083
242.9699,24935.3917
243.159,25051.3167
243.348,25284.8
243.537,25526.825
243.726,25736.0167
243.915,25917.7
244.1039,26092.0833
244.2929,26225.05
244.4818,26288.1083
244.6707,26452.6583
244.8596,26690.0583
245.0485,26917.45
245.2373,27136.6417
245.4262,27349.0583
245.615,27524.2083
245.8038,27687.175
245.9926,27861.6
246.1814,28059.1333
246.3701,28106.0417
246.5589,28117.35
246.7476,28279.2083
246.9363,28526.5167
247.1249,28732.0417
247.3136,28922.6
247.5023,29112.6333
247.6909,29314.1417
247.8795,29489.85
248.0681,29684.4333
248.2567,29848.4833
248.4453,30010.9583
248.6338,30172.2333
248.8224,30270.4833
249.0109,30238.5
249.1994,30337.5
249.3878,30553.275
249.5763,30755.05
249.7648,30942.575
249.9532,31123.95
250.1416,31306.8083
250.33,31503.6667
250.5183,31696.6583
250.7067,31831.975
250.8951,31982.4833
251.0834,32108.825
251.2717,32253.15
251.46,32385.5583
251.6483,32515.4
251.8365,32615.5833
252.0247,32610.3583
252.213,32706.5583
252.4012,32857.1917
252.5894,33070.675
252.7775,33218.6167
252.9657,33342.7833
253.1538,33512.6583
253.3419,33649.9083
253.53,33757.225
253.7181,33882.225
253.9062,34018.4417
254.0942,34131.0333
254.2823,34219.3917
254.4703,34299.2
254.6583,34401.6333
254.8463,34510.5417
255.0342,34585.7917
255.2222,34662.5
255.4101,34711.9083
255.598,34710.5917
255.7859,34809.2583
255.9738,34969.6083
256.1616,35127.0833
256.3495,35295.9583
256.5373,35417.3083
256.7251,35607.3583
256.9129,35719.4583
257.1006,35830.7333
257.2884,35967.4417
257.4761,36116.6833
257.6638,36213.775
257.8515,36283.8583
258.0392,36362.3417
258.2269,36440.775
258.4146,36506.6833
258.6022,36604.0333
258.7898,36642.85
258.9774,36701.8417
259.165,36786.875
259.3525,36875.5583
259.5401,36907.7667
259.7276,36994.2
259.9151,37088.2917
260.1026,37162.1417
260.2901,37276.7667
260.4776,37369.4917
260.665,37530.35
260.8524,37655.1167
261.0398,37780.2083
261.2272,37848.275
261.4146,37873.9583
261.6019,37948.9583
261.7893,38039.3667
261.9766,38108.4333
262.1639,38192.275
262.3512,38214.7083
262.5384,38241.55
262.7257,38272.775
262.9129,38311.3917
263.1001,38348.1
263.2873,38426.2833
263.4745,38474.15
263.6617,38444.6667
263.8488,38497.85
264.0359,38558.925
264.2231,38599.7667
264.4101,38649.2667
264.5972,38696.9917
264.7842,38735.65
264.9713,38764.7917
265.1583,38770.1083
265.3453,38801.1833
265.5323,38875.75
265.7193,38926.9417
265.9062,39002.1333
266.0931,39033.4167
266.2801,39048.2417
266.4669,39102.375
266.6538,39146.0583
266.8407,39196.75
267.0276,39185.9333
267.2143,39180.3333
267.4012,39220.1083
267.588,39189.05
267.7747,39204.575
267.9615,39226.3
268.1482,39222.9
268.3349,39246.1917
268.5217,39249.0667
268.7083,39216.075
268.895,39214.0667
269.0817,39245.6
269.2682,39252.5833
269.4549,39219.375
269.6415,39145.5333
269.8281,39143.425
270.0146,39185.6167
270.2012,39203.6833
270.3877,39230.3833
270.5742,39234.0333
270.7607,39230.075
270.9472,39226.0333
271.1336,39204.8583
271.32,39179.35
271.5065,39165.975
271.6929,39148.9583
271.8792,39187.9333
272.0656,39184.4
272.252,39205.2083
272.4383,39219.225
272.6246,39191.5
272.8109,39185.9917
272.9972,39244.7917
273.1835,39265.5583
273.3697,39295.4
273.5559,39295.6583
273.7421,39316.2333
273.9283,39293.3583
274.1145,39285.1583
274.3007,39285.9667
274.4868,39311.3667
274.6729,39362.7083
274.859,39376.625
275.0451,39376.8417
275.2311,39285.6667
275.4172,39306.15
275.6032,39342.65
275.7892,39379.075
275.9752,39369.85
276.1612,39404.2583
276.3472,39361.2417
276.5331,39343.8417
276.719,39338.35
276.9049,39348.575
277.0908,39317.4833
277.2767,39311.2333
277.4625,39322.6417
277.6484,39299.8333
277.8342,39260.5
278.02,39255.2833
278.2057,39280.5
278.3915,39323.7417
278.5772,39322.725
278.763,39281.275
278.9487,39319.8583
279.1343,39351.2583
279.32,39326.625
279.5057,39268.725
279.6913,39177.5583
279.877,39155.775
280.0625,39137.6833
280.2481,39083.6583
280.4337,39039.7917
280.6192,39071.5083
280.8048,39110.0583
280.9903,39066.9167
281.1758,39011.1
281.3612,38955.625
281.5467,38922.1167
281.7321,38959.6667
281.9175,38974.1583
282.1029,38953.725
282.2884,38956.6333
282.4737,38894.9167
282.6591,38841.475
282.8444,38821.5833
283.0297,38815.0833
283.215,38808.4333
283.4002,38789.5583
283.5855,38736.6417
283.7707,38634.35
283.956,38590.7917
284.1412,38559.1083
284.3264,38577.875
284.5115,38620.5667
284.6967,38625.8833
284.8818,38574.1
285.0669,38505.6
285.252,38489.5917
285.4371,38483.65
285.6222,38419.8833
285.8072,38376.375
285.9922,38349.9583
286.1772,38365.0083
286.3622,38381.8167
286.5472,38324.9
286.7321,38258.3083
286.9171,38284.35
287.102,38278.0333
287.2869,38308.6417
287.4717,38364.3583
287.6566,38352.9667
287.8415,38335.475
288.0263,38304.8917
288.2111,38224.5667
288.3959,38145.4917
288.5806,38138.6167
288.7654,38142.0833
288.9501,38205.1667
289.1348,38209.475
289.3195,38212.325
289.5042,38222.5167
289.6889,38242.9167
289.8735,38158.1
290.0581,38119.4917
290.2428,38047.2
290.4273,38041.1
290.6119,38064.2167
290.7965,38049.4167
290.981,38046.2167
291.1655,38024.7583
291.35,37930.45
291.5345,37857.6667
291.719,37854.9167
291.9034,37863.9333
292.0878,37905.1333
292.2722,37882.0333
292.4566,37834.725
292.641,37839.6917
292.8253,37830.7167
293.0096,37785.8333
293.194,37795.3917
293.3783,37781.9833
293.5626,37799.7667
293.7468,37787.6167
293.9311,37783.65
294.1153,37696.825
294.2995,37576.5
294.4837,37490.4083
294.6678,37436.675
294.852,37390.5917
295.0361,37405.35
295.2202,37419.5083
295.4043,37425.0333
295.5884,37390.0
295.7725,37371.9917
295.9565,37339.4083
296.1405,37247.2583
296.3246,37194.5083
296.5085,37245.1417
296.6925,37285.2167
296.8764,37268.1333
297.0603,37230.0167
297.2443,37193.85
297.4282,37122.1417
297.612,37046.6917
297.7959,36991.8833
297.9797,36958.0333
298.1635,36894.2833
298.3474,36944.3083
298.5311,36966.925
298.7149,36903.7417
298.8987,36808.4417
299.0823,36767.8167
299.2661,36694.4083
299.4498,36578.0
299.6334,36559.2
299.8171,36553.3333
300.0007,36525.2667
300.1843,36495.0083
300.368,36474.6833
300.5515,36423.2917
300.7351,36397.6333
300.9186,36368.1583
301.1021,36311.025
301.2857,36295.6417
301.4691,36266.3083
301.6526,36272.3667
301.8361,36209.9167
302.0195,36132.975
302.2029,36108.825
302.3863,36084.2833
302.5697,36027.225
302.753,36023.0167
302.9364,36037.9
303.1197,36062.1917
303.303,36027.0667
303.4863,35960.25
303.6696,35842.6583
303.8528,35762.375
304.036,35719.8167
304.2192,35717.7833
304.4024,35687.7083
304.5856,35615.425
304.7688,35593.0083
304.9519,35581.4833
305.135,35545.8833
305.3181,35498.7333
305.5012,35465.8333
305.6842,35466.0
305.8673,35427.1
306.0504,35364.4417
306.2333,35259.675
306.4163,35228.325
306.5993,35182.5917
306.7822,35159.8667
306.9652,35139.3333
307.1481,35072.2167
307.331,35017.8167
307.5139,34964.6
307.6967,34903.45
307.8796,34851.825
308.0624,34818.0833
308.2452,34752.6
308.428,34688.4833
308.6107,34670.7167
308.7935,34617.9083
308.9762,34583.3333
309.1589,34538.1583
309.3416,34496.2167
309.5243,34442.85
309.7069,34405.2333
309.8896,34351.575
310.0721,34298.1333
310.2548,34267.4833
310.4373,34239.2167
310.6199,34235.5583
310.8024,34175.925
310.985,34142.3583
311.1674,34067.05
311.3499,33974.125
311.5324,33956.625
311.7148,33977.7
311.8973,33909.7917
312.0797,33873.9333
312.2621,33846.0417
312.4445,33805.8583
312.6268,33732.15
312.8091,33700.825
312.9915,33617.475
313.1738,33575.575
313.356,33494.2667
313.5383,33433.5
313.7206,33408.5667
313.9027,33348.1167
314.085,33302.875
314.2672,33278.9917
314.4493,33259.75
314.6314,33241.25
314.8136,33224.2083
314.9957,33157.25
315.1778,33081.8333
315.3598,33055.15
315.5419,33025.9417
315.724,33013.625
315.9059,32968.9917
316.088,32929.0
316.2699,32929.8083
316.4519,32890.8833
316.6338,32814.925
316.8157,32712.5333
316.9977,32660.8583
317.1795,32665.4417
317.3614,32666.475
317.5432,32642.5333
317.7251,32587.9
317.9069,32511.575
318.0887,32479.2667
318.2704,32418.1667
318.4522,32374.875
318.6339,32369.65
318.8156,32428.5417
318.9973,32354.3083
319.179,32343.95
319.3607,32352.225
319.5423,32355.1333
319.7239,32308.7583
319.9055,32264.7083
320.0871,32221.5
320.2687,32183.55
320.4502,32152.7083
320.6317,32085.975
320.8132,32083.8417
320.9947,32058.9
321.1761,32057.2083
321.3576,32047.6167
321.5391,32028.2083
321.7205,31996.0333
321.9019,31947.8333
322.0832,31883.3083
322.2646,31817.7
322.4459,31783.1667
322.6272,31744.8667
322.8085,31703.9917
322.9898,31677.75
323.1711,31619.8167
323.3523,31576.6083
323.5335,31561.4417
323.7147,31614.2833
323.8959,31663.9667
324.0771,31656.9833
324.2582,31617.0833
324.4393,31593.625
324.6204,31592.2583
324.8015,31568.7667
324.9826,31582.5083
325.1637,31634.2417
325.3447,31605.7333
325.5257,31582.6333
325.7067,31562.5083
325.8877,31470.6917
326.0686,31363.9833
326.2496,31308.95
326.4305,31250.4
326.6114,31226.5167
326.7922,31220.8333
326.9731,31222.125
327.1539,31212.375
327.3347,31218.05
327.5155,31228.0583
327.6963,31277.775
327.8771,31275.025
328.0578,31196.7917
328.2385,31076.4417
328.4193,31033.2833
328.5999,30987.475
328.7806,30945.6917
328.9613,30961.0917
329.1419,30936.9
329.3225,30926.8333
329.5031,30856.9167
329.6837,30797.9333
329.8642,30750.3333
330.0447,30712.8583
330.2252,30664.5083
330.4057,30610.7417
330.5862,30593.9
330.7667,30592.7333
330.9471,30625.35
331.1275,30599.8417
331.3079,30492.1083
331.4883,30449.9
331.6687,30453.5833
331.849,30387.7667
332.0293,30324.5083
332.2096,30285.7667
332.3899,30282.4083
332.5702,30291.75
332.7504,30306.6083
332.9306,30309.525
333.1108,30244.275
333.291,30173.1083
333.4712,30157.4667
333.6514,30167.775
333.8315,30126.3417
334.0116,30107.3917
334.1917,30101.8917
334.3717,30099.35
334.5518,30091.7917
334.7318,30049.3083
334.9119,30016.35
335.0918,30016.7333
335.2718,30000.4167
335.4518,30001.025
335.6317,29969.1417
335.8116,29974.8917
335.9915,29978.875
336.1714,29875.8917
336.3513,29826.5833
336.5311,29829.9167
336.7109,29842.7167
336.8907,29799.9833
337.0705,29700.1
337.2502,29604.625
337.43,29566.8833
337.6097,29492.9833
337.7894,29465.125
337.9691,29471.4333
338.1488,29480.5
338.3284,29478.275
338.508,29511.05
338.6877,29506.7083
338.8672,29484.3417
339.0468,29421.4
339.2263,29373.175
339.4059,29376.75
339.5854,29473.1583
339.7649,29423.65
339.9443,29360.325
340.1238,29343.4833
340.3032,29334.7167
340.4826,29333.2167
340.662,29264.9583
340.8414,29194.8583
341.0207,29210.275
341.2001,29226.7333
341.3794,29221.1083
341.5587,29267.125
341.738,29251.4167
341.9172,29181.9417
342.0965,29151.65
342.2757,29056.75
342.4549,28939.5167
342.6341,28953.0833
342.8132,28946.4667
342.9923,29030.2167
343.1715,29127.5333
343.3506,29194.6833
343.5296,29018.2167
343.7087,28908.4167
343.8878,28850.15
344.0668,28833.975
344.2458,28826.5333
344.4248,28757.8417
344.6037,28736.5
344.7827,28725.075
344.9616,28683.2917
345.1405,28686.575
345.3194,28695.4667
345.4982,28632.8
345.6771,28581.65
345.8559,28582.575
346.0347,28576.725
346.2135,28539.825
346.3923,28546.0333
346.571,28522.0
346.7498,28462.1917
346.9285,28483.4833
347.1071,28443.625
347.2859,28367.9833
347.4645,28416.9667
347.6431,28449.05
347.8217,28491.6083
348.0003,28521.1583
348.1789,28449.8583
348.3574,28322.875
348.5359,28239.925
348.7145,28178.8167
348.893,28189.3917
349.0714,28195.5333
349.2499,28130.7417
349.4283,28050.7667
349.6068,27975.8083
349.7852,27955.6583
349.9635,27957.675
350.1419,27952.95
350.3202,27905.9333
350.4985,27833.425
350.6768,27795.7167
350.8551,27761.0833
351.0334,27737.85
351.2116,27696.9917
351.3898,27706.1333
351.568,27680.5083
351.7462,27679.7083
351.9243,27651.975
352.1025,27601.0333
352.2806,27570.6083
352.4587,27556.425
352.6368,27531.2417
352.8148,27479.0833
352.9929,27409.85
353.1709,27412.3333
353.3489,27399.4167
353.5268,27353.7917
353.7048,27299.6167
353.8828,27283.7917
354.0607,27234.7667
354.2386,27222.0667
354.4165,27190.875
354.5943,27157.7
354.7722,27148.6417
354.95,27185.7833
355.1278,27193.925
355.3056,27126.2167
355.4833,27023.575
355.6611,26925.975
355.8388,26859.45
356.0165,26825.0917
356.1942,26857.1667
356.3719,26914.8083
356.5495,26894.375
356.7271,26852.4667
356.9047,26854.4083
357.0823,26839.0917
357.2599,26848.35
357.4374,26813.7333
357.6149,26733.95
357.7924,26642.0667
357.9699,26621.55
358.1474,26620.0833
358.3248,26542.625
358.5023,26495.3167
358.6797,26438.8333
358.8571,26401.0667
359.0344,26395.35
359.2118,26307.2167
359.3891,26274.8333
359.5664,26239.4417
359.7437,26215.6167
359.9209,26139.0667
360.0982,26071.4167
360.2754,26021.6167
360.4526,26052.5833
360.6298,26073.8667
360.807,26057.7417
360.9841,26024.3917
361.1613,25960.9667
361.3383,25997.0417
361.5154,26019.6667
361.6925,25981.8083
361.8695,25941.3917
362.0466,25901.4083
362.2236,25864.2583
362.4005,25831.6167
362.5775,25779.2167
362.7545,25668.6667
362.9314,25609.4167
363.1083,25637.8917
363.2852,25700.7083
363.462,25707.8417
363.6389,25652.3167
363.8157,25618.5167
363.9925,25526.2583
364.1693,25494.75
364.346,25420.3917
364.5228,25426.0583
364.6996,25468.025
364.8762,25488.0667
365.0529,25513.55
365.2296,25492.6833
365.4062,25497.525
365.5829,25450.975
365.7595,25380.8417
365.9361,25415.55
366.1126,25404.8333
366.2892,25511.875
366.4657,25921.2
366.6422,26293.4667
366.8186,26182.7833
366.9951,26309.0
367.1716,26185.4917
367.348,26028.15
367.5244,26175.2167
367.7008,26187.0333
367.8772,26174.1417
368.0535,25764.525
368.2298,25835.2083
368.4061,26212.9417
368.5824,26087.3417
368.7586,26154.6333
368.9349,26287.175
369.1111,25971.4083
369.2873,25610.7333
369.4635,25563.075
369.6396,25675.175
369.8158,25465.5667
369.9919,25415.2667
370.168,25492.5667
370.3441,25617.3333
370.5202,25406.1833
370.6962,25207.3167
370.8722,25095.2167
371.0482,25117.7167
371.2242,25191.775
371.4002,25405.875
371.5761,25534.3667
371.752,25331.4333
371.9279,25327.75
372.1038,25428.1333
372.2796,25342.4417
372.4555,25283.35
372.6313,25356.5083
372.8071,25248.1917
372.9829,25117.1333
373.1586,25130.3667
373.3344,25277.4083
373.5101,25185.9917
373.6858,25181.9917
373.8615,25098.3333
374.0371,25106.3417
374.2127,25347.1083
374.3884,25439.0417
374.564,25270.9667
374.7395,25202.4583
374.9151,25263.7417
375.0906,25586.4417
375.2661,25926.0417
375.4416,25747.05
375.6171,25773.6917
375.7925,26007.9583
375.968,26142.025
376.1434,25924.975
376.3188,25640.6667
376.4941,25584.1917
376.6695,25720.4167
376.8448,25844.6583
377.0201,25949.4417
377.1954,25849.4167
377.3707,25952.2333
377.5459,26073.0
377.7212,26307.8667
377.8964,27075.55
378.0715,27570.3833
378.2467,26979.1083
378.4218,26929.8417
378.597,26677.2167
378.7721,26346.2083
378.9472,26503.8417
379.1222,26713.4917
379.2973,27227.7667
379.4723,28020.7167
379.6473,28419.475
379.8223,28071.0333
379.9972,27231.75
380.1722,26826.225
380.3471,26716.8167
380.522,26735.9333
380.6969,26558.025
380.8717,27010.8417
381.0466,26993.575
381.2214,26609.1667
381.3962,26577.1167
381.571,26382.95
381.7457,26265.7
381.9204,26455.6583
382.0952,26529.375
382.2699,26640.9417
382.4445,27483.05
382.6192,27742.1167
382.7938,28405.6167
382.9685,29020.6667
383.1431,28461.8083
383.3176,27352.5917
383.4922,26781.2917
383.6667,26809.9
383.8412,26870.7833
384.0157,26611.4
384.1902,26686.725
384.3646,27016.1833
384.5391,27007.3417
384.7134,27054.5667
384.8878,27454.4917
385.0622,28181.7167
385.2365,28097.1583
385.4109,27112.5083
385.5852,26780.6667
385.7594,26923.675
385.9337,27353.575
386.1079,27750.3417
386.2822,28334.4833
386.4564,28749.325
386.6306,27920.3833
386.8047,27855.7333
386.9789,28435.6167
387.153,28562.1333
387.3271,29621.1833
387.5012,29478.2333
387.6752,29850.1917
387.8492,30752.8167
388.0233,30661.1167
388.1972,29574.2
388.3712,29641.125
388.5452,29565.425
388.7191,29833.1833
388.893,30725.95
389.0669,31125.9083
389.2408,29316.9917
389.4146,27812.8833
389.5884,27048.2
389.7623,26648.075
389.9361,26749.6167
390.1098,26856.0083
390.2835,27129.05
390.4573,27086.825
390.631,27015.4167
390.8047,27354.3333
390.9784,27771.6417
391.152,27509.8167
391.3256,27484.0083
391.4992,27765.325
391.6728,27456.8
391.8464,27582.35
392.0199,28353.1667
392.1934,28461.375
392.3669,28462.9
392.5403,29150.925
392.7138,29282.2417
392.8873,30064.5
393.0607,30623.925
393.2341,31169.8
393.4074,31286.7667
393.5808,30167.9
393.7542,29159.125
393.9274,29304.5833
394.1007,28880.8333
394.274,29277.7583
394.4472,29524.875
394.6205,29655.55
394.7937,30796.45
394.9668,31537.2833
395.14,30902.8667
395.3131,29534.1167
395.4863,28341.9167
395.6594,28215.6
395.8325,28151.625
396.0055,28001.3917
396.1786,28208.975
396.3516,28413.825
396.5246,28359.7333
396.6975,27997.85
396.8705,27901.2083
397.0434,29111.5917
397.2163,28540.8917
397.3892,28051.1917
397.5621,28391.4667
397.735,28972.775
397.9077,29756.9833
398.0806,30247.3917
398.2534,29339.5917
398.4261,29903.2917
398.5989,29943.8167
398.7716,31461.2333
398.9443,31131.3833
399.117,30763.2417
399.2896,30072.3917
399.4623,29746.2583
399.6349,29459.1583
399.8075,29264.2333
399.9801,28546.8833
400.1526,28443.025
400.3252,27715.1833
400.4977,26906.6083
400.6702,26878.9167
400.8427,26746.2667
401.0151,27011.4417
401.1875,27028.0583
401.36,26860.6083
401.5323,27041.7
401.7047,26530.5167
401.877,26355.15
402.0494,26300.3583
402.2216,26636.6333
402.394,27268.8833
402.5662,27037.6583
402.7385,27023.775
402.9107,26903.075
403.0829,26814.8083
403.2551,26849.65
403.4272,26550.95
403.5994,26610.4417
403.7715,26844.8667
403.9436,27396.5417
404.1156,27207.2
