Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-11-04 21:25:30.385155
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2215.2917
218.2508,2262.3917
218.442,2309.2583
218.6332,2362.75
218.8244,2409.9417
219.0156,2465.175
219.2067,2519.85
219.3979,2578.3167
219.589,2641.7083
219.7801,2701.0833
219.9712,2763.7917
220.1623,2825.475
220.3533,2897.8833
220.5444,2967.6333
220.7354,3038.4083
220.9264,3112.0083
221.1174,3189.9917
221.3083,3269.5667
221.4993,3346.3167
221.6902,3427.7083
221.8812,3517.5417
222.0721,3604.3
222.263,3696.2417
222.4538,3784.4083
222.6447,3885.8
222.8355,3983.5167
223.0264,4079.825
223.2172,4182.325
223.408,4287.3667
223.5987,4396.8667
223.7895,4502.6917
223.9802,4617.45
224.1709,4730.8083
224.3616,4848.3833
224.5524,4968.6417
224.743,5093.4333
224.9337,5213.9333
225.1243,5349.7
225.315,5480.05
225.5056,5609.9167
225.6962,5746.0833
225.8867,5884.9583
226.0773,6020.0833
226.2678,6158.5583
226.4584,6309.8667
226.6489,6456.9667
226.8394,6601.6333
227.0298,6757.0333
227.2203,6919.5833
227.4108,7088.5583
227.6012,7253.3667
227.7916,7412.5917
227.982,7579.05
228.1723,7745.6583
228.3627,7916.05
228.5531,8081.7917
228.7434,8251.6417
228.9337,8431.4
229.124,8616.2583
229.3143,8798.35
229.5045,9005.8667
229.6948,9200.2083
229.885,9402.6167
230.0752,9601.6917
230.2654,9808.6333
230.4556,10014.4167
230.6457,10214.0083
230.8358,10418.625
231.026,10620.675
231.2161,10823.8167
231.4062,11036.3917
231.5963,11242.625
231.7863,11456.7083
231.9764,11681.8667
232.1664,11912.0333
232.3564,12148.3
232.5464,12371.225
232.7364,12608.7583
232.9263,12831.0833
233.1163,13072.375
233.3062,13319.2333
233.4961,13577.4333
233.686,13818.85
233.8758,14035.8333
234.0657,14261.7
234.2555,14511.9417
234.4454,14754.1917
234.6352,15000.25
234.825,15244.7083
235.0147,15474.7333
235.2045,15710.6833
235.3942,15950.5417
235.5839,16193.7083
235.7737,16433.6917
235.9633,16675.2417
236.153,16932.0083
236.3427,17189.375
236.5323,17434.3083
236.7219,17669.8667
236.9115,17880.3417
237.1011,18104.4833
237.2907,18357.3583
237.4803,18601.3
237.6698,18831.8167
237.8593,19079.4917
238.0488,19320.3667
238.2383,19563.85
238.4278,19793.4167
238.6172,20056.7333
238.8066,20295.9667
238.9961,20537.475
239.1855,20788.7417
239.3748,21024.9
239.5642,21254.875
239.7536,21497.5
239.9429,21731.7667
240.1322,21941.2583
240.3215,22170.925
240.5108,22397.5583
240.7001,22637.275
240.8893,22870.3583
241.0786,23079.9333
241.2677,23292.975
241.457,23540.7417
241.6461,23720.5
241.8353,23909.2083
242.0244,24099.2167
242.2136,24289.4
242.4027,24484.6
242.5918,24676.8833
242.7809,24858.3167
242.9699,24981.15
243.159,25093.3667
243.348,25334.0
243.537,25579.8667
243.726,25786.55
243.915,25979.25
244.1039,26143.875
244.2929,26271.9083
244.4818,26333.9333
244.6707,26497.7917
244.8596,26737.5583
245.0485,26961.275
245.2373,27186.1
245.4262,27400.65
245.615,27579.9083
245.8038,27736.75
245.9926,27902.7833
246.1814,28102.6
246.3701,28149.475
246.5589,28167.35
246.7476,28332.1583
246.9363,28576.8583
247.1249,28781.4917
247.3136,28984.375
247.5023,29173.8917
247.6909,29370.55
247.8795,29542.2
248.0681,29736.4333
248.2567,29892.925
248.4453,30061.6167
248.6338,30226.0833
248.8224,30332.3583
249.0109,30299.3583
249.1994,30386.4333
249.3878,30615.6333
249.5763,30806.7583
249.7648,30995.1167
249.9532,31171.7083
250.1416,31361.8167
250.33,31567.9833
250.5183,31751.2583
250.7067,31893.9083
250.8951,32039.275
251.0834,32176.6417
251.2717,32319.6667
251.46,32437.2417
251.6483,32575.375
251.8365,32661.3333
252.0247,32668.4583
252.213,32771.0583
252.4012,32921.8833
252.5894,33134.5667
252.7775,33273.9083
252.9657,33404.7
253.1538,33579.35
253.3419,33712.6667
253.53,33830.2
253.7181,33943.1333
253.9062,34077.875
254.0942,34194.0833
254.2823,34282.7083
254.4703,34366.9583
254.6583,34470.9583
254.8463,34588.7417
255.0342,34650.6583
255.2222,34732.1667
255.4101,34778.0083
255.598,34769.9917
255.7859,34869.5583
255.9738,35035.8167
256.1616,35197.9167
256.3495,35360.3667
256.5373,35487.2
256.7251,35672.2167
256.9129,35792.8417
257.1006,35901.425
257.2884,36038.3417
257.4761,36186.575
257.6638,36289.9167
257.8515,36346.5833
258.0392,36436.2917
258.2269,36504.925
258.4146,36590.95
258.6022,36681.125
258.7898,36718.7417
258.9774,36770.0
259.165,36862.2167
259.3525,36949.7333
259.5401,36974.5917
259.7276,37068.4083
259.9151,37156.65
260.1026,37231.675
260.2901,37336.775
260.4776,37445.1917
260.665,37596.025
260.8524,37733.3
261.0398,37864.6333
261.2272,37919.0083
261.4146,37951.8667
261.6019,38027.1583
261.7893,38113.15
261.9766,38186.45
262.1639,38269.0333
262.3512,38285.9
262.5384,38324.875
262.7257,38352.8667
262.9129,38388.9167
263.1001,38414.9833
263.2873,38501.05
263.4745,38558.2417
263.6617,38521.8417
263.8488,38579.7333
264.0359,38633.0083
264.2231,38683.4667
264.4101,38721.4167
264.5972,38777.6333
264.7842,38815.3833
264.9713,38844.35
265.1583,38844.5583
265.3453,38883.6917
265.5323,38949.3417
265.7193,39001.7667
265.9062,39084.7667
266.0931,39115.575
266.2801,39121.0333
266.4669,39181.375
266.6538,39227.475
266.8407,39269.2167
267.0276,39266.5833
267.2143,39251.825
267.4012,39309.6167
267.588,39264.4833
267.7747,39286.4667
267.9615,39306.7333
268.1482,39300.7667
268.3349,39328.4583
268.5217,39329.5333
268.7083,39291.3583
268.895,39291.1
269.0817,39321.9
269.2682,39329.4083
269.4549,39300.1
269.6415,39234.7833
269.8281,39222.7667
270.0146,39265.1167
270.2012,39294.05
270.3877,39317.05
270.5742,39310.025
270.7607,39311.9917
270.9472,39309.6583
271.1336,39285.25
271.32,39269.8917
271.5065,39244.15
271.6929,39237.1917
271.8792,39273.6917
272.0656,39268.4917
272.252,39283.5417
272.4383,39302.3833
272.6246,39274.2
272.8109,39267.2333
272.9972,39325.6167
273.1835,39363.1167
273.3697,39379.6083
273.5559,39388.825
273.7421,39393.55
273.9283,39378.8583
274.1145,39361.5333
274.3007,39376.5
274.4868,39396.9917
274.6729,39445.325
274.859,39467.7083
275.0451,39472.2167
275.2311,39370.9167
275.4172,39391.0667
275.6032,39428.7167
275.7892,39466.5333
275.9752,39457.875
276.1612,39491.1167
276.3472,39448.1833
276.5331,39433.175
276.719,39433.0833
276.9049,39435.8417
277.0908,39406.0667
277.2767,39400.2417
277.4625,39416.2
277.6484,39396.4917
277.8342,39356.1083
278.02,39339.6083
278.2057,39371.3167
278.3915,39416.0667
278.5772,39412.4917
278.763,39369.9167
278.9487,39411.1833
279.1343,39436.2167
279.32,39411.2417
279.5057,39366.15
279.6913,39259.3167
279.877,39240.425
280.0625,39224.0833
280.2481,39176.85
280.4337,39117.675
280.6192,39159.0667
280.8048,39190.425
280.9903,39153.9083
281.1758,39093.0167
281.3612,39034.475
281.5467,39013.7833
281.7321,39059.2333
281.9175,39062.575
282.1029,39044.1167
282.2884,39034.3667
282.4737,38990.4667
282.6591,38928.4167
282.8444,38913.9333
283.0297,38904.2417
283.215,38896.1083
283.4002,38879.1083
283.5855,38824.5
283.7707,38726.7083
283.956,38682.325
284.1412,38655.3833
284.3264,38669.8167
284.5115,38703.2083
284.6967,38716.4417
284.8818,38663.1417
285.0669,38589.0083
285.252,38570.3583
285.4371,38570.0417
285.6222,38517.8167
285.8072,38472.9917
285.9922,38441.95
286.1772,38450.625
286.3622,38470.45
286.5472,38407.925
286.7321,38350.8917
286.9171,38380.8667
287.102,38372.4167
287.2869,38399.925
287.4717,38448.6167
287.6566,38443.525
287.8415,38416.0417
288.0263,38395.475
288.2111,38304.45
288.3959,38236.1083
288.5806,38219.35
288.7654,38225.3917
288.9501,38296.0417
289.1348,38311.3667
289.3195,38301.0583
289.5042,38305.5583
289.6889,38334.0
289.8735,38245.6833
290.0581,38213.6083
290.2428,38125.075
290.4273,38125.6917
290.6119,38160.2333
290.7965,38139.0583
290.981,38138.5417
291.1655,38116.6167
291.35,38019.5417
291.5345,37941.7667
291.719,37935.8167
291.9034,37950.5583
292.0878,37991.2083
292.2722,37971.875
292.4566,37922.5333
292.641,37929.6917
292.8253,37916.1917
293.0096,37873.4167
293.194,37881.275
293.3783,37872.7
293.5626,37881.4417
293.7468,37873.35
293.9311,37866.3833
294.1153,37798.2
294.2995,37657.825
294.4837,37582.575
294.6678,37523.3083
294.852,37480.9917
295.0361,37492.5417
295.2202,37491.1667
295.4043,37509.625
295.5884,37473.0167
295.7725,37461.5833
295.9565,37419.9833
296.1405,37331.2333
296.3246,37284.8333
296.5085,37332.4583
296.6925,37380.9083
296.8764,37356.2167
297.0603,37319.2083
297.2443,37274.2583
297.4282,37211.3667
297.612,37137.725
297.7959,37081.5833
297.9797,37042.5833
298.1635,36985.4667
298.3474,37027.75
298.5311,37054.3
298.7149,36987.0
298.8987,36894.4417
299.0823,36844.125
299.2661,36782.0167
299.4498,36664.525
299.6334,36649.9667
299.8171,36639.8667
300.0007,36606.2167
300.1843,36580.5167
300.368,36557.0833
300.5515,36508.8083
300.7351,36478.275
300.9186,36445.2167
301.1021,36393.95
301.2857,36378.7083
301.4691,36357.175
301.6526,36358.05
301.8361,36296.1917
302.0195,36222.325
302.2029,36187.6917
302.3863,36166.9417
302.5697,36115.1583
302.753,36110.3
302.9364,36119.675
303.1197,36142.0167
303.303,36127.4583
303.4863,36044.9667
303.6696,35933.9833
303.8528,35849.8833
304.036,35804.7417
304.2192,35803.6917
304.4024,35770.825
304.5856,35703.1083
304.7688,35683.1833
304.9519,35670.65
305.135,35628.7583
305.3181,35574.3
305.5012,35544.175
305.6842,35542.3167
305.8673,35507.3583
306.0504,35440.2
306.2333,35341.0
306.4163,35315.9833
306.5993,35258.025
306.7822,35241.9
306.9652,35223.8417
307.1481,35156.6417
307.331,35095.575
307.5139,35049.9
307.6967,34986.8
307.8796,34932.6083
308.0624,34888.975
308.2452,34827.7833
308.428,34771.7083
308.6107,34749.0333
308.7935,34704.3583
308.9762,34660.95
309.1589,34624.5917
309.3416,34575.625
309.5243,34520.9167
309.7069,34487.675
309.8896,34427.75
310.0721,34375.0083
310.2548,34351.3583
310.4373,34320.4167
310.6199,34312.1417
310.8024,34256.3417
310.985,34226.4333
311.1674,34141.7667
311.3499,34054.25
311.5324,34037.525
311.7148,34056.7833
311.8973,34000.0
312.0797,33951.1083
312.2621,33927.25
312.4445,33884.075
312.6268,33814.9417
312.8091,33777.2917
312.9915,33693.7667
313.1738,33647.4167
313.356,33576.9417
313.5383,33510.9417
313.7206,33485.9583
313.9027,33422.3917
314.085,33376.0333
314.2672,33350.2333
314.4493,33336.4417
314.6314,33319.925
314.8136,33306.975
314.9957,33236.8833
315.1778,33148.475
315.3598,33117.975
315.5419,33112.4417
315.724,33090.7917
315.9059,33046.7083
316.088,33003.3417
316.2699,33001.4917
316.4519,32970.875
316.6338,32894.6417
316.8157,32781.1
316.9977,32734.8083
317.1795,32738.55
317.3614,32739.1833
317.5432,32718.9417
317.7251,32651.5917
317.9069,32578.7833
318.0887,32552.4083
318.2704,32497.0167
318.4522,32449.8
318.6339,32441.3917
318.8156,32504.2167
318.9973,32422.3333
319.179,32412.9333
319.3607,32424.975
319.5423,32424.9167
319.7239,32386.0917
319.9055,32332.05
320.0871,32295.5
320.2687,32258.0583
320.4502,32219.9
320.6317,32153.4
320.8132,32154.6833
320.9947,32130.7833
321.1761,32130.7917
321.3576,32122.1417
321.5391,32100.2667
321.7205,32074.1083
321.9019,32016.7917
322.0832,31948.6417
322.2646,31890.5917
322.4459,31854.7917
322.6272,31809.325
322.8085,31780.125
322.9898,31745.5917
323.1711,31690.0
323.3523,31651.9583
323.5335,31641.7333
323.7147,31681.6667
323.8959,31733.3917
324.0771,31733.3667
324.2582,31686.275
324.4393,31672.2083
324.6204,31662.6167
324.8015,31641.9833
324.9826,31659.425
325.1637,31707.6333
325.3447,31685.1833
325.5257,31662.325
325.7067,31629.8333
325.8877,31539.1083
326.0686,31439.925
326.2496,31383.6583
326.4305,31317.675
326.6114,31299.4333
326.7922,31288.0
326.9731,31294.1
327.1539,31281.8833
327.3347,31293.375
327.5155,31299.2833
327.6963,31354.4833
327.8771,31355.225
328.0578,31269.2083
328.2385,31145.125
328.4193,31102.5083
328.5999,31064.5417
328.7806,31016.3833
328.9613,31030.25
329.1419,31000.875
329.3225,30994.6333
329.5031,30930.5583
329.6837,30866.775
329.8642,30818.3083
330.0447,30782.7667
330.2252,30740.7
330.4057,30685.0667
330.5862,30661.6667
330.7667,30665.4417
330.9471,30694.5583
331.1275,30670.3333
331.3079,30563.6333
331.4883,30516.5417
331.6687,30524.05
331.849,30447.2917
332.0293,30395.0167
332.2096,30351.2083
332.3899,30353.95
332.5702,30358.5167
332.7504,30372.6667
332.9306,30375.65
333.1108,30316.0083
333.291,30241.95
333.4712,30229.725
333.6514,30234.3833
333.8315,30200.8167
334.0116,30171.425
334.1917,30165.5583
334.3717,30164.8917
334.5518,30167.0
334.7318,30123.15
334.9119,30088.1667
335.0918,30082.9667
335.2718,30073.2167
335.4518,30066.1667
335.6317,30034.6333
335.8116,30043.2
335.9915,30043.2083
336.1714,29938.8333
336.3513,29897.8833
336.5311,29896.8667
336.7109,29902.95
336.8907,29866.0167
337.0705,29777.9417
337.2502,29672.0333
337.43,29629.075
337.6097,29561.7167
337.7894,29535.1833
337.9691,29532.4917
338.1488,29546.3417
338.3284,29553.6167
338.508,29572.6083
338.6877,29575.6083
338.8672,29546.7667
339.0468,29484.8083
339.2263,29432.4917
339.4059,29441.375
339.5854,29543.4667
339.7649,29482.55
339.9443,29430.6583
340.1238,29413.1833
340.3032,29405.5
340.4826,29404.45
340.662,29338.8083
340.8414,29260.225
341.0207,29272.8917
341.2001,29296.1917
341.3794,29284.325
341.5587,29335.25
341.738,29318.5333
341.9172,29247.5333
342.0965,29220.8417
342.2757,29116.0917
342.4549,29007.6833
342.6341,29024.475
342.8132,29014.6333
342.9923,29093.1083
343.1715,29197.7917
343.3506,29255.4167
343.5296,29088.85
343.7087,28970.1333
343.8878,28914.1
344.0668,28901.0333
344.2458,28880.9583
344.4248,28826.3417
344.6037,28799.8083
344.7827,28790.825
344.9616,28752.1667
345.1405,28751.075
345.3194,28760.3667
345.4982,28696.6333
345.6771,28652.975
345.8559,28645.1917
346.0347,28637.2083
346.2135,28605.6917
346.3923,28611.075
346.571,28588.5667
346.7498,28530.3583
346.9285,28547.5083
347.1071,28510.2667
347.2859,28432.4167
347.4645,28468.8417
347.6431,28511.8417
347.8217,28557.4583
348.0003,28587.1667
348.1789,28510.9167
348.3574,28388.1917
348.5359,28303.7917
348.7145,28252.8583
348.893,28249.8167
349.0714,28260.7583
349.2499,28189.6167
349.4283,28116.0333
349.6068,28040.7333
349.7852,28015.8333
349.9635,28025.3167
350.1419,28015.7583
350.3202,27968.0167
350.4985,27901.9
350.6768,27856.175
350.8551,27819.4583
351.0334,27805.05
351.2116,27761.8917
351.3898,27768.45
351.568,27752.5833
351.7462,27744.225
351.9243,27711.675
352.1025,27664.9333
352.2806,27628.55
352.4587,27620.7167
352.6368,27595.6917
352.8148,27541.8667
352.9929,27476.0083
353.1709,27471.8
353.3489,27466.9083
353.5268,27419.025
353.7048,27369.4417
353.8828,27344.8667
354.0607,27293.0583
354.2386,27292.7333
354.4165,27252.3917
354.5943,27216.2083
354.7722,27198.975
354.95,27246.0167
355.1278,27246.9917
355.3056,27183.0417
355.4833,27083.525
355.6611,26993.0
355.8388,26917.0917
356.0165,26882.9083
356.1942,26917.4333
356.3719,26979.275
356.5495,26954.75
356.7271,26911.4417
356.9047,26915.1333
357.0823,26905.125
357.2599,26905.3
357.4374,26870.775
357.6149,26788.2917
357.7924,26698.4667
357.9699,26688.7167
358.1474,26683.025
358.3248,26599.2417
358.5023,26554.6083
358.6797,26497.6667
358.8571,26462.825
359.0344,26450.25
359.2118,26369.8333
359.3891,26335.3583
359.5664,26298.3833
359.7437,26276.3417
359.9209,26187.9167
360.0982,26124.0167
360.2754,26079.3167
360.4526,26116.8417
360.6298,26134.2417
360.807,26117.45
360.9841,26089.2583
361.1613,26017.2
361.3383,26060.4
361.5154,26075.425
361.6925,26037.675
361.8695,26004.1917
362.0466,25949.9
362.2236,25918.65
362.4005,25887.55
362.5775,25837.575
362.7545,25727.1333
362.9314,25662.0083
363.1083,25703.2333
363.2852,25761.6083
363.462,25766.1083
363.6389,25709.25
363.8157,25674.05
363.9925,25590.0167
364.1693,25552.8167
364.346,25480.075
364.5228,25479.3667
364.6996,25523.0667
364.8762,25541.1167
365.0529,25569.8917
365.2296,25549.45
365.4062,25553.1
365.5829,25506.9583
365.7595,25440.15
365.9361,25471.8333
366.1126,25461.6583
366.2892,25568.4917
366.4657,25977.675
366.6422,26351.425
366.8186,26238.1833
366.9951,26372.475
367.1716,26242.6583
367.348,26090.175
367.5244,26235.5
367.7008,26250.225
367.8772,26233.225
368.0535,25817.7917
368.2298,25898.7417
368.4061,26266.0667
368.5824,26145.0
368.7586,26223.1667
368.9349,26344.8083
369.1111,26031.0833
369.2873,25662.4333
369.4635,25617.4833
369.6396,25732.1
369.8158,25521.975
369.9919,25477.025
370.168,25553.6083
370.3441,25676.475
370.5202,25465.1583
370.6962,25260.575
370.8722,25156.1167
371.0482,25172.8833
371.2242,25253.25
371.4002,25471.7167
371.5761,25587.9583
371.752,25377.3917
371.9279,25382.55
372.1038,25486.575
372.2796,25404.975
372.4555,25335.175
372.6313,25413.7417
372.8071,25304.825
372.9829,25169.925
373.1586,25197.4167
373.3344,25333.5
373.5101,25240.0
373.6858,25239.2667
373.8615,25151.2583
374.0371,25159.975
374.2127,25397.675
374.3884,25490.3
374.564,25327.1667
374.7395,25259.05
374.9151,25317.8417
375.0906,25646.0917
375.2661,25990.5333
375.4416,25802.8667
375.6171,25826.4583
375.7925,26058.9417
375.968,26203.8667
376.1434,25981.45
376.3188,25694.3917
376.4941,25639.0583
376.6695,25787.7167
376.8448,25901.2167
377.0201,26005.3583
377.1954,25911.975
377.3707,26007.725
377.5459,26133.4417
377.7212,26368.125
377.8964,27141.8083
378.0715,27628.575
378.2467,27036.8417
378.4218,26992.2333
378.597,26741.825
378.7721,26402.0417
378.9472,26562.6833
379.1222,26774.9583
379.2973,27290.8083
379.4723,28078.9417
379.6473,28475.1583
379.8223,28127.0833
379.9972,27285.7
380.1722,26894.15
380.3471,26770.0167
380.522,26797.3917
380.6969,26619.9083
380.8717,27068.7583
381.0466,27058.8667
381.2214,26671.3917
381.3962,26632.175
381.571,26442.6
381.7457,26317.0583
381.9204,26515.05
382.0952,26591.8417
382.2699,26702.95
382.4445,27542.0667
382.6192,27800.6417
382.7938,28473.7667
382.9685,29080.6167
383.1431,28529.6583
383.3176,27416.9917
383.4922,26841.4333
383.6667,26869.4833
383.8412,26926.6333
384.0157,26671.5
384.1902,26742.7417
384.3646,27078.3667
384.5391,27071.8333
384.7134,27110.1083
384.8878,27519.425
385.0622,28248.4167
385.2365,28161.7083
385.4109,27176.5083
385.5852,26841.8583
385.7594,26982.2833
385.9337,27419.45
386.1079,27807.3583
386.2822,28390.3667
386.4564,28812.55
386.6306,27980.425
386.8047,27910.7583
386.9789,28501.2
387.153,28623.8
387.3271,29685.575
387.5012,29547.1
387.6752,29918.5167
387.8492,30825.6417
388.0233,30726.175
388.1972,29633.0417
388.3712,29707.8833
388.5452,29630.325
388.7191,29898.3
388.893,30791.8417
389.0669,31193.7083
389.2408,29383.35
389.4146,27877.25
389.5884,27114.575
389.7623,26704.8583
389.9361,26805.8167
390.1098,26911.5417
390.2835,27191.7667
390.4573,27151.6667
390.631,27073.8833
390.8047,27415.9
390.9784,27836.6583
391.152,27570.45
391.3256,27537.65
391.4992,27823.1
391.6728,27510.9417
391.8464,27646.5083
392.0199,28421.2333
392.1934,28525.2083
392.3669,28520.45
392.5403,29214.1167
392.7138,29343.8333
392.8873,30132.9417
393.0607,30692.6167
393.2341,31239.0917
393.4074,31353.7167
393.5808,30228.725
393.7542,29220.75
393.9274,29368.0583
394.1007,28940.2667
394.274,29343.3917
394.4472,29592.0417
394.6205,29725.075
394.7937,30863.7417
394.9668,31613.1083
395.14,30974.6667
395.3131,29598.3667
395.4863,28403.8083
395.6594,28284.2
395.8325,28218.6667
396.0055,28063.7167
396.1786,28273.7667
396.3516,28481.6083
396.5246,28425.4167
396.6975,28057.0917
396.8705,27963.3333
397.0434,29175.5667
397.2163,28606.8833
397.3892,28112.8
397.5621,28450.5
397.735,29030.8083
397.9077,29827.7167
398.0806,30314.05
398.2534,29413.4167
398.4261,29973.575
398.5989,30014.075
398.7716,31526.5417
398.9443,31208.5833
399.117,30830.8583
399.2896,30135.4917
399.4623,29808.6583
399.6349,29518.2167
399.8075,29324.575
399.9801,28609.2333
400.1526,28502.1667
400.3252,27782.5083
400.4977,26958.2083
400.6702,26939.3917
400.8427,26803.0333
401.0151,27061.4417
401.1875,27082.85
401.36,26918.35
401.5323,27103.9167
401.7047,26582.9083
401.877,26408.2417
402.0494,26350.9667
402.2216,26688.3333
402.394,27331.2667
402.5662,27085.125
402.7385,27069.9667
402.9107,26960.6
403.0829,26867.7
403.2551,26896.9417
403.4272,26609.375
403.5994,26661.5917
403.7715,26905.8167
403.9436,27452.35
404.1156,27268.5833
