Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-11-04 19:47:49.850734
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2249.5917
218.2508,2297.55
218.442,2344.8583
218.6332,2400.3333
218.8244,2452.9917
219.0156,2504.3083
219.2067,2561.9333
219.3979,2619.0833
219.589,2680.9333
219.7801,2744.9167
219.9712,2804.4583
220.1623,2872.6917
220.3533,2943.9917
220.5444,3013.9
220.7354,3086.0167
220.9264,3160.3
221.1174,3241.825
221.3083,3323.35
221.4993,3399.1917
221.6902,3483.7667
221.8812,3569.4333
222.0721,3662.1917
222.263,3754.225
222.4538,3848.4083
222.6447,3945.5083
222.8355,4045.5833
223.0264,4143.725
223.2172,4248.075
223.408,4353.3167
223.5987,4459.2833
223.7895,4566.875
223.9802,4681.425
224.1709,4801.175
224.3616,4921.4667
224.5524,5040.7083
224.743,5166.6667
224.9337,5287.975
225.1243,5429.45
225.315,5556.1417
225.5056,5684.0167
225.6962,5824.925
225.8867,5966.1333
226.0773,6108.7833
226.2678,6252.6
226.4584,6400.6167
226.6489,6549.7333
226.8394,6692.8583
227.0298,6846.3917
227.2203,7008.95
227.4108,7178.3083
227.6012,7343.9417
227.7916,7499.5333
227.982,7672.4833
228.1723,7836.125
228.3627,8009.525
228.5531,8177.2583
228.7434,8351.8667
228.9337,8530.3417
229.124,8718.2417
229.3143,8900.575
229.5045,9100.0917
229.6948,9296.65
229.885,9500.1083
230.0752,9709.1083
230.2654,9918.0583
230.4556,10117.0667
230.6457,10322.0167
230.8358,10523.3833
231.026,10729.7917
231.2161,10936.3167
231.4062,11144.825
231.5963,11354.8917
231.7863,11561.7167
231.9764,11792.65
232.1664,12020.8833
232.3564,12257.45
232.5464,12484.625
232.7364,12722.6833
232.9263,12940.1667
233.1163,13184.4
233.3062,13426.0917
233.4961,13688.0083
233.686,13923.5583
233.8758,14144.3583
234.0657,14372.3333
234.2555,14620.8083
234.4454,14860.7167
234.6352,15105.6917
234.825,15349.3583
235.0147,15576.2333
235.2045,15818.9167
235.3942,16050.5583
235.5839,16299.8
235.7737,16538.3167
235.9633,16772.9167
236.153,17032.2583
236.3427,17286.6917
236.5323,17537.1
236.7219,17759.5667
236.9115,17974.4333
237.1011,18202.3667
237.2907,18444.9083
237.4803,18694.3083
237.6698,18923.075
237.8593,19167.575
238.0488,19407.1917
238.2383,19641.2833
238.4278,19876.7
238.6172,20126.7917
238.8066,20373.8
238.9961,20612.2583
239.1855,20861.0833
239.3748,21100.8167
239.5642,21318.8083
239.7536,21564.425
239.9429,21794.8
240.1322,21996.1667
240.3215,22225.9583
240.5108,22459.2833
240.7001,22688.8667
240.8893,22914.1167
241.0786,23133.95
241.2677,23340.4833
241.457,23584.35
241.6461,23756.9833
241.8353,23941.8417
242.0244,24139.1167
242.2136,24319.9833
242.4027,24517.35
242.5918,24708.9083
242.7809,24890.175
242.9699,25004.3833
243.159,25116.1833
243.348,25356.7417
243.537,25584.45
243.726,25789.225
243.915,25976.85
244.1039,26141.6667
244.2929,26276.8083
244.4818,26337.625
244.6707,26506.8
244.8596,26741.9667
245.0485,26960.5917
245.2373,27178.8167
245.4262,27385.2167
245.615,27555.325
245.8038,27719.2333
245.9926,27880.325
246.1814,28076.2167
246.3701,28120.5333
246.5589,28143.8833
246.7476,28306.625
246.9363,28552.15
247.1249,28749.8417
247.3136,28947.1083
247.5023,29123.7667
247.6909,29323.875
247.8795,29493.0583
248.0681,29690.5417
248.2567,29847.3083
248.4453,30013.6667
248.6338,30170.375
248.8224,30266.7333
249.0109,30227.6167
249.1994,30319.4833
249.3878,30547.725
249.5763,30746.65
249.7648,30922.3167
249.9532,31093.35
250.1416,31286.2917
250.33,31487.475
250.5183,31683.2667
250.7067,31829.475
250.8951,31962.2167
251.0834,32100.8833
251.2717,32241.8583
251.46,32367.15
251.6483,32483.2
251.8365,32576.4083
252.0247,32570.1167
252.213,32675.2167
252.4012,32834.9417
252.5894,33046.875
252.7775,33201.95
252.9657,33328.5667
253.1538,33494.3
253.3419,33632.5
253.53,33736.4083
253.7181,33852.0333
253.9062,33980.2667
254.0942,34103.7917
254.2823,34185.2667
254.4703,34274.8917
254.6583,34383.025
254.8463,34494.9667
255.0342,34560.2167
255.2222,34633.4333
255.4101,34674.3667
255.598,34665.4583
255.7859,34777.1667
255.9738,34937.9833
256.1616,35102.0417
256.3495,35266.1417
256.5373,35405.7417
256.7251,35592.9
256.9129,35714.8083
257.1006,35826.8583
257.2884,35961.6
257.4761,36110.2167
257.6638,36210.0
257.8515,36275.3167
258.0392,36365.6167
258.2269,36436.8833
258.4146,36506.2167
258.6022,36589.3917
258.7898,36625.925
258.9774,36681.6667
259.165,36777.4333
259.3525,36878.6833
259.5401,36929.3417
259.7276,37026.2417
259.9151,37131.6417
260.1026,37197.9417
260.2901,37292.35
260.4776,37391.9
260.665,37533.3417
260.8524,37666.9417
261.0398,37799.4333
261.2272,37883.9417
261.4146,37927.7167
261.6019,38010.0833
261.7893,38101.9167
261.9766,38161.1667
262.1639,38242.3583
262.3512,38256.9583
262.5384,38289.8583
262.7257,38326.025
262.9129,38378.325
263.1001,38430.1917
263.2873,38522.175
263.4745,38584.0333
263.6617,38548.0
263.8488,38609.6667
264.0359,38656.1583
264.2231,38697.525
264.4101,38743.5917
264.5972,38793.7333
264.7842,38850.3
264.9713,38886.1083
265.1583,38904.8
265.3453,38956.2417
265.5323,39008.3833
265.7193,39063.7917
265.9062,39137.9333
266.0931,39182.1583
266.2801,39200.4917
266.4669,39262.5417
266.6538,39320.5167
266.8407,39378.6083
267.0276,39380.4833
267.2143,39385.2917
267.4012,39425.95
267.588,39389.75
267.7747,39401.075
267.9615,39428.3917
268.1482,39429.4
268.3349,39467.6917
268.5217,39485.925
268.7083,39448.95
268.895,39467.1083
269.0817,39508.7
269.2682,39516.825
269.4549,39476.2083
269.6415,39406.55
269.8281,39402.7333
270.0146,39449.95
270.2012,39476.85
270.3877,39512.5833
270.5742,39516.1583
270.7607,39523.6083
270.9472,39530.1667
271.1336,39516.5417
271.32,39505.0083
271.5065,39483.425
271.6929,39482.7917
271.8792,39522.5333
272.0656,39523.0083
272.252,39544.7417
272.4383,39559.15
272.6246,39550.35
272.8109,39531.4
272.9972,39601.9583
273.1835,39637.55
273.3697,39670.4
273.5559,39685.6667
273.7421,39713.2
273.9283,39708.3
274.1145,39703.1583
274.3007,39713.375
274.4868,39741.2417
274.6729,39799.0
274.859,39814.9
275.0451,39812.5583
275.2311,39723.125
275.4172,39757.275
275.6032,39799.2333
275.7892,39849.7667
275.9752,39847.75
276.1612,39873.3167
276.3472,39851.4667
276.5331,39831.8833
276.719,39842.65
276.9049,39847.0833
277.0908,39822.7167
277.2767,39815.7333
277.4625,39834.4583
277.6484,39815.775
277.8342,39777.8333
278.02,39781.4583
278.2057,39816.9667
278.3915,39862.2917
278.5772,39871.325
278.763,39831.4333
278.9487,39877.8583
279.1343,39915.9083
279.32,39897.3417
279.5057,39841.6333
279.6913,39746.625
279.877,39724.3
280.0625,39716.7417
280.2481,39670.2
280.4337,39627.2083
280.6192,39676.3417
280.8048,39709.4667
280.9903,39678.1583
281.1758,39622.6167
281.3612,39557.775
281.5467,39545.5083
281.7321,39591.7167
281.9175,39599.45
282.1029,39589.7333
282.2884,39591.7833
282.4737,39535.3917
282.6591,39478.1583
282.8444,39474.6333
283.0297,39472.4167
283.215,39467.7167
283.4002,39453.3833
283.5855,39392.3083
283.7707,39296.0833
283.956,39248.3833
284.1412,39230.1833
284.3264,39255.3083
284.5115,39291.3417
284.6967,39305.9417
284.8818,39259.2917
285.0669,39197.5417
285.252,39181.975
285.4371,39181.3833
285.6222,39132.3
285.8072,39093.5417
285.9922,39057.875
286.1772,39064.275
286.3622,39080.875
286.5472,39034.1583
286.7321,38970.0917
286.9171,39007.8833
287.102,39003.0167
287.2869,39037.225
287.4717,39086.5417
287.6566,39077.1917
287.8415,39064.1417
288.0263,39040.0583
288.2111,38959.0667
288.3959,38883.8
288.5806,38875.9917
288.7654,38878.2
288.9501,38957.8167
289.1348,38966.0833
289.3195,38959.025
289.5042,38967.9917
289.6889,38991.6167
289.8735,38904.6
290.0581,38883.9917
290.2428,38796.2583
290.4273,38798.0667
290.6119,38835.0833
290.7965,38818.65
290.981,38812.2583
291.1655,38792.5583
291.35,38689.8333
291.5345,38610.1917
291.719,38616.4083
291.9034,38620.8
292.0878,38677.925
292.2722,38657.8417
292.4566,38617.1083
292.641,38623.4
292.8253,38611.375
293.0096,38562.2333
293.194,38572.0917
293.3783,38557.2333
293.5626,38571.1333
293.7468,38572.5917
293.9311,38566.6167
294.1153,38487.95
294.2995,38361.625
294.4837,38283.175
294.6678,38216.1667
294.852,38176.4083
295.0361,38184.05
295.2202,38193.6667
295.4043,38204.45
295.5884,38176.7
295.7725,38158.525
295.9565,38123.0833
296.1405,38031.5167
296.3246,37992.85
296.5085,38033.7333
296.6925,38078.8083
296.8764,38056.0417
297.0603,38023.6417
297.2443,37977.0333
297.4282,37912.975
297.612,37845.275
297.7959,37783.1667
297.9797,37753.8667
298.1635,37675.6
298.3474,37734.5333
298.5311,37758.1333
298.7149,37689.3167
298.8987,37594.0833
299.0823,37551.0667
299.2661,37471.2
299.4498,37346.9417
299.6334,37336.3083
299.8171,37333.2667
300.0007,37305.4417
300.1843,37287.2083
300.368,37246.8083
300.5515,37201.6833
300.7351,37169.9667
300.9186,37145.7417
301.1021,37084.4167
301.2857,37064.1917
301.4691,37036.6
301.6526,37045.9667
301.8361,36981.5833
302.0195,36917.1917
302.2029,36892.9833
302.3863,36877.3917
302.5697,36811.45
302.753,36810.3583
302.9364,36823.6833
303.1197,36838.0167
303.303,36810.9667
303.4863,36730.0167
303.6696,36609.1917
303.8528,36532.7167
304.036,36495.6083
304.2192,36486.9667
304.4024,36458.4583
304.5856,36395.1833
304.7688,36367.4583
304.9519,36353.8083
305.135,36310.4917
305.3181,36269.9333
305.5012,36224.9083
305.6842,36221.9833
305.8673,36191.7083
306.0504,36125.8417
306.2333,36022.8083
306.4163,35995.4
306.5993,35945.4833
306.7822,35924.1583
306.9652,35899.025
307.1481,35832.6333
307.331,35775.5417
307.5139,35723.75
307.6967,35649.3583
307.8796,35595.25
308.0624,35562.3083
308.2452,35501.7167
308.428,35440.0417
308.6107,35413.9083
308.7935,35369.5417
308.9762,35322.7583
309.1589,35290.65
309.3416,35245.0333
309.5243,35188.25
309.7069,35149.3333
309.8896,35094.7917
310.0721,35041.3417
310.2548,35013.8333
310.4373,34979.1167
310.6199,34969.9
310.8024,34916.0917
310.985,34882.1
311.1674,34798.6167
311.3499,34714.5083
311.5324,34688.9417
311.7148,34713.225
311.8973,34644.125
312.0797,34597.5667
312.2621,34586.1917
312.4445,34534.05
312.6268,34467.825
312.8091,34441.3
312.9915,34350.4333
313.1738,34299.1833
313.356,34224.0667
313.5383,34152.5917
313.7206,34135.6667
313.9027,34064.8
314.085,34017.0667
314.2672,33991.6417
314.4493,33970.175
314.6314,33957.1917
314.8136,33946.7333
314.9957,33872.4167
315.1778,33800.65
315.3598,33767.325
315.5419,33754.1833
315.724,33721.95
315.9059,33684.9333
316.088,33642.7417
316.2699,33645.225
316.4519,33598.825
316.6338,33527.125
316.8157,33416.2417
316.9977,33374.4417
317.1795,33374.6
317.3614,33368.1833
317.5432,33348.4833
317.7251,33295.1667
317.9069,33213.7417
318.0887,33183.95
318.2704,33126.175
318.4522,33079.5083
318.6339,33065.2833
318.8156,33131.0583
318.9973,33057.5667
319.179,33045.5167
319.3607,33062.4333
319.5423,33056.6333
319.7239,33017.925
319.9055,32959.7333
320.0871,32919.9
320.2687,32885.2833
320.4502,32849.1917
320.6317,32786.0417
320.8132,32778.2833
320.9947,32756.3417
321.1761,32758.3
321.3576,32746.8333
321.5391,32727.9333
321.7205,32698.1917
321.9019,32639.2667
322.0832,32570.575
322.2646,32507.525
322.4459,32467.45
322.6272,32423.9
322.8085,32383.45
322.9898,32369.175
323.1711,32316.7667
323.3523,32274.4167
323.5335,32258.6667
323.7147,32298.8583
323.8959,32360.175
324.0771,32347.4583
324.2582,32303.0833
324.4393,32277.9833
324.6204,32272.275
324.8015,32260.8917
324.9826,32279.1083
325.1637,32325.875
325.3447,32296.5167
325.5257,32275.2583
325.7067,32245.8167
325.8877,32158.475
326.0686,32055.7167
326.2496,31995.3417
326.4305,31932.525
326.6114,31910.3167
326.7922,31901.3583
326.9731,31914.6917
327.1539,31895.9167
327.3347,31904.3583
327.5155,31919.6917
327.6963,31971.2333
327.8771,31967.3
328.0578,31882.85
328.2385,31756.3083
328.4193,31717.4833
328.5999,31680.65
328.7806,31624.1
328.9613,31644.0167
329.1419,31621.8917
329.3225,31610.525
329.5031,31539.9083
329.6837,31479.5917
329.8642,31434.9917
330.0447,31393.1833
330.2252,31350.025
330.4057,31291.3917
330.5862,31276.8083
330.7667,31273.3833
330.9471,31310.925
331.1275,31281.1333
331.3079,31173.2417
331.4883,31124.8833
331.6687,31123.625
331.849,31063.075
332.0293,30995.4833
332.2096,30959.1667
332.3899,30956.9917
332.5702,30961.8167
332.7504,30980.0083
332.9306,30988.9167
333.1108,30923.7583
333.291,30843.8583
333.4712,30831.425
333.6514,30839.8
333.8315,30806.375
334.0116,30771.8833
334.1917,30769.425
334.3717,30763.4917
334.5518,30767.1583
334.7318,30717.7667
334.9119,30694.8833
335.0918,30684.9833
335.2718,30682.875
335.4518,30671.2417
335.6317,30641.1583
335.8116,30652.3333
335.9915,30647.2167
336.1714,30537.025
336.3513,30495.15
336.5311,30499.3167
336.7109,30510.4083
336.8907,30478.6
337.0705,30373.225
337.2502,30280.7667
337.43,30228.8833
337.6097,30161.0167
337.7894,30128.6833
337.9691,30132.4167
338.1488,30150.2667
338.3284,30145.225
338.508,30175.225
338.6877,30173.5083
338.8672,30153.275
339.0468,30093.3917
339.2263,30033.275
339.4059,30052.0333
339.5854,30143.3083
339.7649,30090.6417
339.9443,30029.0833
340.1238,30010.6583
340.3032,30013.975
340.4826,30005.675
340.662,29936.1667
340.8414,29860.25
341.0207,29880.3333
341.2001,29893.225
341.3794,29885.85
341.5587,29946.0333
341.738,29919.4667
341.9172,29857.8833
342.0965,29822.1
342.2757,29722.325
342.4549,29605.2833
342.6341,29622.0833
342.8132,29611.0333
342.9923,29693.3167
343.1715,29798.5083
343.3506,29850.9917
343.5296,29682.8083
343.7087,29566.5
343.8878,29512.5167
344.0668,29493.675
344.2458,29488.5667
344.4248,29417.8833
344.6037,29394.7083
344.7827,29397.75
344.9616,29348.6333
345.1405,29345.7
345.3194,29362.5917
345.4982,29291.975
345.6771,29245.85
345.8559,29240.175
346.0347,29232.2667
346.2135,29194.2
346.3923,29199.5583
346.571,29186.875
346.7498,29122.3667
346.9285,29136.6167
347.1071,29102.225
347.2859,29024.1
347.4645,29066.65
347.6431,29111.3917
347.8217,29152.9
348.0003,29185.3333
348.1789,29120.425
348.3574,28984.9917
348.5359,28905.3667
348.7145,28841.6417
348.893,28847.7167
349.0714,28846.4083
349.2499,28783.6083
349.4283,28703.3083
349.6068,28632.6333
349.7852,28604.6583
349.9635,28608.6583
350.1419,28598.975
350.3202,28558.1833
350.4985,28486.2583
350.6768,28438.1583
350.8551,28406.1083
351.0334,28389.7833
351.2116,28341.6833
351.3898,28351.9417
351.568,28334.975
351.7462,28328.5
351.9243,28298.5167
352.1025,28253.0833
352.2806,28217.8333
352.4587,28209.9667
352.6368,28184.2917
352.8148,28119.7167
352.9929,28060.0667
353.1709,28050.5417
353.3489,28047.9333
353.5268,27992.5417
353.7048,27950.0333
353.8828,27925.8167
354.0607,27878.4
354.2386,27874.1167
354.4165,27837.9167
354.5943,27800.775
354.7722,27791.5583
354.95,27829.375
355.1278,27831.8
355.3056,27766.1917
355.4833,27655.4667
355.6611,27562.3083
355.8388,27492.5333
356.0165,27453.9
356.1942,27485.6167
356.3719,27551.1417
356.5495,27528.125
356.7271,27492.1583
356.9047,27495.4583
357.0823,27486.95
357.2599,27490.5917
357.4374,27452.575
357.6149,27369.8417
357.7924,27277.225
357.9699,27259.0
358.1474,27255.0333
358.3248,27181.0333
358.5023,27132.425
358.6797,27067.7833
358.8571,27031.8583
359.0344,27019.925
359.2118,26926.6917
359.3891,26902.2833
359.5664,26861.2667
359.7437,26829.6583
359.9209,26755.2917
360.0982,26689.8417
360.2754,26639.575
360.4526,26672.4333
360.6298,26698.75
360.807,26678.3333
360.9841,26638.925
361.1613,26580.9833
361.3383,26621.9917
361.5154,26637.6667
361.6925,26603.5917
361.8695,26567.8167
362.0466,26513.9833
362.2236,26482.175
362.4005,26450.025
362.5775,26405.9
362.7545,26283.6083
362.9314,26219.0833
363.1083,26248.55
363.2852,26316.0833
363.462,26322.9833
363.6389,26267.375
363.8157,26227.9667
363.9925,26143.025
364.1693,26101.2583
364.346,26030.0333
364.5228,26034.0417
364.6996,26078.8583
364.8762,26098.9
365.0529,26125.5917
365.2296,26105.6333
365.4062,26110.3917
365.5829,26067.525
365.7595,25994.2583
365.9361,26029.2917
366.1126,26013.9
366.2892,26124.8417
366.4657,26541.3167
366.6422,26918.85
366.8186,26806.0083
366.9951,26934.25
367.1716,26819.1083
367.348,26652.525
367.5244,26796.85
367.7008,26816.65
367.8772,26798.775
368.0535,26385.6
368.2298,26453.1583
368.4061,26837.8667
368.5824,26712.7083
368.7586,26781.4583
368.9349,26915.325
369.1111,26606.3667
369.2873,26225.4667
369.4635,26174.3667
369.6396,26286.6583
369.8158,26085.4917
369.9919,26022.1417
370.168,26105.6917
370.3441,26237.1667
370.5202,26024.9
370.6962,25819.9583
370.8722,25705.2583
371.0482,25728.2583
371.2242,25800.3917
371.4002,26016.9833
371.5761,26153.7083
371.752,25938.5167
371.9279,25946.6667
372.1038,26038.6583
372.2796,25967.275
372.4555,25895.8417
372.6313,25976.95
372.8071,25864.7333
372.9829,25727.125
373.1586,25751.025
373.3344,25892.4417
373.5101,25790.9833
373.6858,25793.4833
373.8615,25701.6167
374.0371,25720.4583
374.2127,25960.125
374.3884,26051.75
374.564,25880.1083
374.7395,25805.3417
374.9151,25871.2417
375.0906,26200.3333
375.2661,26550.2167
375.4416,26367.55
375.6171,26396.2667
375.7925,26634.8583
375.968,26777.6
376.1434,26557.0917
376.3188,26270.1417
376.4941,26214.5333
376.6695,26354.2
376.8448,26475.925
377.0201,26582.5417
377.1954,26480.2417
377.3707,26572.275
377.5459,26690.0
377.7212,26937.2917
377.8964,27709.9583
378.0715,28230.475
378.2467,27628.5583
378.4218,27564.5083
378.597,27328.55
378.7721,26972.05
378.9472,27140.1667
379.1222,27360.5583
379.2973,27877.35
379.4723,28684.6417
379.6473,29100.5833
379.8223,28756.1667
379.9972,27895.7
380.1722,27476.0333
380.3471,27359.6917
380.522,27385.6083
380.6969,27205.55
380.8717,27656.4917
381.0466,27656.4333
381.2214,27252.2417
381.3962,27210.9
381.571,27016.2167
381.7457,26899.425
381.9204,27090.5583
382.0952,27170.25
382.2699,27282.5083
382.4445,28140.3833
382.6192,28406.6833
382.7938,29092.6333
382.9685,29719.9917
383.1431,29161.9083
383.3176,28019.9417
383.4922,27426.3417
383.6667,27458.9917
383.8412,27515.6
384.0157,27261.9917
384.1902,27326.15
384.3646,27673.675
384.5391,27669.8667
384.7134,27705.4083
384.8878,28111.2
385.0622,28855.9667
385.2365,28785.5417
385.4109,27770.9417
385.5852,27423.6167
385.7594,27573.2917
385.9337,28021.8333
386.1079,28415.5833
386.2822,29010.5583
386.4564,29445.6833
386.6306,28590.5667
386.8047,28511.8333
386.9789,29114.2417
387.153,29252.6667
387.3271,30326.2917
387.5012,30195.4
387.6752,30554.4333
387.8492,31482.4083
388.0233,31405.0583
388.1972,30287.8583
388.3712,30339.1583
388.5452,30270.2833
388.7191,30547.4583
388.893,31448.95
389.0669,31885.45
389.2408,30042.2333
389.4146,28485.775
389.5884,27700.6083
389.7623,27289.9667
389.9361,27390.8167
390.1098,27498.125
390.2835,27794.0667
390.4573,27754.05
390.631,27672.775
390.8047,28012.7167
390.9784,28454.1167
391.152,28186.6417
391.3256,28147.5667
391.4992,28436.675
391.6728,28126.6167
391.8464,28246.525
392.0199,29037.6083
392.1934,29162.0083
392.3669,29141.7833
392.5403,29845.6667
392.7138,29985.025
392.8873,30773.8083
393.0607,31347.1083
393.2341,31915.225
393.4074,32035.75
393.5808,30904.6667
393.7542,29856.225
393.9274,29997.1333
394.1007,29581.0
394.274,29967.875
394.4472,30250.9
394.6205,30368.375
394.7937,31528.7667
394.9668,32299.85
395.14,31667.8667
395.3131,30267.3667
395.4863,29041.0167
395.6594,28915.3083
395.8325,28848.7833
396.0055,28694.625
396.1786,28899.0
396.3516,29108.55
396.5246,29068.15
396.6975,28685.425
396.8705,28579.25
397.0434,29812.0
397.2163,29251.9667
397.3892,28737.7833
397.5621,29071.5167
397.735,29665.4583
397.9077,30474.2583
398.0806,30996.7083
398.2534,30070.0583
398.4261,30637.9417
398.5989,30670.5333
398.7716,32231.65
398.9443,31907.4083
399.117,31518.65
399.2896,30795.625
399.4623,30477.85
399.6349,30164.3833
399.8075,29984.8333
399.9801,29250.5417
400.1526,29139.4
400.3252,28408.9083
400.4977,27564.1833
400.6702,27539.1583
400.8427,27406.9167
401.0151,27679.9917
401.1875,27702.15
401.36,27528.5417
401.5323,27720.5417
401.7047,27197.1083
401.877,27011.3833
402.0494,26951.3167
402.2216,27286.3
402.394,27941.1
402.5662,27704.7667
402.7385,27682.15
402.9107,27567.6333
403.0829,27476.6583
403.2551,27511.75
403.4272,27217.2
403.5994,27270.375
403.7715,27510.525
403.9436,28085.3917
404.1156,27886.275
