Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-04 13:52:28.312748
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2394.225
218.2508,2445.8667
218.442,2495.9083
218.6332,2554.3333
218.8244,2606.95
219.0156,2663.9
219.2067,2721.6917
219.3979,2785.4583
219.589,2849.275
219.7801,2916.2167
219.9712,2980.6
220.1623,3050.825
220.3533,3125.4917
220.5444,3200.5083
220.7354,3278.3083
220.9264,3355.8833
221.1174,3441.6333
221.3083,3525.7167
221.4993,3607.9083
221.6902,3694.3333
221.8812,3788.2333
222.0721,3880.525
222.263,3977.175
222.4538,4077.75
222.6447,4179.6583
222.8355,4284.5167
223.0264,4389.0417
223.2172,4495.3833
223.408,4610.9
223.5987,4718.7667
223.7895,4834.9083
223.9802,4956.4417
224.1709,5077.7333
224.3616,5204.375
224.5524,5334.175
224.743,5467.4083
224.9337,5589.3917
225.1243,5736.35
225.315,5872.6333
225.5056,6009.475
225.6962,6154.425
225.8867,6306.0333
226.0773,6455.2667
226.2678,6598.1
226.4584,6756.3083
226.6489,6918.35
226.8394,7064.1167
227.0298,7226.1333
227.2203,7392.8917
227.4108,7570.9167
227.6012,7746.0333
227.7916,7912.2083
227.982,8088.85
228.1723,8260.775
228.3627,8446.625
228.5531,8619.9667
228.7434,8802.0417
228.9337,8987.2667
229.124,9181.775
229.3143,9374.5667
229.5045,9580.8083
229.6948,9791.85
229.885,10003.4
230.0752,10220.8167
230.2654,10431.9667
230.4556,10650.7833
230.6457,10860.8917
230.8358,11074.8917
231.026,11291.7417
231.2161,11502.325
231.4062,11720.975
231.5963,11933.4333
231.7863,12159.2333
231.9764,12396.175
232.1664,12638.275
232.3564,12884.7083
232.5464,13125.1167
232.7364,13369.8833
232.9263,13600.8583
233.1163,13853.4417
233.3062,14108.8833
233.4961,14381.8417
233.686,14635.9167
233.8758,14862.2917
234.0657,15098.6583
234.2555,15352.1833
234.4454,15607.8667
234.6352,15861.6083
234.825,16118.7333
235.0147,16358.5
235.2045,16609.65
235.3942,16860.7167
235.5839,17111.6333
235.7737,17361.1583
235.9633,17602.8583
236.153,17878.0167
236.3427,18142.3333
236.5323,18399.0167
236.7219,18642.65
236.9115,18867.3667
237.1011,19098.9333
237.2907,19364.6917
237.4803,19619.925
237.6698,19858.3333
237.8593,20112.1333
238.0488,20358.7667
238.2383,20607.425
238.4278,20853.4417
238.6172,21119.8667
238.8066,21376.6583
238.9961,21625.5583
239.1855,21889.225
239.3748,22134.15
239.5642,22368.975
239.7536,22620.575
239.9429,22861.0583
240.1322,23086.3583
240.3215,23323.8
240.5108,23566.2
240.7001,23817.25
240.8893,24046.7417
241.0786,24274.6
241.2677,24494.1833
241.457,24749.0667
241.6461,24927.6
241.8353,25130.7583
242.0244,25331.8583
242.2136,25529.1417
242.4027,25727.825
242.5918,25930.8333
242.7809,26129.5583
242.9699,26241.0333
243.159,26363.8583
243.348,26610.6917
243.537,26858.175
243.726,27075.4333
243.915,27266.5833
244.1039,27442.3917
244.2929,27579.3667
244.4818,27644.525
244.6707,27820.7583
244.8596,28072.625
245.0485,28306.9167
245.2373,28531.8583
245.4262,28751.375
245.615,28930.2083
245.8038,29100.875
245.9926,29284.0917
246.1814,29480.4833
246.3701,29528.7083
246.5589,29557.6833
246.7476,29721.1417
246.9363,29984.15
247.1249,30200.7333
247.3136,30396.6417
247.5023,30588.4667
247.6909,30802.2833
247.8795,30980.3083
248.0681,31184.2167
248.2567,31349.8583
248.4453,31536.8167
248.6338,31683.3167
248.8224,31788.325
249.0109,31749.675
249.1994,31851.45
249.3878,32084.825
249.5763,32301.3833
249.7648,32486.2083
249.9532,32668.2583
250.1416,32868.5417
250.33,33079.7083
250.5183,33281.1583
250.7067,33433.7583
250.8951,33583.625
251.0834,33718.5833
251.2717,33870.9833
251.46,33997.0667
251.6483,34129.025
251.8365,34226.675
252.0247,34218.825
252.213,34336.1
252.4012,34497.775
252.5894,34726.1833
252.7775,34876.8583
252.9657,35015.7167
253.1538,35204.4417
253.3419,35333.4333
253.53,35444.3083
253.7181,35574.525
253.9062,35712.55
254.0942,35831.9167
254.2823,35924.1417
254.4703,36032.8083
254.6583,36139.7667
254.8463,36262.8417
255.0342,36323.575
255.2222,36393.3
255.4101,36443.8667
255.598,36438.925
255.7859,36553.1667
255.9738,36727.6917
256.1616,36901.0083
256.3495,37083.6417
256.5373,37215.9667
256.7251,37421.2583
256.9129,37546.0583
257.1006,37648.625
257.2884,37802.3083
257.4761,37956.9
257.6638,38061.05
257.8515,38137.2583
258.0392,38230.0083
258.2269,38301.4833
258.4146,38373.425
258.6022,38462.9083
258.7898,38502.8833
258.9774,38560.4833
259.165,38664.2167
259.3525,38772.35
259.5401,38819.55
259.7276,38934.5667
259.9151,39035.4417
260.1026,39114.5167
260.2901,39206.5
260.4776,39307.3
260.665,39460.0917
260.8524,39598.2917
261.0398,39739.275
261.2272,39832.525
261.4146,39874.2583
261.6019,39955.3833
261.7893,40052.5167
261.9766,40127.4333
262.1639,40209.9
262.3512,40232.1417
262.5384,40258.4333
262.7257,40289.3417
262.9129,40357.0333
263.1001,40407.8
263.2873,40498.0667
263.4745,40573.325
263.6617,40542.5167
263.8488,40595.3333
264.0359,40651.6667
264.2231,40685.725
264.4101,40739.4083
264.5972,40804.9167
264.7842,40846.8417
264.9713,40887.1917
265.1583,40906.4833
265.3453,40957.0917
265.5323,41018.4667
265.7193,41072.8917
265.9062,41153.7583
266.0931,41195.0417
266.2801,41219.1333
266.4669,41281.7417
266.6538,41344.95
266.8407,41403.9417
267.0276,41408.825
267.2143,41409.025
267.4012,41458.1583
267.588,41421.675
267.7747,41429.3167
267.9615,41463.9083
268.1482,41470.5917
268.3349,41508.2333
268.5217,41516.9667
268.7083,41488.825
268.895,41498.8167
269.0817,41551.0833
269.2682,41544.4417
269.4549,41508.775
269.6415,41432.525
269.8281,41430.1667
270.0146,41483.625
270.2012,41517.0583
270.3877,41554.4417
270.5742,41562.8833
270.7607,41568.45
270.9472,41572.7083
271.1336,41565.475
271.32,41545.0833
271.5065,41523.8083
271.6929,41526.3333
271.8792,41561.1333
272.0656,41565.4583
272.252,41587.6833
272.4383,41612.6583
272.6246,41591.375
272.8109,41587.0417
272.9972,41653.8833
273.1835,41700.5667
273.3697,41718.375
273.5559,41751.7583
273.7421,41757.0917
273.9283,41758.3833
274.1145,41761.0
274.3007,41767.925
274.4868,41806.2333
274.6729,41864.3583
274.859,41870.5833
275.0451,41882.0
275.2311,41783.25
275.4172,41811.3667
275.6032,41867.525
275.7892,41902.0083
275.9752,41903.3333
276.1612,41940.6833
276.3472,41893.9417
276.5331,41889.0417
276.719,41896.4083
276.9049,41901.7833
277.0908,41870.0167
277.2767,41864.6667
277.4625,41887.7417
277.6484,41865.3667
277.8342,41829.775
278.02,41833.3417
278.2057,41864.3833
278.3915,41921.05
278.5772,41930.3833
278.763,41889.7667
278.9487,41935.6167
279.1343,41977.075
279.32,41946.3
279.5057,41897.6
279.6913,41791.325
279.877,41775.8917
280.0625,41763.7083
280.2481,41708.5667
280.4337,41671.9083
280.6192,41715.825
280.8048,41751.2917
280.9903,41710.1583
281.1758,41659.6833
281.3612,41595.7833
281.5467,41580.5
281.7321,41622.7667
281.9175,41635.8333
282.1029,41623.3333
282.2884,41623.2
282.4737,41564.6667
282.6591,41515.4
282.8444,41504.175
283.0297,41495.4833
283.215,41490.6917
283.4002,41481.775
283.5855,41412.85
283.7707,41312.2667
283.956,41277.9917
284.1412,41248.65
284.3264,41268.4
284.5115,41317.3917
284.6967,41326.075
284.8818,41277.0667
285.0669,41198.4833
285.252,41183.275
285.4371,41197.0833
285.6222,41140.6917
285.8072,41091.45
285.9922,41054.2917
286.1772,41074.7333
286.3622,41086.75
286.5472,41028.625
286.7321,40967.4
286.9171,41005.275
287.102,41004.6417
287.2869,41028.575
287.4717,41082.6667
287.6566,41076.0417
287.8415,41060.2833
288.0263,41037.675
288.2111,40951.7
288.3959,40857.7
288.5806,40851.5833
288.7654,40863.925
288.9501,40935.05
289.1348,40960.0167
289.3195,40946.0083
289.5042,40954.8417
289.6889,40981.2333
289.8735,40886.2
290.0581,40856.55
290.2428,40774.3417
290.4273,40772.225
290.6119,40804.25
290.7965,40789.2083
290.981,40783.2083
291.1655,40770.725
291.35,40657.8167
291.5345,40580.925
291.719,40584.4
291.9034,40591.8083
292.0878,40642.15
292.2722,40625.45
292.4566,40573.5167
292.641,40571.525
292.8253,40559.1667
293.0096,40520.1833
293.194,40529.325
293.3783,40519.075
293.5626,40531.0083
293.7468,40526.5167
293.9311,40522.325
294.1153,40446.2417
294.2995,40316.9833
294.4837,40225.5833
294.6678,40161.7917
294.852,40118.2917
295.0361,40127.7583
295.2202,40124.0333
295.4043,40142.3
295.5884,40109.8417
295.7725,40086.0333
295.9565,40055.1167
296.1405,39967.15
296.3246,39924.5583
296.5085,39968.3167
296.6925,40016.0667
296.8764,39993.1417
297.0603,39954.0167
297.2443,39914.125
297.4282,39853.4667
297.612,39788.025
297.7959,39723.7583
297.9797,39691.6083
298.1635,39627.5583
298.3474,39692.3083
298.5311,39717.1667
298.7149,39648.125
298.8987,39557.6917
299.0823,39505.1833
299.2661,39421.0333
299.4498,39292.7333
299.6334,39271.3667
299.8171,39265.3083
300.0007,39230.55
300.1843,39211.7
300.368,39182.5917
300.5515,39136.0917
300.7351,39100.5
300.9186,39065.6917
301.1021,39008.05
301.2857,38976.5667
301.4691,38955.9
301.6526,38957.0833
301.8361,38884.7833
302.0195,38829.9833
302.2029,38795.45
302.3863,38782.85
302.5697,38721.325
302.753,38711.9917
302.9364,38721.7667
303.1197,38755.9667
303.303,38718.0667
303.4863,38651.5417
303.6696,38527.3833
303.8528,38438.725
304.036,38392.9833
304.2192,38393.8
304.4024,38369.2083
304.5856,38303.725
304.7688,38273.15
304.9519,38266.6833
305.135,38217.6417
305.3181,38173.5583
305.5012,38129.5917
305.6842,38130.3833
305.8673,38067.5667
306.0504,38007.8833
306.2333,37915.5583
306.4163,37888.0583
306.5993,37826.8333
306.7822,37799.9167
306.9652,37787.6667
307.1481,37729.5917
307.331,37675.45
307.5139,37615.8917
307.6967,37549.3583
307.8796,37501.8167
308.0624,37464.2583
308.2452,37388.4083
308.428,37328.3583
308.6107,37322.7833
308.7935,37255.0667
308.9762,37211.3
309.1589,37170.475
309.3416,37109.3
309.5243,37069.35
309.7069,37031.7667
309.8896,36963.2833
310.0721,36904.7417
310.2548,36876.8583
310.4373,36876.6417
310.6199,36902.2917
310.8024,36858.5917
310.985,36831.925
311.1674,36745.7917
311.3499,36660.7083
311.5324,36633.4583
311.7148,36650.4333
311.8973,36562.7167
312.0797,36518.2833
312.2621,36511.3083
312.4445,36488.95
312.6268,36416.375
312.8091,36392.2417
312.9915,36313.0167
313.1738,36256.25
313.356,36162.525
313.5383,36084.0417
313.7206,36074.95
313.9027,36034.4583
314.085,36001.4167
314.2672,35956.4333
314.4493,35884.5167
314.6314,35861.4667
314.8136,35889.125
314.9957,35850.05
315.1778,35774.025
315.3598,35734.9583
315.5419,35694.3083
315.724,35632.3083
315.9059,35554.8083
316.088,35515.725
316.2699,35541.1833
316.4519,35542.2667
316.6338,35485.55
316.8157,35394.7583
316.9977,35355.075
317.1795,35400.1083
317.3614,35420.7833
317.5432,35377.925
317.7251,35318.6333
317.9069,35184.6583
318.0887,35107.3167
318.2704,35033.8083
318.4522,35025.0917
318.6339,35044.9833
318.8156,35153.3917
318.9973,35117.1417
319.179,35070.6833
319.3607,35017.3667
319.5423,35025.3583
319.7239,35003.275
319.9055,34997.1083
320.0871,34952.5667
320.2687,34942.7917
320.4502,34947.7583
320.6317,34896.1333
320.8132,34898.2833
320.9947,34835.4083
321.1761,34783.1583
321.3576,34741.45
321.5391,34737.075
321.7205,34738.4417
321.9019,34723.65
322.0832,34670.4833
322.2646,34573.1083
322.4459,34530.4417
322.6272,34454.8417
322.8085,34383.5833
322.9898,34345.2917
323.1711,34341.6667
323.3523,34347.925
323.5335,34314.1417
323.7147,34384.1833
323.8959,34483.0667
324.0771,34519.4
324.2582,34495.35
324.4393,34470.175
324.6204,34491.9083
324.8015,34426.1083
324.9826,34410.9083
325.1637,34468.4667
325.3447,34484.5667
325.5257,34507.0583
325.7067,34536.2833
325.8877,34473.4583
326.0686,34394.3417
326.2496,34334.875
326.4305,34243.1333
326.6114,34199.9333
326.7922,34244.825
326.9731,34261.225
327.1539,34208.875
327.3347,34210.3833
327.5155,34248.925
327.6963,34279.8083
327.8771,34251.9583
328.0578,34133.8333
328.2385,34009.8583
328.4193,33972.825
328.5999,33922.275
328.7806,33838.7833
328.9613,33927.2167
329.1419,34006.525
329.3225,34052.0833
329.5031,34022.925
329.6837,33971.225
329.8642,33915.8583
330.0447,33901.7667
330.2252,33824.5417
330.4057,33681.0917
330.5862,33607.0083
330.7667,33575.7833
330.9471,33669.875
331.1275,33656.9917
331.3079,33519.1667
331.4883,33417.025
331.6687,33436.2583
331.849,33416.2417
332.0293,33351.9583
332.2096,33273.0667
332.3899,33229.0583
332.5702,33307.825
332.7504,33344.7083
332.9306,33308.9333
333.1108,33244.5
333.291,33190.9
333.4712,33153.2333
333.6514,33061.3417
333.8315,33030.2917
334.0116,33041.8
334.1917,33052.425
334.3717,33092.65
334.5518,33143.7417
334.7318,33101.0167
334.9119,32979.2417
335.0918,32952.5167
335.2718,33042.8333
335.4518,33056.0083
335.6317,33067.6417
335.8116,33014.5167
335.9915,32801.5917
336.1714,32572.15
336.3513,32646.2833
336.5311,32790.1167
336.7109,32785.65
336.8907,32646.9917
337.0705,32493.9
337.2502,32368.1917
337.43,32399.875
337.6097,32464.9333
337.7894,32485.0083
337.9691,32392.075
338.1488,32341.9583
338.3284,32400.0667
338.508,32483.95
338.6877,32539.3583
338.8672,32497.0833
339.0468,32456.1333
339.2263,32326.1833
339.4059,32277.425
339.5854,32450.7083
339.7649,32476.5333
339.9443,32484.8083
340.1238,32519.825
340.3032,32450.0167
340.4826,32402.7417
340.662,32296.1917
340.8414,32174.775
341.0207,32201.9917
341.2001,32266.925
341.3794,32172.6667
341.5587,32166.55
341.738,32223.575
341.9172,32243.1583
342.0965,32278.5
342.2757,32107.6667
342.4549,31930.6083
342.6341,31972.8
342.8132,31955.45
342.9923,32156.3667
343.1715,32273.425
343.3506,32227.275
343.5296,32070.325
343.7087,31954.7833
343.8878,31818.425
344.0668,31646.3833
344.2458,31509.7667
344.4248,31475.9833
344.6037,31525.8583
344.7827,31611.6417
344.9616,31667.725
345.1405,31745.9333
345.3194,31700.7167
345.4982,31686.6
345.6771,31639.875
345.8559,31563.7917
346.0347,31470.1583
346.2135,31401.25
346.3923,31528.7417
346.571,31535.1167
346.7498,31451.3417
346.9285,31565.1167
347.1071,31545.4583
347.2859,31393.4917
347.4645,31335.6
347.6431,31283.3583
347.8217,31388.6833
348.0003,31535.3
348.1789,31473.575
348.3574,31296.95
348.5359,31194.0583
348.7145,31215.725
348.893,31211.9
349.0714,31082.0083
349.2499,30997.7
349.4283,30946.5917
349.6068,30889.4
349.7852,30821.575
349.9635,30976.825
350.1419,31076.6
350.3202,31090.1083
350.4985,31022.35
350.6768,30903.0333
350.8551,30885.0417
351.0334,30799.675
351.2116,30706.6167
351.3898,30650.1
351.568,30613.3083
351.7462,30775.2667
351.9243,30809.1333
352.1025,30672.3833
352.2806,30538.975
352.4587,30422.025
352.6368,30326.7583
352.8148,30360.6417
352.9929,30448.6917
353.1709,30484.9667
353.3489,30448.8333
353.5268,30482.3167
353.7048,30426.225
353.8828,30428.925
354.0607,30418.1417
354.2386,30354.1083
354.4165,30365.9
354.5943,30356.375
354.7722,30333.125
354.95,30372.9667
355.1278,30402.8583
355.3056,30256.7833
355.4833,30059.9417
355.6611,29999.6083
355.8388,29922.3917
356.0165,29873.3583
356.1942,29963.275
356.3719,30081.3667
356.5495,29849.3667
356.7271,29686.6833
356.9047,29690.4083
357.0823,29570.1583
357.2599,29652.3167
357.4374,29716.175
357.6149,29684.125
357.7924,29612.3333
357.9699,29473.3667
358.1474,29279.0833
358.3248,29177.975
358.5023,29135.85
358.6797,29018.1
358.8571,29055.8083
359.0344,29187.1667
359.2118,29284.8
359.3891,29283.9417
359.5664,29313.8583
359.7437,29372.975
359.9209,29307.3083
360.0982,29282.0083
360.2754,29114.0833
360.4526,29027.0417
360.6298,28988.5417
360.807,28951.0333
360.9841,28791.875
361.1613,28809.6333
361.3383,28923.2167
361.5154,28990.4083
361.6925,29005.825
361.8695,28757.975
362.0466,28632.3333
362.2236,28743.55
362.4005,28837.475
362.5775,28896.4833
362.7545,28923.0333
362.9314,28842.575
363.1083,28641.925
363.2852,28534.775
363.462,28588.3167
363.6389,28596.2667
363.8157,28660.1667
363.9925,28690.7417
364.1693,28692.0167
364.346,28535.9333
364.5228,28442.3917
364.6996,28437.2833
364.8762,28368.9583
365.0529,28466.575
365.2296,28578.525
365.4062,28732.5333
365.5829,28724.0167
365.7595,28707.4167
365.9361,28795.8417
366.1126,28780.6917
366.2892,28880.8083
366.4657,29256.9667
366.6422,29643.8
366.8186,29495.8083
366.9951,29585.5583
367.1716,29493.8
367.348,29427.0583
367.5244,29584.1083
367.7008,29555.7917
367.8772,29404.25
368.0535,28907.225
368.2298,29039.9583
368.4061,29493.525
368.5824,29300.275
368.7586,29310.2167
368.9349,29446.7667
369.1111,29292.65
369.2873,29058.5583
369.4635,28959.475
369.6396,29058.0583
369.8158,28873.375
369.9919,28934.3167
370.168,29041.1417
370.3441,29059.0167
370.5202,28606.3167
370.6962,28254.7583
370.8722,28133.4333
371.0482,28228.2333
371.2242,28530.2917
371.4002,28965.625
371.5761,29160.9917
371.752,28866.725
371.9279,28634.05
372.1038,28375.4667
372.2796,28255.375
372.4555,28417.1833
372.6313,28708.65
372.8071,28530.6583
372.9829,28473.05
373.1586,28443.75
373.3344,28381.85
373.5101,27985.9667
373.6858,27902.6917
373.8615,27957.1583
374.0371,28285.4417
374.2127,28703.575
374.3884,28641.35
374.564,28293.775
374.7395,28105.1167
374.9151,28051.55
375.0906,28449.3417
375.2661,29126.4583
375.4416,29181.7
375.6171,29429.0333
375.7925,29466.7083
375.968,29353.5833
376.1434,29217.0417
376.3188,28974.025
376.4941,28923.25
376.6695,29110.2417
376.8448,29172.45
377.0201,29360.325
377.1954,29306.8833
377.3707,29596.7417
377.5459,29789.8
377.7212,30078.15
377.8964,30933.3417
378.0715,31516.475
378.2467,30942.7333
378.4218,30989.9417
378.597,30609.775
378.7721,30024.65
378.9472,30070.4917
379.1222,30253.7667
379.2973,30862.0333
379.4723,31579.75
379.6473,31938.2917
379.8223,31437.325
379.9972,30567.4917
380.1722,30405.1167
380.3471,30493.7417
380.522,30631.8917
380.6969,30365.3917
380.8717,30818.2417
381.0466,30898.7333
381.2214,30521.0333
381.3962,30297.35
381.571,29837.4333
381.7457,29649.55
381.9204,29934.9833
382.0952,29757.0
382.2699,29970.05
382.4445,30846.1
382.6192,30866.5417
382.7938,31517.925
382.9685,32172.3667
383.1431,31611.35
383.3176,30372.8583
383.4922,29780.3417
383.6667,29905.3167
383.8412,29903.425
384.0157,29588.9083
384.1902,29816.35
384.3646,30480.7833
384.5391,30632.3667
384.7134,30783.375
384.8878,31300.425
385.0622,31934.4167
385.2365,31837.75
385.4109,30846.475
385.5852,30431.375
385.7594,30497.8
385.9337,30783.4583
386.1079,31060.775
386.2822,31974.2333
386.4564,32650.2917
386.6306,31755.2583
386.8047,31744.825
386.9789,32245.2667
387.153,32138.6833
387.3271,33213.25
387.5012,33259.5333
387.6752,33905.5
387.8492,34714.325
388.0233,34451.4583
388.1972,33356.275
388.3712,33420.2583
388.5452,33454.625
388.7191,33577.3667
388.893,34514.9167
389.0669,34943.2333
389.2408,33340.0
389.4146,31978.8583
389.5884,31221.6333
389.7623,30897.4917
389.9361,31010.975
390.1098,31104.625
390.2835,31420.8
390.4573,31229.9833
390.631,31052.7583
390.8047,31558.1583
390.9784,32225.8167
391.152,32032.425
391.3256,32160.4
391.4992,32439.1417
391.6728,32041.9667
391.8464,32177.4083
392.0199,32829.1417
392.1934,32657.8833
392.3669,32699.9583
392.5403,33436.7
392.7138,33438.0417
392.8873,33923.025
393.0607,34183.15
393.2341,34442.1333
393.4074,34322.9333
393.5808,33075.025
393.7542,32273.0667
393.9274,32762.9
394.1007,32601.85
394.274,33272.3417
394.4472,33500.025
394.6205,33865.6
394.7937,35335.7417
394.9668,36145.975
395.14,35672.25
395.3131,34292.925
395.4863,33127.7667
395.6594,33028.1333
395.8325,32820.9917
396.0055,32773.8667
396.1786,32659.8
396.3516,32488.975
396.5246,32213.3917
396.6975,31478.3917
396.8705,31054.025
397.0434,32192.3083
397.2163,31725.375
397.3892,31624.65
397.5621,32402.6333
397.735,33344.6917
397.9077,34524.2917
398.0806,35327.15
398.2534,34539.475
398.4261,35117.1167
398.5989,35190.7333
398.7716,36762.525
398.9443,36594.8167
399.117,36269.0667
399.2896,35718.525
399.4623,35397.4667
399.6349,35029.9417
399.8075,34679.5667
399.9801,33994.5917
400.1526,34091.3667
400.3252,33355.1917
400.4977,32507.0917
400.6702,32130.225
400.8427,32088.3333
401.0151,32566.325
401.1875,32644.7083
401.36,32610.5167
401.5323,32813.4417
401.7047,32279.1833
401.877,32035.0667
402.0494,32115.05
402.2216,32486.8
402.394,33162.9917
402.5662,32863.1833
402.7385,32935.6167
402.9107,32922.0167
403.0829,32645.9583
403.2551,32372.7917
403.4272,31972.175
403.5994,32108.3833
403.7715,32679.675
403.9436,33478.0
404.1156,33277.2
