Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-04 05:27:07.552377
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2028.6917
218.2508,2074.4917
218.442,2117.075
218.6332,2164.9833
218.8244,2204.3083
219.0156,2255.9417
219.2067,2310.2417
219.3979,2365.0417
219.589,2423.1417
219.7801,2478.1583
219.9712,2538.3833
220.1623,2595.5833
220.3533,2657.375
220.5444,2718.05
220.7354,2782.7917
220.9264,2850.2
221.1174,2922.2083
221.3083,2993.2667
221.4993,3061.1917
221.6902,3133.4
221.8812,3212.7667
222.0721,3296.35
222.263,3381.1
222.4538,3466.7417
222.6447,3556.5833
222.8355,3650.2917
223.0264,3741.0333
223.2172,3833.75
223.408,3936.8083
223.5987,4034.6083
223.7895,4132.2833
223.9802,4233.1667
224.1709,4341.6583
224.3616,4449.575
224.5524,4558.4417
224.743,4672.4583
224.9337,4784.3333
225.1243,4909.8667
225.315,5028.2667
225.5056,5144.8333
225.6962,5261.7
225.8867,5375.3583
226.0773,5485.3417
226.2678,5614.8583
226.4584,5774.1583
226.6489,5913.0833
226.8394,6042.05
227.0298,6200.5167
227.2203,6357.0583
227.4108,6513.7
227.6012,6665.4333
227.7916,6803.375
227.982,6959.2583
228.1723,7111.0833
228.3627,7269.8917
228.5531,7426.55
228.7434,7578.7083
228.9337,7750.025
229.124,7921.9333
229.3143,8084.025
229.5045,8270.675
229.6948,8453.025
229.885,8634.125
230.0752,8823.6
230.2654,9006.2583
230.4556,9199.1
230.6457,9380.0833
230.8358,9566.9083
231.026,9754.725
231.2161,9941.7333
231.4062,10130.8917
231.5963,10316.3667
231.7863,10516.5333
231.9764,10722.1917
232.1664,10930.1167
232.3564,11147.3167
232.5464,11351.3417
232.7364,11573.9583
232.9263,11774.0667
233.1163,11999.4583
233.3062,12221.3417
233.4961,12456.8917
233.686,12677.25
233.8758,12880.1583
234.0657,13084.4667
234.2555,13312.325
234.4454,13538.025
234.6352,13756.625
234.825,13978.825
235.0147,14190.7
235.2045,14408.8833
235.3942,14622.8333
235.5839,14851.45
235.7737,15067.7417
235.9633,15286.325
236.153,15526.55
236.3427,15757.1917
236.5323,15983.5417
236.7219,16195.4917
236.9115,16393.7083
237.1011,16597.2417
237.2907,16830.6
237.4803,17057.0667
237.6698,17266.9917
237.8593,17489.5917
238.0488,17709.2417
238.2383,17935.75
238.4278,18150.3417
238.6172,18384.8167
238.8066,18605.7833
238.9961,18824.5833
239.1855,19053.3167
239.3748,19280.425
239.5642,19486.2417
239.7536,19709.6833
239.9429,19921.5167
240.1322,20111.1167
240.3215,20319.375
240.5108,20532.9583
240.7001,20746.0
240.8893,20951.2833
241.0786,21153.375
241.2677,21345.4083
241.457,21561.7667
241.6461,21733.3417
241.8353,21900.9833
242.0244,22075.7583
242.2136,22249.4833
242.4027,22434.2583
242.5918,22598.1
242.7809,22784.5083
242.9699,22891.3167
243.159,22997.8083
243.348,23219.325
243.537,23447.0917
243.726,23634.9417
243.915,23807.0167
244.1039,23969.2667
244.2929,24078.3667
244.4818,24141.9833
244.6707,24299.325
244.8596,24525.9
245.0485,24740.7583
245.2373,24941.6917
245.4262,25142.1667
245.615,25308.275
245.8038,25455.85
245.9926,25621.6083
246.1814,25791.6917
246.3701,25826.025
246.5589,25844.9417
246.7476,25997.0333
246.9363,26226.1083
247.1249,26412.0167
247.3136,26587.5333
247.5023,26769.8417
247.6909,26967.9833
247.8795,27127.0833
248.0681,27299.1917
248.2567,27444.4667
248.4453,27600.0417
248.6338,27753.8
248.8224,27842.8417
249.0109,27796.7083
249.1994,27893.9167
249.3878,28102.7083
249.5763,28292.5
249.7648,28460.6083
249.9532,28620.15
250.1416,28808.9
250.33,28993.3583
250.5183,29170.4
250.7067,29306.8667
250.8951,29438.7583
251.0834,29552.9
251.2717,29682.4583
251.46,29802.425
251.6483,29925.95
251.8365,30002.8167
252.0247,29999.5167
252.213,30096.2167
252.4012,30237.025
252.5894,30434.1667
252.7775,30553.6333
252.9657,30663.7917
253.1538,30821.7917
253.3419,30967.4917
253.53,31079.4833
253.7181,31182.3083
253.9062,31305.7833
254.0942,31407.9333
254.2823,31491.9333
254.4703,31567.0417
254.6583,31662.2417
254.8463,31765.9083
255.0342,31830.9667
255.2222,31899.025
255.4101,31947.25
255.598,31932.8417
255.7859,32038.7917
255.9738,32198.3167
256.1616,32345.7917
256.3495,32499.2
256.5373,32615.5083
256.7251,32792.3667
256.9129,32892.9333
257.1006,32995.9083
257.2884,33110.5083
257.4761,33238.675
257.6638,33326.675
257.8515,33386.9
258.0392,33465.3667
258.2269,33530.1833
258.4146,33602.5833
258.6022,33692.7583
258.7898,33727.6417
258.9774,33765.45
259.165,33847.8083
259.3525,33942.5417
259.5401,33985.0083
259.7276,34071.6
259.9151,34164.6583
260.1026,34228.1167
260.2901,34325.3333
260.4776,34424.45
260.665,34574.5333
260.8524,34697.3167
261.0398,34815.1083
261.2272,34874.025
261.4146,34889.9917
261.6019,34970.0417
261.7893,35054.6667
261.9766,35132.7167
262.1639,35210.6667
262.3512,35226.8
262.5384,35265.2333
262.7257,35295.7583
262.9129,35326.9167
263.1001,35345.2
263.2873,35427.7917
263.4745,35477.775
263.6617,35441.5833
263.8488,35474.4833
264.0359,35526.2083
264.2231,35559.45
264.4101,35598.1917
264.5972,35633.7833
264.7842,35660.825
264.9713,35692.7
265.1583,35702.2083
265.3453,35752.325
265.5323,35816.025
265.7193,35875.425
265.9062,35951.8667
266.0931,35971.8583
266.2801,35982.3083
266.4669,36035.7833
266.6538,36064.4667
266.8407,36099.475
267.0276,36086.2083
267.2143,36075.675
267.4012,36118.1
267.588,36072.225
267.7747,36072.65
267.9615,36077.6
268.1482,36062.775
268.3349,36074.175
268.5217,36080.5083
268.7083,36048.4167
268.895,36073.4
269.0817,36125.0917
269.2682,36139.4083
269.4549,36121.075
269.6415,36086.1833
269.8281,36089.825
270.0146,36137.2083
270.2012,36151.2667
270.3877,36177.5917
270.5742,36178.0583
270.7607,36179.3667
270.9472,36168.3833
271.1336,36153.0167
271.32,36132.9667
271.5065,36121.275
271.6929,36122.3833
271.8792,36157.8333
272.0656,36166.0
272.252,36181.8667
272.4383,36201.2167
272.6246,36192.3333
272.8109,36176.475
272.9972,36234.7917
273.1835,36264.1167
273.3697,36277.6167
273.5559,36284.25
273.7421,36296.3583
273.9283,36282.475
274.1145,36267.975
274.3007,36273.7833
274.4868,36287.0417
274.6729,36314.775
274.859,36306.4583
275.0451,36295.8583
275.2311,36199.9917
275.4172,36239.075
275.6032,36282.225
275.7892,36321.35
275.9752,36334.4917
276.1612,36372.3833
276.3472,36340.5417
276.5331,36321.4083
276.719,36330.3667
276.9049,36336.8667
277.0908,36311.8083
277.2767,36301.1333
277.4625,36322.65
277.6484,36296.1833
277.8342,36240.7583
278.02,36210.1333
278.2057,36221.075
278.3915,36239.3667
278.5772,36213.225
278.763,36173.9083
278.9487,36208.3833
279.1343,36248.6583
279.32,36238.2417
279.5057,36213.2583
279.6913,36133.5667
279.877,36116.45
280.0625,36117.6
280.2481,36093.825
280.4337,36058.6583
280.6192,36110.4167
280.8048,36144.4333
280.9903,36115.075
281.1758,36070.95
281.3612,36015.0083
281.5467,35991.1167
281.7321,36021.6917
281.9175,36045.2
282.1029,36037.35
282.2884,36037.2083
282.4737,35988.0333
282.6591,35943.025
282.8444,35932.8
283.0297,35923.9583
283.215,35902.325
283.4002,35883.9917
283.5855,35834.1333
283.7707,35754.725
283.956,35722.1333
284.1412,35694.35
284.3264,35721.4667
284.5115,35758.4167
284.6967,35767.1333
284.8818,35709.75
285.0669,35636.4917
285.252,35619.1417
285.4371,35611.2583
285.6222,35579.6833
285.8072,35533.5167
285.9922,35524.4417
286.1772,35543.85
286.3622,35559.1083
286.5472,35505.9333
286.7321,35432.2583
286.9171,35456.1917
287.102,35457.0
287.2869,35484.2
287.4717,35525.2583
287.6566,35534.1333
287.8415,35516.2833
288.0263,35497.6917
288.2111,35426.45
288.3959,35359.575
288.5806,35350.5417
288.7654,35338.05
288.9501,35395.7833
289.1348,35406.8667
289.3195,35403.8917
289.5042,35429.65
289.6889,35455.8833
289.8735,35375.5917
290.0581,35340.95
290.2428,35268.325
290.4273,35257.8083
290.6119,35286.0083
290.7965,35268.1667
290.981,35271.3917
291.1655,35257.4917
291.35,35178.95
291.5345,35107.6667
291.719,35106.4667
291.9034,35110.4083
292.0878,35161.7167
292.2722,35121.325
292.4566,35079.575
292.641,35088.4833
292.8253,35082.8167
293.0096,35055.9917
293.194,35069.4917
293.3783,35061.2417
293.5626,35075.8917
293.7468,35060.2833
293.9311,35039.45
294.1153,34963.175
294.2995,34847.8583
294.4837,34776.9167
294.6678,34713.8083
294.852,34692.2
295.0361,34722.125
295.2202,34722.2833
295.4043,34739.525
295.5884,34714.375
295.7725,34699.35
295.9565,34648.1167
296.1405,34554.475
296.3246,34517.5917
296.5085,34560.5667
296.6925,34608.675
296.8764,34601.3333
297.0603,34580.4917
297.2443,34547.4333
297.4282,34498.3417
297.612,34432.55
297.7959,34371.2417
297.9797,34322.8583
298.1635,34250.9833
298.3474,34296.1167
298.5311,34325.4417
298.7149,34280.0167
298.8987,34204.3167
299.0823,34167.6833
299.2661,34102.75
299.4498,33997.4083
299.6334,33988.5917
299.8171,33973.4917
300.0007,33929.8583
300.1843,33892.225
300.368,33872.7167
300.5515,33844.425
300.7351,33829.1583
300.9186,33802.975
301.1021,33767.1917
301.2857,33749.7583
301.4691,33731.175
301.6526,33725.6583
301.8361,33662.4167
302.0195,33587.875
302.2029,33553.1667
302.3863,33540.2167
302.5697,33489.2
302.753,33499.3
302.9364,33518.9167
303.1197,33554.9167
303.303,33531.1333
303.4863,33463.5167
303.6696,33361.5167
303.8528,33285.05
304.036,33230.3417
304.2192,33214.4083
304.4024,33178.4583
304.5856,33119.4667
304.7688,33123.0167
304.9519,33112.3333
305.135,33080.45
305.3181,33049.6833
305.5012,33012.1667
305.6842,33017.7583
305.8673,32977.1667
306.0504,32916.7667
306.2333,32820.725
306.4163,32787.4667
306.5993,32736.0167
306.7822,32713.4167
306.9652,32703.05
307.1481,32650.325
307.331,32604.3917
307.5139,32553.5917
307.6967,32508.175
307.8796,32450.3917
308.0624,32418.3167
308.2452,32357.9417
308.428,32295.9083
308.6107,32271.0
308.7935,32217.3667
308.9762,32187.3083
309.1589,32167.0833
309.3416,32128.9667
309.5243,32087.1
309.7069,32054.0583
309.8896,31997.9
310.0721,31958.75
310.2548,31937.3667
310.4373,31902.9917
310.6199,31896.325
310.8024,31834.225
310.985,31807.5667
311.1674,31737.625
311.3499,31663.4417
311.5324,31649.4667
311.7148,31669.8917
311.8973,31612.3667
312.0797,31571.0083
312.2621,31551.45
312.4445,31502.7917
312.6268,31439.2083
312.8091,31413.6417
312.9915,31339.5167
313.1738,31296.0833
313.356,31226.775
313.5383,31166.3083
313.7206,31149.3
313.9027,31092.525
314.085,31053.55
314.2672,31024.0
314.4493,31014.6
314.6314,30994.5667
314.8136,30979.3833
314.9957,30916.625
315.1778,30843.5917
315.3598,30819.1
315.5419,30803.5333
315.724,30786.4083
315.9059,30751.55
316.088,30715.1167
316.2699,30723.85
316.4519,30681.3583
316.6338,30607.1667
316.8157,30505.6417
316.9977,30468.7583
317.1795,30472.1833
317.3614,30470.8333
317.5432,30455.5
317.7251,30397.6
317.9069,30326.225
318.0887,30309.225
318.2704,30242.0667
318.4522,30217.5833
318.6339,30205.9
318.8156,30282.175
318.9973,30198.3583
319.179,30186.5833
319.3607,30188.4583
319.5423,30187.6583
319.7239,30148.8417
319.9055,30103.0417
320.0871,30061.1083
320.2687,30038.9083
320.4502,30002.2083
320.6317,29947.975
320.8132,29938.1333
320.9947,29920.0833
321.1761,29918.3833
321.3576,29895.75
321.5391,29887.5417
321.7205,29859.7167
321.9019,29814.3833
322.0832,29755.75
322.2646,29709.9917
322.4459,29677.75
322.6272,29627.3667
322.8085,29598.2
322.9898,29573.6417
323.1711,29527.1
323.3523,29491.675
323.5335,29489.8667
323.7147,29516.0583
323.8959,29573.4417
324.0771,29564.1417
324.2582,29532.4083
324.4393,29508.0167
324.6204,29520.7167
324.8015,29497.6167
324.9826,29513.5417
325.1637,29555.7667
325.3447,29533.15
325.5257,29512.1333
325.7067,29484.375
325.8877,29406.8917
326.0686,29311.375
326.2496,29267.7
326.4305,29207.925
326.6114,29185.4667
326.7922,29172.225
326.9731,29171.0917
327.1539,29156.1333
327.3347,29172.025
327.5155,29181.0
327.6963,29231.1917
327.8771,29238.25
328.0578,29165.325
328.2385,29053.1667
328.4193,29012.1667
328.5999,28974.475
328.7806,28922.5667
328.9613,28934.3833
329.1419,28904.2917
329.3225,28901.0417
329.5031,28844.775
329.6837,28796.325
329.8642,28752.1417
330.0447,28715.975
330.2252,28667.6417
330.4057,28619.0333
330.5862,28612.65
330.7667,28618.575
330.9471,28654.5
331.1275,28639.8583
331.3079,28536.2333
331.4883,28480.05
331.6687,28481.3583
331.849,28421.5167
332.0293,28354.5583
332.2096,28319.375
332.3899,28306.1083
332.5702,28314.5417
332.7504,28331.9667
332.9306,28331.375
333.1108,28276.4417
333.291,28204.6833
333.4712,28196.4
333.6514,28205.6917
333.8315,28173.1667
334.0116,28154.7167
334.1917,28148.7833
334.3717,28149.2583
334.5518,28149.9917
334.7318,28105.55
334.9119,28072.5167
335.0918,28071.125
335.2718,28063.75
335.4518,28058.675
335.6317,28028.1833
335.8116,28041.8917
335.9915,28032.1
336.1714,27939.6417
336.3513,27908.4667
336.5311,27901.325
336.7109,27909.1083
336.8907,27878.9167
337.0705,27789.725
337.2502,27701.425
337.43,27665.8417
337.6097,27602.625
337.7894,27583.85
337.9691,27575.0417
338.1488,27587.3417
338.3284,27582.7
338.508,27609.0167
338.6877,27607.1667
338.8672,27584.5417
339.0468,27524.8667
339.2263,27479.8
339.4059,27497.75
339.5854,27592.375
339.7649,27527.2083
339.9443,27474.9917
340.1238,27463.45
340.3032,27452.075
340.4826,27453.0
340.662,27394.95
340.8414,27326.6667
341.0207,27335.9
341.2001,27356.0417
341.3794,27351.4667
341.5587,27400.9083
341.738,27378.4417
341.9172,27322.9833
342.0965,27288.7833
342.2757,27184.3167
342.4549,27086.8
342.6341,27105.825
342.8132,27097.3333
342.9923,27183.0417
343.1715,27274.6417
343.3506,27318.7
343.5296,27162.2917
343.7087,27067.1583
343.8878,27009.85
344.0668,26994.275
344.2458,26982.0917
344.4248,26922.9417
344.6037,26897.5417
344.7827,26893.2333
344.9616,26856.5
345.1405,26855.35
345.3194,26873.7
345.4982,26815.625
345.6771,26768.875
345.8559,26770.1583
346.0347,26753.975
346.2135,26726.2
346.3923,26731.6083
346.571,26705.6167
346.7498,26653.3
346.9285,26676.6417
347.1071,26632.6
347.2859,26559.7333
347.4645,26603.275
347.6431,26645.2917
347.8217,26688.975
348.0003,26720.45
348.1789,26634.65
348.3574,26525.7167
348.5359,26453.6917
348.7145,26390.5833
348.893,26399.5917
349.0714,26398.175
349.2499,26347.3417
349.4283,26276.125
349.6068,26202.9333
349.7852,26179.8667
349.9635,26185.525
350.1419,26175.9333
350.3202,26137.4333
350.4985,26070.2667
350.6768,26036.7583
350.8551,26007.6167
351.0334,25988.3167
351.2116,25943.4333
351.3898,25955.0583
351.568,25930.2417
351.7462,25934.15
351.9243,25906.3
352.1025,25854.875
352.2806,25824.9333
352.4587,25815.0417
352.6368,25792.4083
352.8148,25738.4333
352.9929,25680.4167
353.1709,25677.9417
353.3489,25676.2167
353.5268,25628.25
353.7048,25580.075
353.8828,25565.2667
354.0607,25513.9167
354.2386,25512.4
354.4165,25471.0583
354.5943,25441.1333
354.7722,25434.75
354.95,25462.5333
355.1278,25463.9833
355.3056,25403.1833
355.4833,25311.9083
355.6611,25231.3083
355.8388,25174.6083
356.0165,25134.5667
356.1942,25165.8
356.3719,25218.7
356.5495,25194.0667
356.7271,25162.95
356.9047,25156.75
357.0823,25148.0667
357.2599,25151.525
357.4374,25120.8083
357.6149,25046.1833
357.7924,24970.1333
357.9699,24951.4833
358.1474,24946.15
358.3248,24879.6333
358.5023,24840.35
358.6797,24779.1417
358.8571,24748.5167
359.0344,24736.8917
359.2118,24652.7167
359.3891,24623.7833
359.5664,24591.3667
359.7437,24563.6583
359.9209,24496.7333
360.0982,24438.4083
360.2754,24391.1167
360.4526,24425.2583
360.6298,24435.3583
360.807,24421.725
360.9841,24389.7083
361.1613,24340.8
361.3383,24369.9583
361.5154,24387.7667
361.6925,24351.3
361.8695,24310.7
362.0466,24281.975
362.2236,24243.875
362.4005,24221.65
362.5775,24164.025
362.7545,24063.15
362.9314,24008.375
363.1083,24043.05
363.2852,24092.6083
363.462,24093.7583
363.6389,24050.4333
363.8157,24016.675
363.9925,23938.7083
364.1693,23906.8167
364.346,23836.8583
364.5228,23839.7667
364.6996,23890.4
364.8762,23895.9917
365.0529,23926.975
365.2296,23906.675
365.4062,23911.5417
365.5829,23868.0667
365.7595,23809.6
365.9361,23845.6167
366.1126,23824.525
366.2892,23950.0667
366.4657,24341.4167
366.6422,24657.95
366.8186,24553.4167
366.9951,24701.8833
367.1716,24546.4083
367.348,24432.7917
367.5244,24569.4417
367.7008,24573.1583
367.8772,24538.8667
368.0535,24156.3417
368.2298,24281.425
368.4061,24598.4667
368.5824,24450.775
368.7586,24574.0583
368.9349,24676.0
369.1111,24344.2583
369.2873,24029.25
369.4635,24017.5417
369.6396,24088.7083
369.8158,23877.125
369.9919,23854.1167
370.168,23933.0083
370.3441,24027.0333
370.5202,23827.15
370.6962,23648.6417
370.8722,23557.025
371.0482,23568.975
371.2242,23643.3583
371.4002,23856.9
371.5761,23951.9333
371.752,23770.2167
371.9279,23792.275
372.1038,23881.25
372.2796,23782.125
372.4555,23744.8
372.6313,23802.6917
372.8071,23687.375
372.9829,23574.275
373.1586,23605.325
373.3344,23729.575
373.5101,23635.7167
373.6858,23639.5583
373.8615,23563.6833
374.0371,23579.3
374.2127,23808.8083
374.3884,23857.475
374.564,23706.9917
374.7395,23669.6667
374.9151,23726.5833
375.0906,24045.1417
375.2661,24331.25
375.4416,24150.2917
375.6171,24219.1333
375.7925,24434.4083
375.968,24553.5083
376.1434,24312.65
376.3188,24081.575
376.4941,24055.4167
376.6695,24191.4833
376.8448,24286.7
377.0201,24369.0083
377.1954,24277.8083
377.3707,24394.2083
377.5459,24506.8
377.7212,24737.1167
377.8964,25489.7333
378.0715,25867.7083
378.2467,25300.1333
378.4218,25352.1
378.597,25050.1333
378.7721,24784.9
378.9472,24941.7083
379.1222,25132.95
379.2973,25636.375
379.4723,26362.25
379.6473,26727.4417
379.8223,26335.2
379.9972,25599.3167
380.1722,25253.925
380.3471,25155.5667
380.522,25128.875
380.6969,24990.9667
380.8717,25450.6333
381.0466,25343.7583
381.2214,25032.225
381.3962,25014.5917
381.571,24819.4917
381.7457,24700.775
381.9204,24917.65
382.0952,24931.7083
382.2699,25103.0917
382.4445,25874.9
382.6192,26105.575
382.7938,26754.3667
382.9685,27316.2167
383.1431,26703.7917
383.3176,25706.2
383.4922,25247.1
383.6667,25260.8333
383.8412,25258.3833
384.0157,25038.9417
384.1902,25137.1917
384.3646,25445.45
384.5391,25409.4583
384.7134,25475.8
384.8878,25888.8417
385.0622,26551.2167
385.2365,26374.2417
385.4109,25492.1333
385.5852,25258.6
385.7594,25389.4833
385.9337,25766.9583
386.1079,26130.9667
386.2822,26696.65
386.4564,27033.4417
386.6306,26220.6167
386.8047,26283.5
386.9789,26801.45
387.153,26896.4917
387.3271,27931.4917
387.5012,27701.4917
387.6752,28180.2667
387.8492,29042.3667
388.0233,28794.7667
388.1972,27854.7917
388.3712,27994.7833
388.5452,27878.7833
388.7191,28118.7917
388.893,29024.2417
389.0669,29218.4667
389.2408,27495.3583
389.4146,26201.7417
389.5884,25513.725
389.7623,25116.2417
389.9361,25181.95
390.1098,25292.1583
390.2835,25535.4083
390.4573,25474.625
390.631,25421.1333
390.8047,25776.8833
390.9784,26114.5667
391.152,25848.1417
391.3256,25873.6917
391.4992,26125.6
391.6728,25785.925
391.8464,25973.8
392.0199,26720.6083
392.1934,26703.3
392.3669,26827.5667
392.5403,27415.4167
392.7138,27580.8917
392.8873,28279.2083
393.0607,28861.1333
393.2341,29320.4583
393.4074,29417.625
393.5808,28287.75
393.7542,27461.3
393.9274,27614.3333
394.1007,27114.8833
394.274,27610.0
394.4472,27728.8333
394.6205,27958.9083
394.7937,29048.0833
394.9668,29645.2833
395.14,28954.4083
395.3131,27721.425
395.4863,26669.8417
395.6594,26589.5583
395.8325,26416.975
396.0055,26324.8833
396.1786,26501.0083
396.3516,26720.525
396.5246,26613.6667
396.6975,26282.6167
396.8705,26303.6583
397.0434,27398.0167
397.2163,26726.725
397.3892,26371.5417
397.5621,26760.5583
397.735,27233.55
397.9077,27982.9083
398.0806,28327.2917
398.2534,27555.075
398.4261,28107.85
398.5989,28209.5833
398.7716,29522.55
398.9443,29206.4833
399.117,28847.0583
399.2896,28289.8917
399.4623,27931.4583
399.6349,27707.275
399.8075,27465.4417
399.9801,26801.65
400.1526,26749.7667
400.3252,25990.35
400.4977,25277.2333
400.6702,25267.5167
400.8427,25090.55
401.0151,25352.5833
401.1875,25311.825
401.36,25204.7167
401.5323,25361.6
401.7047,24865.6
401.877,24735.775
402.0494,24691.4833
402.2216,25024.3667
402.394,25579.9083
402.5662,25321.5417
402.7385,25360.375
402.9107,25232.3333
403.0829,25160.9667
403.2551,25181.6167
403.4272,24914.5917
403.5994,24974.4667
403.7715,25236.7667
403.9436,25662.425
404.1156,25522.9167
