Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-11-04 03:40:25.829265
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2132.575
218.2508,2177.5
218.442,2222.7667
218.6332,2273.4667
218.8244,2317.85
219.0156,2370.2167
219.2067,2425.7083
219.3979,2481.5333
219.589,2543.3167
219.7801,2602.3917
219.9712,2662.7333
220.1623,2725.6333
220.3533,2792.3083
220.5444,2854.625
220.7354,2923.225
220.9264,2994.5917
221.1174,3072.1833
221.3083,3148.0583
221.4993,3218.675
221.6902,3297.0583
221.8812,3382.8583
222.0721,3468.9333
222.263,3556.9583
222.4538,3650.65
222.6447,3743.3417
222.8355,3837.65
223.0264,3931.025
223.2172,4031.7833
223.408,4137.8833
223.5987,4240.7417
223.7895,4342.2
223.9802,4450.5333
224.1709,4562.525
224.3616,4675.7083
224.5524,4791.5167
224.743,4915.6667
224.9337,5030.8083
225.1243,5165.6083
225.315,5289.2583
225.5056,5408.8667
225.6962,5530.3833
225.8867,5643.525
226.0773,5750.9333
226.2678,5885.1417
226.4584,6058.0083
226.6489,6209.6583
226.8394,6345.4833
227.0298,6515.8
227.2203,6679.625
227.4108,6849.3083
227.6012,7009.3167
227.7916,7157.3417
227.982,7323.05
228.1723,7480.3583
228.3627,7648.175
228.5531,7811.2417
228.7434,7977.3167
228.9337,8151.4
229.124,8327.9
229.3143,8507.8917
229.5045,8700.0917
229.6948,8889.55
229.885,9086.3167
230.0752,9280.075
230.2654,9480.025
230.4556,9680.05
230.6457,9872.425
230.8358,10065.5667
231.026,10264.95
231.2161,10463.55
231.4062,10663.825
231.5963,10863.45
231.7863,11066.7333
231.9764,11285.2167
232.1664,11510.3167
232.3564,11736.0917
232.5464,11955.1583
232.7364,12179.7417
232.9263,12396.6167
233.1163,12632.2667
233.3062,12864.125
233.4961,13119.375
233.686,13352.3667
233.8758,13562.2417
234.0657,13781.5083
234.2555,14020.6
234.4454,14255.25
234.6352,14488.925
234.825,14728.65
235.0147,14948.6833
235.2045,15175.1583
235.3942,15405.3667
235.5839,15637.4917
235.7737,15871.1083
235.9633,16105.7667
236.153,16351.3167
236.3427,16600.1167
236.5323,16834.25
236.7219,17061.4083
236.9115,17266.2917
237.1011,17490.9167
237.2907,17735.3
237.4803,17970.5833
237.6698,18190.6833
237.8593,18425.1583
238.0488,18654.9333
238.2383,18892.75
238.4278,19116.8333
238.6172,19369.0667
238.8066,19599.275
238.9961,19833.9083
239.1855,20076.6333
239.3748,20310.5167
239.5642,20526.9917
239.7536,20763.2833
239.9429,20983.375
240.1322,21187.0083
240.3215,21407.3583
240.5108,21626.2917
240.7001,21860.875
240.8893,22072.9167
241.0786,22290.975
241.2677,22493.0833
241.457,22726.8833
241.6461,22893.2167
241.8353,23076.0667
242.0244,23267.3667
242.2136,23449.35
242.4027,23644.75
242.5918,23825.7
242.7809,24005.6667
242.9699,24117.5417
243.159,24233.9333
243.348,24462.7833
243.537,24706.1667
243.726,24910.5417
243.915,25083.4667
244.1039,25252.6833
244.2929,25375.825
244.4818,25438.4083
244.6707,25604.1667
244.8596,25833.0167
245.0485,26052.4333
245.2373,26272.2167
245.4262,26480.1
245.615,26650.1583
245.8038,26810.45
245.9926,26980.3667
246.1814,27166.5833
246.3701,27197.4667
246.5589,27221.8917
246.7476,27373.4083
246.9363,27614.8583
247.1249,27821.4917
247.3136,28000.6667
247.5023,28192.3333
247.6909,28397.95
247.8795,28560.1917
248.0681,28745.4667
248.2567,28899.0333
248.4453,29059.9917
248.6338,29224.825
248.8224,29313.4
249.0109,29264.6
249.1994,29367.3833
249.3878,29586.25
249.5763,29782.1917
249.7648,29969.0667
249.9532,30142.6833
250.1416,30329.6833
250.33,30520.0833
250.5183,30706.1833
250.7067,30839.85
250.8951,30976.05
251.0834,31102.3167
251.2717,31249.0
251.46,31371.725
251.6483,31500.025
251.8365,31589.8417
252.0247,31584.1917
252.213,31674.15
252.4012,31827.125
252.5894,32032.4667
252.7775,32171.3
252.9657,32277.9583
253.1538,32454.2667
253.3419,32592.7667
253.53,32706.425
253.7181,32827.2667
253.9062,32954.7333
254.0942,33060.375
254.2823,33140.2583
254.4703,33223.5333
254.6583,33322.5667
254.8463,33430.1917
255.0342,33499.2167
255.2222,33583.925
255.4101,33621.3667
255.598,33616.5583
255.7859,33720.4833
255.9738,33880.6167
256.1616,34025.2167
256.3495,34193.575
256.5373,34316.775
256.7251,34497.525
256.9129,34608.7667
257.1006,34716.7
257.2884,34844.7583
257.4761,34980.7833
257.6638,35075.4667
257.8515,35134.9167
258.0392,35220.0083
258.2269,35283.425
258.4146,35358.25
258.6022,35448.4083
258.7898,35491.1
258.9774,35530.475
259.165,35619.0083
259.3525,35720.7167
259.5401,35767.325
259.7276,35850.7583
259.9151,35930.9083
260.1026,36013.425
260.2901,36108.3083
260.4776,36207.3917
260.665,36369.5417
260.8524,36496.8
261.0398,36615.5583
261.2272,36677.4417
261.4146,36704.9167
261.6019,36771.2583
261.7893,36866.95
261.9766,36943.0917
262.1639,37018.9
262.3512,37049.4417
262.5384,37075.6667
262.7257,37099.275
262.9129,37146.8
263.1001,37167.0333
263.2873,37241.8833
263.4745,37298.6167
263.6617,37263.2083
263.8488,37304.3583
264.0359,37363.35
264.2231,37398.95
264.4101,37442.125
264.5972,37481.7583
264.7842,37512.8333
264.9713,37539.45
265.1583,37553.3833
265.3453,37599.8917
265.5323,37667.125
265.7193,37729.075
265.9062,37792.7417
266.0931,37826.45
266.2801,37831.875
266.4669,37888.45
266.6538,37922.375
266.8407,37957.8917
267.0276,37945.5833
267.2143,37937.5083
267.4012,37979.6
267.588,37926.5583
267.7747,37941.5667
267.9615,37951.8833
268.1482,37939.8583
268.3349,37962.1667
268.5217,37966.8583
268.7083,37930.425
268.895,37946.65
269.0817,37994.8667
269.2682,38004.2083
269.4549,37974.8583
269.6415,37924.4917
269.8281,37927.875
270.0146,37968.3
270.2012,38000.225
270.3877,38025.025
270.5742,38019.6583
270.7607,38014.0
270.9472,38002.725
271.1336,37986.625
271.32,37971.7083
271.5065,37948.8667
271.6929,37947.0
271.8792,37986.5
272.0656,37996.4083
272.252,38006.9917
272.4383,38016.0917
272.6246,38005.3917
272.8109,37986.5833
272.9972,38051.6667
273.1835,38077.4833
273.3697,38096.375
273.5559,38102.8167
273.7421,38110.6083
273.9283,38100.8333
274.1145,38085.3917
274.3007,38095.8917
274.4868,38106.425
274.6729,38140.8417
274.859,38141.5417
275.0451,38132.1833
275.2311,38041.6583
275.4172,38065.6583
275.6032,38111.3417
275.7892,38143.8667
275.9752,38149.8417
276.1612,38187.4333
276.3472,38158.0917
276.5331,38139.4583
276.719,38139.3
276.9049,38148.5333
277.0908,38118.6583
277.2767,38108.9583
277.4625,38117.7083
277.6484,38100.25
277.8342,38040.8333
278.02,38015.4
278.2057,38033.1083
278.3915,38059.4083
278.5772,38053.275
278.763,38003.9333
278.9487,38043.8167
279.1343,38076.0
279.32,38062.7417
279.5057,38027.9667
279.6913,37935.9167
279.877,37913.475
280.0625,37906.5083
280.2481,37865.3
280.4337,37836.8
280.6192,37872.0083
280.8048,37916.4667
280.9903,37878.2917
281.1758,37835.9
281.3612,37783.1167
281.5467,37750.0083
281.7321,37783.525
281.9175,37790.1167
282.1029,37772.4917
282.2884,37778.575
282.4737,37719.6167
282.6591,37674.5833
282.8444,37674.4083
283.0297,37648.3
283.215,37644.7667
283.4002,37625.2417
283.5855,37566.7667
283.7707,37479.6833
283.956,37445.6167
284.1412,37418.9833
284.3264,37439.8333
284.5115,37474.5333
284.6967,37467.65
284.8818,37421.2083
285.0669,37345.9667
285.252,37325.4
285.4371,37317.7917
285.6222,37276.7333
285.8072,37250.0833
285.9922,37217.4333
286.1772,37239.1583
286.3622,37256.9583
286.5472,37200.9
286.7321,37121.125
286.9171,37139.4167
287.102,37144.2333
287.2869,37170.0
287.4717,37212.9917
287.6566,37213.825
287.8415,37199.2167
288.0263,37185.4917
288.2111,37104.2083
288.3959,37025.2083
288.5806,37018.2
288.7654,37007.0
288.9501,37064.9583
289.1348,37088.35
289.3195,37074.325
289.5042,37094.3167
289.6889,37117.6833
289.8735,37038.1083
290.0581,37006.1
290.2428,36920.3833
290.4273,36919.7917
290.6119,36942.825
290.7965,36920.6167
290.981,36930.65
291.1655,36919.1917
291.35,36824.4
291.5345,36749.3417
291.719,36756.7
291.9034,36742.8417
292.0878,36798.125
292.2722,36764.2667
292.4566,36712.7083
292.641,36720.925
292.8253,36718.0167
293.0096,36680.8
293.194,36693.425
293.3783,36688.9833
293.5626,36703.075
293.7468,36685.7833
293.9311,36671.3083
294.1153,36589.225
294.2995,36463.7667
294.4837,36397.2667
294.6678,36339.2417
294.852,36313.2
295.0361,36322.8333
295.2202,36333.2667
295.4043,36348.1167
295.5884,36321.1333
295.7725,36294.8917
295.9565,36251.55
296.1405,36163.0417
296.3246,36105.0083
296.5085,36155.6
296.6925,36204.5417
296.8764,36199.5917
297.0603,36170.0583
297.2443,36131.4833
297.4282,36075.5
297.612,36010.125
297.7959,35940.3083
297.9797,35890.2
298.1635,35821.4333
298.3474,35875.2833
298.5311,35903.775
298.7149,35845.0333
298.8987,35758.5167
299.0823,35722.8833
299.2661,35650.725
299.4498,35542.575
299.6334,35524.55
299.8171,35514.5667
300.0007,35471.0083
300.1843,35435.5167
300.368,35410.8
300.5515,35380.7667
300.7351,35361.1917
300.9186,35343.6417
301.1021,35290.925
301.2857,35279.3417
301.4691,35248.8417
301.6526,35255.25
301.8361,35183.15
302.0195,35110.7583
302.2029,35076.4167
302.3863,35056.6333
302.5697,34996.1417
302.753,35005.4833
302.9364,35030.8667
303.1197,35053.8833
303.303,35031.9167
303.4863,34958.9917
303.6696,34850.175
303.8528,34772.1583
304.036,34719.6167
304.2192,34703.8333
304.4024,34675.2083
304.5856,34618.1917
304.7688,34603.075
304.9519,34604.525
305.135,34567.5667
305.3181,34515.8083
305.5012,34485.6167
305.6842,34476.425
305.8673,34450.425
306.0504,34376.375
306.2333,34277.8083
306.4163,34245.0833
306.5993,34198.3667
306.7822,34172.3
306.9652,34166.2083
307.1481,34105.25
307.331,34054.9
307.5139,33999.175
307.6967,33944.0417
307.8796,33888.475
308.0624,33845.6167
308.2452,33787.625
308.428,33729.6667
308.6107,33697.8333
308.7935,33644.7667
308.9762,33611.85
309.1589,33586.7167
309.3416,33548.325
309.5243,33499.4333
309.7069,33463.325
309.8896,33410.8667
310.0721,33359.975
310.2548,33338.2083
310.4373,33303.425
310.6199,33288.85
310.8024,33229.6333
310.985,33196.6417
311.1674,33124.3167
311.3499,33042.325
311.5324,33038.5917
311.7148,33052.7583
311.8973,32979.6083
312.0797,32947.8167
312.2621,32919.9667
312.4445,32880.8083
312.6268,32814.4333
312.8091,32776.775
312.9915,32697.475
313.1738,32658.3
313.356,32587.8667
313.5383,32528.4833
313.7206,32497.8917
313.9027,32443.0083
314.085,32393.0833
314.2672,32372.175
314.4493,32350.45
314.6314,32337.1583
314.8136,32330.95
314.9957,32252.8417
315.1778,32179.1333
315.3598,32155.125
315.5419,32134.8333
315.724,32117.6417
315.9059,32073.6333
316.088,32038.1
316.2699,32040.9333
316.4519,32002.4917
316.6338,31930.875
316.8157,31818.35
316.9977,31775.2833
317.1795,31785.25
317.3614,31784.9583
317.5432,31771.575
317.7251,31702.875
317.9069,31630.1917
318.0887,31601.2333
318.2704,31548.8667
318.4522,31504.9583
318.6339,31496.775
318.8156,31575.6667
318.9973,31484.75
319.179,31485.375
319.3607,31482.9417
319.5423,31483.2583
319.7239,31433.4
319.9055,31389.7917
320.0871,31346.0917
320.2687,31318.2167
320.4502,31287.7667
320.6317,31222.0167
320.8132,31213.0583
320.9947,31197.6
321.1761,31199.1917
321.3576,31176.85
321.5391,31167.225
321.7205,31134.8333
321.9019,31079.1167
322.0832,31013.125
322.2646,30970.3917
322.4459,30931.175
322.6272,30885.2167
322.8085,30851.6333
322.9898,30829.3
323.1711,30780.5083
323.3523,30741.0333
323.5335,30728.5583
323.7147,30769.0833
323.8959,30817.975
324.0771,30813.8667
324.2582,30781.3417
324.4393,30756.75
324.6204,30756.35
324.8015,30738.8167
324.9826,30748.975
325.1637,30797.575
325.3447,30765.9667
325.5257,30749.7167
325.7067,30720.9333
325.8877,30636.7417
326.0686,30530.825
326.2496,30495.7333
326.4305,30429.3833
326.6114,30405.8417
326.7922,30389.75
326.9731,30395.6667
327.1539,30382.2167
327.3347,30391.725
327.5155,30400.5083
327.6963,30446.7417
327.8771,30449.1
328.0578,30375.5
328.2385,30253.75
328.4193,30213.575
328.5999,30173.2917
328.7806,30115.8583
328.9613,30131.7583
329.1419,30113.3917
329.3225,30101.4
329.5031,30037.2583
329.6837,29989.0083
329.8642,29946.1583
330.0447,29903.825
330.2252,29855.7833
330.4057,29801.95
330.5862,29787.5667
330.7667,29798.6167
330.9471,29837.4833
331.1275,29809.3833
331.3079,29712.8833
331.4883,29656.7583
331.6687,29655.6833
331.849,29587.65
332.0293,29526.175
332.2096,29483.5917
332.3899,29482.5417
332.5702,29486.2583
332.7504,29492.3833
332.9306,29501.1333
333.1108,29441.5667
333.291,29370.8083
333.4712,29358.5917
333.6514,29363.775
333.8315,29332.9333
334.0116,29301.675
334.1917,29301.15
334.3717,29299.4917
334.5518,29298.525
334.7318,29252.85
334.9119,29229.025
335.0918,29219.3833
335.2718,29217.375
335.4518,29211.2167
335.6317,29173.6083
335.8116,29197.0583
335.9915,29179.0333
336.1714,29076.625
336.3513,29046.975
336.5311,29039.25
336.7109,29053.4
336.8907,29012.575
337.0705,28922.75
337.2502,28831.9083
337.43,28791.4333
337.6097,28727.05
337.7894,28693.9833
337.9691,28699.8167
338.1488,28711.175
338.3284,28706.2
338.508,28729.9083
338.6877,28737.7583
338.8672,28713.9917
339.0468,28651.1417
339.2263,28593.2667
339.4059,28611.5333
339.5854,28705.8667
339.7649,28644.7
339.9443,28589.75
340.1238,28571.9417
340.3032,28564.7
340.4826,28558.425
340.662,28493.1333
340.8414,28427.3833
341.0207,28439.2667
341.2001,28452.1833
341.3794,28449.45
341.5587,28506.8917
341.738,28477.2
341.9172,28417.7417
342.0965,28385.8333
342.2757,28288.725
342.4549,28184.3167
342.6341,28190.7
342.8132,28184.6333
342.9923,28271.925
343.1715,28368.5
343.3506,28413.45
343.5296,28247.0417
343.7087,28140.875
343.8878,28084.0
344.0668,28071.2
344.2458,28055.6917
344.4248,27998.4833
344.6037,27978.3583
344.7827,27971.6
344.9616,27922.8667
345.1405,27928.6583
345.3194,27940.2333
345.4982,27884.55
345.6771,27836.1417
345.8559,27839.2917
346.0347,27827.1167
346.2135,27792.2417
346.3923,27801.8333
346.571,27775.0917
346.7498,27709.4083
346.9285,27726.9667
347.1071,27691.4917
347.2859,27617.025
347.4645,27659.0333
347.6431,27697.3583
347.8217,27744.8583
348.0003,27774.7833
348.1789,27691.2
348.3574,27578.5667
348.5359,27507.0
348.7145,27445.15
348.893,27443.7
349.0714,27453.0833
349.2499,27386.8667
349.4283,27316.5083
349.6068,27243.3833
349.7852,27215.675
349.9635,27220.9333
350.1419,27205.875
350.3202,27165.8167
350.4985,27099.2667
350.6768,27054.0583
350.8551,27021.7333
351.0334,27005.3833
351.2116,26963.75
351.3898,26971.725
351.568,26949.6167
351.7462,26951.325
351.9243,26918.65
352.1025,26870.9417
352.2806,26842.6833
352.4587,26832.6833
352.6368,26811.225
352.8148,26744.3833
352.9929,26683.7917
353.1709,26688.65
353.3489,26679.4583
353.5268,26625.9917
353.7048,26577.5583
353.8828,26551.6917
354.0607,26507.2333
354.2386,26499.95
354.4165,26470.6
354.5943,26435.55
354.7722,26422.8083
354.95,26461.15
355.1278,26457.0833
355.3056,26392.2583
355.4833,26295.3083
355.6611,26215.85
355.8388,26156.2
356.0165,26112.9667
356.1942,26145.6667
356.3719,26197.8333
356.5495,26177.3083
356.7271,26141.5333
356.9047,26133.6
357.0823,26123.825
357.2599,26126.1833
357.4374,26088.6167
357.6149,26004.9667
357.7924,25935.0417
357.9699,25915.6417
358.1474,25906.8917
358.3248,25833.5333
358.5023,25794.3333
358.6797,25726.2083
358.8571,25703.1917
359.0344,25693.9583
359.2118,25601.55
359.3891,25571.2833
359.5664,25534.275
359.7437,25500.8917
359.9209,25440.4667
360.0982,25374.5167
360.2754,25327.4167
360.4526,25364.6
360.6298,25380.2833
360.807,25360.7417
360.9841,25328.95
361.1613,25267.3583
361.3383,25303.7083
361.5154,25314.0583
361.6925,25280.4167
361.8695,25251.5667
362.0466,25209.3917
362.2236,25178.7
362.4005,25151.45
362.5775,25095.5083
362.7545,24977.825
362.9314,24922.7083
363.1083,24957.8333
363.2852,25018.6167
363.462,25013.225
363.6389,24971.2417
363.8157,24932.95
363.9925,24853.425
364.1693,24816.725
364.346,24739.4417
364.5228,24744.6833
364.6996,24788.775
364.8762,24805.3417
365.0529,24828.7
365.2296,24806.2083
365.4062,24811.525
365.5829,24767.5833
365.7595,24707.6667
365.9361,24740.8
366.1126,24722.4833
366.2892,24850.7583
366.4657,25256.4667
366.6422,25583.425
366.8186,25475.7167
366.9951,25625.8167
367.1716,25472.2667
367.348,25340.2083
367.5244,25486.9167
367.7008,25488.55
367.8772,25461.8583
368.0535,25054.9333
368.2298,25185.2667
368.4061,25520.3583
368.5824,25363.85
368.7586,25493.5917
368.9349,25592.3333
369.1111,25257.6833
369.2873,24930.9583
369.4635,24911.1667
369.6396,24987.7667
369.8158,24770.725
369.9919,24744.3667
370.168,24825.6333
370.3441,24928.775
370.5202,24708.1
370.6962,24530.8417
370.8722,24429.575
371.0482,24447.0167
371.2242,24529.475
371.4002,24743.8
371.5761,24847.1417
371.752,24642.8083
371.9279,24670.7417
372.1038,24761.5667
372.2796,24664.6083
372.4555,24616.4417
372.6313,24680.2167
372.8071,24555.65
372.9829,24448.8833
373.1586,24482.1583
373.3344,24605.525
373.5101,24505.2667
373.6858,24511.8833
373.8615,24430.95
374.0371,24448.825
374.2127,24689.65
374.3884,24741.975
374.564,24582.3167
374.7395,24533.8417
374.9151,24600.1333
375.0906,24925.6333
375.2661,25233.65
375.4416,25039.275
375.6171,25106.9583
375.7925,25334.9917
375.968,25449.3667
376.1434,25213.9417
376.3188,24968.6667
376.4941,24929.9917
376.6695,25066.0167
376.8448,25175.0667
377.0201,25264.4167
377.1954,25176.725
377.3707,25286.2417
377.5459,25395.5833
377.7212,25640.5833
377.8964,26414.8833
378.0715,26816.75
378.2467,26221.75
378.4218,26268.8667
378.597,25956.2417
378.7721,25680.1667
378.9472,25836.7583
379.1222,26034.2083
379.2973,26555.6167
379.4723,27311.2833
379.6473,27684.775
379.8223,27289.9167
379.9972,26526.1667
380.1722,26161.9
380.3471,26053.575
380.522,26036.9667
380.6969,25892.825
380.8717,26362.55
381.0466,26263.2167
381.2214,25925.5167
381.3962,25911.8917
381.571,25704.825
381.7457,25585.9
381.9204,25798.2583
382.0952,25822.8167
382.2699,25992.6
382.4445,26797.6333
382.6192,27028.3917
382.7938,27699.3333
382.9685,28288.0
383.1431,27661.8667
383.3176,26621.2833
383.4922,26137.8667
383.6667,26164.075
383.8412,26161.325
384.0157,25935.175
384.1902,26032.4917
384.3646,26343.775
384.5391,26308.8833
384.7134,26380.0167
384.8878,26798.9
385.0622,27486.1833
385.2365,27320.775
385.4109,26393.85
385.5852,26147.5
385.7594,26278.7167
385.9337,26674.775
386.1079,27059.7417
386.2822,27645.3
386.4564,27991.25
386.6306,27154.4417
386.8047,27207.0
386.9789,27733.8167
387.153,27843.95
387.3271,28915.9583
387.5012,28684.6333
387.6752,29153.7917
387.8492,30046.6083
388.0233,29808.8333
388.1972,28826.625
388.3712,28957.7667
388.5452,28849.7833
388.7191,29102.2583
388.893,30034.9917
389.0669,30253.6833
389.2408,28478.4167
389.4146,27118.6917
389.5884,26406.5917
389.7623,25989.25
389.9361,26068.625
390.1098,26169.7583
390.2835,26434.3
390.4573,26374.8167
390.631,26317.925
390.8047,26682.6833
390.9784,27044.5083
391.152,26763.6917
391.3256,26789.775
391.4992,27045.9667
391.6728,26699.75
391.8464,26897.85
392.0199,27664.725
392.1934,27655.675
392.3669,27757.8
392.5403,28382.8333
392.7138,28550.25
392.8873,29291.1583
393.0607,29869.925
393.2341,30355.6667
393.4074,30457.3333
393.5808,29298.0583
393.7542,28425.1417
393.9274,28583.2667
394.1007,28074.7583
394.274,28571.325
394.4472,28708.6
394.6205,28934.0167
394.7937,30052.2583
394.9668,30687.3833
395.14,29981.0417
395.3131,28696.8333
395.4863,27606.8
395.6594,27527.95
395.8325,27359.525
396.0055,27262.5667
396.1786,27444.95
396.3516,27668.525
396.5246,27567.3583
396.6975,27218.7917
396.8705,27219.2167
397.0434,28378.475
397.2163,27686.2583
397.3892,27306.25
397.5621,27695.95
397.735,28195.0333
397.9077,28980.4167
398.0806,29358.35
398.2534,28536.9917
398.4261,29112.675
398.5989,29202.6333
398.7716,30578.3083
398.9443,30243.8333
399.117,29887.875
399.2896,29287.1583
399.4623,28933.3
399.6349,28685.6667
399.8075,28437.0083
399.9801,27751.6917
400.1526,27689.2917
400.3252,26909.0667
400.4977,26170.5167
400.6702,26160.6083
400.8427,25997.3583
401.0151,26259.9917
401.1875,26226.9917
401.36,26107.025
401.5323,26263.95
401.7047,25753.15
401.877,25614.5583
402.0494,25567.9083
402.2216,25915.5333
402.394,26483.2667
402.5662,26224.8917
402.7385,26261.0583
402.9107,26136.3583
403.0829,26056.4
403.2551,26083.3667
403.4272,25800.5417
403.5994,25861.075
403.7715,26130.8
403.9436,26583.3083
404.1156,26437.7417
