Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-11-04 18:47:25.760738
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2270.25
218.2508,2320.875
218.442,2367.925
218.6332,2424.5583
218.8244,2474.25
219.0156,2529.8333
219.2067,2586.875
219.3979,2646.5917
219.589,2710.275
219.7801,2772.3833
219.9712,2837.4833
220.1623,2902.3333
220.3533,2974.475
220.5444,3045.5583
220.7354,3119.75
220.9264,3195.4917
221.1174,3275.6167
221.3083,3359.775
221.4993,3436.775
221.6902,3519.6917
221.8812,3612.0083
222.0721,3701.2
222.263,3795.9
222.4538,3893.275
222.6447,3994.4833
222.8355,4095.3667
223.0264,4193.4833
223.2172,4298.4333
223.408,4406.6667
223.5987,4518.3583
223.7895,4628.4167
223.9802,4746.7583
224.1709,4863.6333
224.3616,4986.7333
224.5524,5110.1917
224.743,5234.2917
224.9337,5360.8417
225.1243,5502.75
225.315,5633.8167
225.5056,5765.3333
225.6962,5907.4417
225.8867,6049.95
226.0773,6195.5667
226.2678,6338.6833
226.4584,6491.3167
226.6489,6642.0583
226.8394,6794.4083
227.0298,6948.275
227.2203,7113.1667
227.4108,7289.4667
227.6012,7457.3417
227.7916,7618.8167
227.982,7788.3
228.1723,7956.8083
228.3627,8131.4667
228.5531,8308.6917
228.7434,8481.0583
228.9337,8666.6667
229.124,8857.4333
229.3143,9043.15
229.5045,9255.8583
229.6948,9452.8333
229.885,9659.95
230.0752,9872.8083
230.2654,10078.9583
230.4556,10289.7583
230.6457,10495.0417
230.8358,10704.55
231.026,10912.1833
231.2161,11124.975
231.4062,11335.725
231.5963,11548.825
231.7863,11764.4583
231.9764,11999.0833
232.1664,12238.9833
232.3564,12474.225
232.5464,12711.0167
232.7364,12949.5667
232.9263,13177.45
233.1163,13426.6417
233.3062,13672.5833
233.4961,13940.4417
233.686,14185.9917
233.8758,14412.9417
234.0657,14644.55
234.2555,14898.975
234.4454,15150.9167
234.6352,15401.875
234.825,15647.3417
235.0147,15880.1333
235.2045,16127.275
235.3942,16370.1083
235.5839,16619.125
235.7737,16865.4167
235.9633,17103.6917
236.153,17372.225
236.3427,17636.5333
236.5323,17891.9
236.7219,18125.0333
236.9115,18347.4833
237.1011,18578.4083
237.2907,18830.9917
237.4803,19088.3667
237.6698,19322.0333
237.8593,19569.8667
238.0488,19811.325
238.2383,20059.025
238.4278,20300.5417
238.6172,20565.4083
238.8066,20809.1417
238.9961,21062.2417
239.1855,21319.975
239.3748,21566.5833
239.5642,21792.8333
239.7536,22045.5
239.9429,22282.2333
240.1322,22499.7167
240.3215,22730.7833
240.5108,22966.6583
240.7001,23211.9667
240.8893,23436.2083
241.0786,23657.775
241.2677,23881.9
241.457,24128.325
241.6461,24313.625
241.8353,24507.1333
242.0244,24705.1167
242.2136,24897.125
242.4027,25099.7167
242.5918,25287.5917
242.7809,25485.2667
242.9699,25607.575
243.159,25722.6917
243.348,25968.75
243.537,26219.4167
243.726,26419.5667
243.915,26612.4083
244.1039,26788.0083
244.2929,26932.2
244.4818,26995.1417
244.6707,27170.7583
244.8596,27417.875
245.0485,27642.5583
245.2373,27868.1
245.4262,28084.4083
245.615,28261.0417
245.8038,28430.1167
245.9926,28612.8917
246.1814,28802.6
246.3701,28858.8
246.5589,28881.3917
246.7476,29039.925
246.9363,29294.2
247.1249,29505.2833
247.3136,29706.1
247.5023,29888.65
247.6909,30105.0667
247.8795,30284.5583
248.0681,30485.4
248.2567,30650.45
248.4453,30817.6
248.6338,30983.2
248.8224,31088.1583
249.0109,31055.8167
249.1994,31152.925
249.3878,31387.55
249.5763,31583.9667
249.7648,31773.9333
249.9532,31961.775
250.1416,32146.9833
250.33,32352.0917
250.5183,32553.15
250.7067,32699.775
250.8951,32847.1667
251.0834,32987.5083
251.2717,33122.6417
251.46,33260.3083
251.6483,33395.3167
251.8365,33490.2667
252.0247,33493.4833
252.213,33597.55
252.4012,33759.4083
252.5894,33975.4667
252.7775,34127.3167
252.9657,34253.4333
253.1538,34422.4167
253.3419,34576.6083
253.53,34683.5083
253.7181,34807.9333
253.9062,34941.7583
254.0942,35064.7
254.2823,35158.0
254.4703,35251.3667
254.6583,35353.4333
254.8463,35464.125
255.0342,35543.5583
255.2222,35624.7583
255.4101,35667.3167
255.598,35659.3917
255.7859,35763.9917
255.9738,35939.9667
256.1616,36099.875
256.3495,36263.9167
256.5373,36397.3833
256.7251,36595.475
256.9129,36716.1667
257.1006,36829.1083
257.2884,36968.8667
257.4761,37128.4167
257.6638,37225.4083
257.8515,37295.7833
258.0392,37384.9167
258.2269,37456.3167
258.4146,37535.975
258.6022,37628.7833
258.7898,37661.8417
258.9774,37719.65
259.165,37810.15
259.3525,37901.8333
259.5401,37952.325
259.7276,38044.8
259.9151,38147.65
260.1026,38212.7167
260.2901,38325.625
260.4776,38431.45
260.665,38583.7083
260.8524,38717.4
261.0398,38852.9917
261.2272,38923.2
261.4146,38954.0583
261.6019,39040.225
261.7893,39126.8667
261.9766,39206.6083
262.1639,39287.6833
262.3512,39300.2833
262.5384,39330.8083
262.7257,39369.4
262.9129,39420.575
263.1001,39456.4
263.2873,39542.45
263.4745,39606.1
263.6617,39559.8583
263.8488,39617.8917
264.0359,39677.025
264.2231,39715.4167
264.4101,39766.0667
264.5972,39813.7167
264.7842,39858.7833
264.9713,39884.3833
265.1583,39900.8
265.3453,39949.5583
265.5323,40008.1833
265.7193,40077.4917
265.9062,40146.3917
266.0931,40173.675
266.2801,40193.1
266.4669,40256.9083
266.6538,40303.0083
266.8407,40359.7417
267.0276,40342.6833
267.2143,40343.2167
267.4012,40394.825
267.588,40350.2083
267.7747,40367.4833
267.9615,40384.1667
268.1482,40384.6167
268.3349,40410.975
268.5217,40413.5833
268.7083,40382.0083
268.895,40388.4667
269.0817,40432.0667
269.2682,40433.2583
269.4549,40398.5667
269.6415,40331.975
269.8281,40332.85
270.0146,40367.8667
270.2012,40398.15
270.3877,40427.9583
270.5742,40422.175
270.7607,40422.4583
270.9472,40418.3417
271.1336,40406.5917
271.32,40382.85
271.5065,40367.1417
271.6929,40356.5333
271.8792,40404.95
272.0656,40403.025
272.252,40417.6167
272.4383,40420.3417
272.6246,40411.05
272.8109,40398.9
272.9972,40454.875
273.1835,40497.525
273.3697,40514.375
273.5559,40534.7917
273.7421,40546.3833
273.9283,40536.275
274.1145,40529.9667
274.3007,40535.3917
274.4868,40553.025
274.6729,40608.4667
274.859,40617.1583
275.0451,40624.8333
275.2311,40518.5167
275.4172,40550.0
275.6032,40584.6583
275.7892,40628.1333
275.9752,40627.45
276.1612,40659.825
276.3472,40618.95
276.5331,40604.55
276.719,40607.4167
276.9049,40616.4917
277.0908,40573.475
277.2767,40565.8
277.4625,40585.7083
277.6484,40556.5583
277.8342,40520.475
278.02,40513.1
278.2057,40546.5917
278.3915,40574.9
278.5772,40580.9083
278.763,40542.3083
278.9487,40588.075
279.1343,40615.0167
279.32,40587.9083
279.5057,40541.7333
279.6913,40447.9167
279.877,40415.7167
280.0625,40409.475
280.2481,40356.4
280.4337,40306.575
280.6192,40356.9083
280.8048,40394.0333
280.9903,40355.6333
281.1758,40298.8833
281.3612,40233.0583
281.5467,40207.7167
281.7321,40242.4667
281.9175,40251.375
282.1029,40236.475
282.2884,40235.9667
282.4737,40172.0833
282.6591,40123.25
282.8444,40106.0
283.0297,40105.9
283.215,40099.6833
283.4002,40077.5667
283.5855,40020.1417
283.7707,39908.925
283.956,39878.9417
284.1412,39841.1417
284.3264,39861.65
284.5115,39900.7417
284.6967,39910.3083
284.8818,39859.4
285.0669,39789.4083
285.252,39767.7417
285.4371,39764.8083
285.6222,39717.3
285.8072,39664.3917
285.9922,39631.0167
286.1772,39656.3417
286.3622,39661.95
286.5472,39607.7333
286.7321,39544.35
286.9171,39567.9333
287.102,39575.5583
287.2869,39597.1917
287.4717,39650.8667
287.6566,39644.6083
287.8415,39625.5417
288.0263,39598.6583
288.2111,39512.0167
288.3959,39432.3833
288.5806,39424.475
288.7654,39422.15
288.9501,39494.25
289.1348,39502.0417
289.3195,39499.675
289.5042,39506.5583
289.6889,39532.175
289.8735,39436.4917
290.0581,39400.125
290.2428,39334.6583
290.4273,39321.2
290.6119,39354.7
290.7965,39331.5417
290.981,39320.1667
291.1655,39305.8583
291.35,39197.8417
291.5345,39120.525
291.719,39122.675
291.9034,39136.9
292.0878,39190.3083
292.2722,39157.0333
292.4566,39107.7
292.641,39119.4833
292.8253,39109.6417
293.0096,39065.2583
293.194,39082.9
293.3783,39061.2667
293.5626,39074.7333
293.7468,39060.6667
293.9311,39061.5083
294.1153,38969.5083
294.2995,38836.2833
294.4837,38751.3417
294.6678,38688.05
294.852,38652.9333
295.0361,38659.8583
295.2202,38672.8667
295.4043,38685.6417
295.5884,38647.6417
295.7725,38632.2917
295.9565,38587.3083
296.1405,38497.575
296.3246,38450.4667
296.5085,38489.8417
296.6925,38543.0667
296.8764,38512.9083
297.0603,38480.45
297.2443,38430.5917
297.4282,38366.575
297.612,38292.675
297.7959,38234.9333
297.9797,38198.8167
298.1635,38126.4917
298.3474,38174.1833
298.5311,38201.3667
298.7149,38136.15
298.8987,38039.2917
299.0823,37982.3833
299.2661,37907.15
299.4498,37801.3667
299.6334,37776.7417
299.8171,37768.175
300.0007,37731.6667
300.1843,37711.4083
300.368,37683.3583
300.5515,37637.2417
300.7351,37602.8417
300.9186,37578.1833
301.1021,37508.8833
301.2857,37500.0667
301.4691,37470.7417
301.6526,37478.6833
301.8361,37413.175
302.0195,37342.75
302.2029,37306.6833
302.3863,37291.5833
302.5697,37231.15
302.753,37220.1917
302.9364,37228.5667
303.1197,37254.3583
303.303,37221.1583
303.4863,37153.275
303.6696,37032.925
303.8528,36942.8417
304.036,36893.825
304.2192,36894.9333
304.4024,36866.4167
304.5856,36798.7
304.7688,36772.8667
304.9519,36764.8417
305.135,36715.7917
305.3181,36668.1417
305.5012,36633.9
305.6842,36623.4333
305.8673,36593.8583
306.0504,36523.9667
306.2333,36418.6333
306.4163,36392.5833
306.5993,36343.9417
306.7822,36312.1333
306.9652,36288.9583
307.1481,36223.4
307.331,36164.0083
307.5139,36111.625
307.6967,36045.225
307.8796,35987.9583
308.0624,35950.8583
308.2452,35888.0833
308.428,35834.125
308.6107,35797.875
308.7935,35753.6333
308.9762,35709.3333
309.1589,35675.0333
309.3416,35625.0
309.5243,35573.525
309.7069,35533.9333
309.8896,35465.0417
310.0721,35420.0333
310.2548,35390.0667
310.4373,35353.4833
310.6199,35344.7167
310.8024,35285.3
310.985,35261.3083
311.1674,35173.5417
311.3499,35087.4667
311.5324,35063.325
311.7148,35077.825
311.8973,35016.2083
312.0797,34974.7333
312.2621,34960.3333
312.4445,34905.775
312.6268,34838.7083
312.8091,34798.225
312.9915,34712.85
313.1738,34671.45
313.356,34589.15
313.5383,34518.8083
313.7206,34493.5333
313.9027,34423.5417
314.085,34383.1833
314.2672,34353.7333
314.4493,34339.5167
314.6314,34325.7833
314.8136,34302.7833
314.9957,34237.7333
315.1778,34150.9167
315.3598,34118.475
315.5419,34105.025
315.724,34084.675
315.9059,34047.5083
316.088,33995.5417
316.2699,34003.0667
316.4519,33966.2167
316.6338,33887.9667
316.8157,33770.4417
316.9977,33713.275
317.1795,33717.9417
317.3614,33713.8
317.5432,33695.75
317.7251,33638.4917
317.9069,33553.5083
318.0887,33530.8833
318.2704,33469.2667
318.4522,33426.2583
318.6339,33418.9
318.8156,33480.3333
318.9973,33397.4667
319.179,33392.25
319.3607,33405.0167
319.5423,33402.6917
319.7239,33360.3917
319.9055,33305.025
320.0871,33264.6583
320.2687,33222.8083
320.4502,33197.0667
320.6317,33119.4667
320.8132,33126.2667
320.9947,33101.85
321.1761,33096.9083
321.3576,33084.725
321.5391,33064.8
321.7205,33040.425
321.9019,32980.45
322.0832,32908.7167
322.2646,32844.8083
322.4459,32802.075
322.6272,32762.8083
322.8085,32715.8667
322.9898,32699.4
323.1711,32648.4167
323.3523,32611.0167
323.5335,32592.35
323.7147,32643.4417
323.8959,32695.4167
324.0771,32688.3083
324.2582,32642.4083
324.4393,32621.275
324.6204,32612.325
324.8015,32600.9583
324.9826,32610.3667
325.1637,32662.5333
325.3447,32630.9167
325.5257,32607.8917
325.7067,32579.7917
325.8877,32486.8
326.0686,32386.9
326.2496,32330.3583
326.4305,32258.6667
326.6114,32239.5833
326.7922,32235.95
326.9731,32247.7833
327.1539,32235.1083
327.3347,32235.8083
327.5155,32246.1667
327.6963,32303.875
327.8771,32298.425
328.0578,32211.2083
328.2385,32087.7417
328.4193,32044.4167
328.5999,31999.25
328.7806,31947.125
328.9613,31967.0167
329.1419,31944.6583
329.3225,31932.575
329.5031,31871.75
329.6837,31804.3167
329.8642,31763.1583
330.0447,31714.975
330.2252,31673.2167
330.4057,31613.15
330.5862,31598.1167
330.7667,31605.75
330.9471,31624.95
331.1275,31603.9167
331.3079,31489.2833
331.4883,31444.525
331.6687,31445.8583
331.849,31382.7417
332.0293,31315.2
332.2096,31278.1333
332.3899,31274.6583
332.5702,31283.4917
332.7504,31300.3083
332.9306,31300.5583
333.1108,31231.3083
333.291,31157.8667
333.4712,31138.75
333.6514,31146.7167
333.8315,31117.1167
334.0116,31085.1
334.1917,31083.3667
334.3717,31082.5333
334.5518,31087.7833
334.7318,31044.4833
334.9119,31002.2417
335.0918,31005.1833
335.2718,30993.5
335.4518,30981.4667
335.6317,30956.25
335.8116,30964.4583
335.9915,30967.0583
336.1714,30851.5167
336.3513,30810.8833
336.5311,30813.35
336.7109,30827.6667
336.8907,30788.5083
337.0705,30693.1833
337.2502,30581.6417
337.43,30545.4333
337.6097,30475.0833
337.7894,30445.4083
337.9691,30450.25
338.1488,30456.0417
338.3284,30457.3333
338.508,30493.7167
338.6877,30482.5917
338.8672,30460.7
339.0468,30399.8583
339.2263,30346.6167
339.4059,30359.9917
339.5854,30458.1333
339.7649,30403.2583
339.9443,30334.6167
340.1238,30330.1917
340.3032,30322.4583
340.4826,30310.825
340.662,30248.5833
340.8414,30173.5333
341.0207,30184.85
341.2001,30202.2833
341.3794,30189.8417
341.5587,30250.3583
341.738,30240.45
341.9172,30163.8083
342.0965,30132.2083
342.2757,30026.15
342.4549,29911.7833
342.6341,29925.325
342.8132,29916.2
342.9923,30003.275
343.1715,30107.1667
343.3506,30172.4083
343.5296,29991.4333
343.7087,29873.175
343.8878,29829.3167
344.0668,29803.4583
344.2458,29789.0917
344.4248,29730.0083
344.6037,29700.175
344.7827,29696.1
344.9616,29648.6333
345.1405,29649.525
345.3194,29667.825
345.4982,29599.1667
345.6771,29549.0583
345.8559,29548.0167
346.0347,29539.3083
346.2135,29500.1
346.3923,29505.9333
346.571,29491.2
346.7498,29425.1917
346.9285,29448.6083
347.1071,29398.825
347.2859,29322.8833
347.4645,29365.4167
347.6431,29411.9833
347.8217,29465.925
348.0003,29490.5583
348.1789,29411.3667
348.3574,29283.475
348.5359,29201.5083
348.7145,29136.7833
348.893,29145.65
349.0714,29151.625
349.2499,29088.0583
349.4283,29004.775
349.6068,28931.2
349.7852,28903.5333
349.9635,28903.6167
350.1419,28891.2833
350.3202,28854.4083
350.4985,28781.675
350.6768,28733.5583
350.8551,28701.4917
351.0334,28680.5917
351.2116,28635.275
351.3898,28642.05
351.568,28623.8167
351.7462,28631.25
351.9243,28594.7417
352.1025,28543.375
352.2806,28513.0917
352.4587,28498.7917
352.6368,28476.3917
352.8148,28413.0167
352.9929,28344.325
353.1709,28344.7833
353.3489,28339.1667
353.5268,28289.475
353.7048,28245.6083
353.8828,28217.1917
354.0607,28176.1167
354.2386,28166.925
354.4165,28132.5
354.5943,28091.7833
354.7722,28083.5
354.95,28118.35
355.1278,28123.0667
355.3056,28052.8583
355.4833,27944.6917
355.6611,27853.7833
355.8388,27780.5417
356.0165,27744.175
356.1942,27775.35
356.3719,27840.9583
356.5495,27817.825
356.7271,27773.45
356.9047,27777.3833
357.0823,27775.5083
357.2599,27774.6167
357.4374,27732.7417
357.6149,27650.825
357.7924,27567.8917
357.9699,27551.0083
358.1474,27542.1333
358.3248,27464.0667
358.5023,27418.0
358.6797,27356.3917
358.8571,27318.3667
359.0344,27304.8833
359.2118,27222.825
359.3891,27185.0417
359.5664,27149.05
359.7437,27117.0417
359.9209,27033.825
360.0982,26964.975
360.2754,26919.675
360.4526,26958.275
360.6298,26981.4333
360.807,26960.3667
360.9841,26931.0417
361.1613,26865.9583
361.3383,26902.875
361.5154,26917.6833
361.6925,26879.7083
361.8695,26847.8333
362.0466,26796.1167
362.2236,26763.0083
362.4005,26726.0583
362.5775,26683.9833
362.7545,26562.7417
362.9314,26501.8583
363.1083,26531.0583
363.2852,26591.7167
363.462,26603.425
363.6389,26536.7
363.8157,26506.2833
363.9925,26417.525
364.1693,26381.3833
364.346,26302.9167
364.5228,26306.75
364.6996,26361.225
364.8762,26373.0417
365.0529,26405.5
365.2296,26386.85
365.4062,26386.5917
365.5829,26337.1333
365.7595,26269.2917
365.9361,26302.8917
366.1126,26284.9917
366.2892,26394.5
366.4657,26827.55
366.6422,27207.575
366.8186,27091.9333
366.9951,27224.05
367.1716,27111.975
367.348,26938.4333
367.5244,27084.75
367.7008,27099.8417
367.8772,27090.325
368.0535,26663.3917
368.2298,26736.875
368.4061,27128.9333
368.5824,26998.0583
368.7586,27068.0333
368.9349,27205.3417
369.1111,26894.2417
369.2873,26506.6167
369.4635,26453.075
369.6396,26574.1333
369.8158,26360.5
369.9919,26306.2
370.168,26387.75
370.3441,26510.1833
370.5202,26299.8917
370.6962,26088.6833
370.8722,25978.35
371.0482,26000.5833
371.2242,26076.4333
371.4002,26294.075
371.5761,26424.1417
371.752,26218.15
371.9279,26220.6667
372.1038,26314.1583
372.2796,26234.6
372.4555,26161.9667
372.6313,26249.0667
372.8071,26136.95
372.9829,26000.8417
373.1586,26019.425
373.3344,26169.5333
373.5101,26076.0583
373.6858,26067.7833
373.8615,25989.4667
374.0371,25990.2333
374.2127,26230.7
374.3884,26334.0333
374.564,26164.225
374.7395,26085.5167
374.9151,26142.8667
375.0906,26478.0
375.2661,26843.5667
375.4416,26650.725
375.6171,26671.7083
375.7925,26916.6083
375.968,27064.2083
376.1434,26836.575
376.3188,26543.1
376.4941,26483.4833
376.6695,26637.5417
376.8448,26752.5583
377.0201,26864.5583
377.1954,26764.7333
377.3707,26857.5667
377.5459,26994.7
377.7212,27229.525
377.8964,28011.4917
378.0715,28541.9333
378.2467,27930.9333
378.4218,27860.725
378.597,27632.825
378.7721,27275.7333
378.9472,27435.6
379.1222,27650.9167
379.2973,28182.3583
379.4723,28997.2917
379.6473,29414.2
379.8223,29069.45
379.9972,28191.0417
380.1722,27777.6917
380.3471,27658.5667
380.522,27686.75
380.6969,27493.625
380.8717,27948.4667
381.0466,27957.5917
381.2214,27550.6333
381.3962,27506.1417
381.571,27305.5417
381.7457,27186.9583
381.9204,27381.8917
382.0952,27462.9833
382.2699,27571.425
382.4445,28439.6333
382.6192,28700.2
382.7938,29393.8083
382.9685,30038.9667
383.1431,29474.1167
383.3176,28326.9917
383.4922,27715.4917
383.6667,27745.6917
383.8412,27811.1167
384.0157,27557.2667
384.1902,27622.4
384.3646,27967.8
384.5391,27966.1917
384.7134,28008.0
384.8878,28412.3833
385.0622,29167.7083
385.2365,29108.4083
385.4109,28084.8667
385.5852,27712.7917
385.7594,27875.5167
385.9337,28322.175
386.1079,28723.6583
386.2822,29316.6333
386.4564,29773.0333
386.6306,28904.25
386.8047,28817.1667
386.9789,29426.775
387.153,29569.95
387.3271,30649.9
387.5012,30524.1
387.6752,30880.075
387.8492,31817.225
388.0233,31750.9167
388.1972,30614.675
388.3712,30659.8833
388.5452,30591.4333
388.7191,30870.825
388.893,31771.6917
389.0669,32222.3667
389.2408,30373.1417
389.4146,28790.225
389.5884,28003.6917
389.7623,27586.9833
389.9361,27693.5667
390.1098,27800.9833
390.2835,28092.45
390.4573,28050.4667
390.631,27968.5583
390.8047,28310.3583
390.9784,28759.9333
391.152,28496.5417
391.3256,28449.3417
391.4992,28738.15
391.6728,28431.5333
391.8464,28543.1917
392.0199,29341.675
392.1934,29474.675
392.3669,29443.6167
392.5403,30156.9917
392.7138,30305.0667
392.8873,31103.475
393.0607,31678.9083
393.2341,32264.275
393.4074,32377.6083
393.5808,31242.7667
393.7542,30163.875
393.9274,30313.1917
394.1007,29896.6
394.274,30291.8917
394.4472,30580.5
394.6205,30688.125
394.7937,31863.7167
394.9668,32651.3167
395.14,32026.875
395.3131,30585.8417
395.4863,29339.0167
395.6594,29213.9083
395.8325,29156.3417
396.0055,28995.8667
396.1786,29211.7333
396.3516,29417.3833
396.5246,29373.2
396.6975,28989.625
396.8705,28879.1083
397.0434,30130.1333
397.2163,29575.4583
397.3892,29039.2583
397.5621,29373.2167
397.735,29985.0083
397.9077,30802.5583
398.0806,31333.95
398.2534,30380.5417
398.4261,30957.2583
398.5989,30994.3083
398.7716,32577.8
398.9443,32250.8833
399.117,31855.1083
399.2896,31132.4917
399.4623,30808.3417
399.6349,30503.1333
399.8075,30317.025
399.9801,29570.0583
400.1526,29453.9
400.3252,28715.575
400.4977,27864.1167
400.6702,27824.9583
400.8427,27697.15
401.0151,27971.4833
401.1875,27994.4083
401.36,27822.2083
401.5323,28017.0917
401.7047,27485.4333
401.877,27301.575
402.0494,27237.5
402.2216,27576.025
402.394,28243.2833
402.5662,28007.9917
402.7385,27980.4333
402.9107,27863.2083
403.0829,27773.15
403.2551,27807.7833
403.4272,27507.3
403.5994,27567.9917
403.7715,27805.9667
403.9436,28383.6167
404.1156,28192.4417
