Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-11-04 10:16:02.432013
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2127.6167
218.2508,2172.4333
218.442,2219.05
218.6332,2269.65
218.8244,2312.6
219.0156,2364.825
219.2067,2418.825
219.3979,2476.4333
219.589,2536.3167
219.7801,2594.5667
219.9712,2656.5083
220.1623,2716.225
220.3533,2785.35
220.5444,2846.5
220.7354,2915.1583
220.9264,2986.5417
221.1174,3062.35
221.3083,3138.0917
221.4993,3206.4167
221.6902,3283.375
221.8812,3369.6917
222.0721,3453.1
222.263,3541.6
222.4538,3635.1667
222.6447,3729.0167
222.8355,3826.7
223.0264,3918.0917
223.2172,4018.2417
223.408,4120.3167
223.5987,4225.7083
223.7895,4327.625
223.9802,4440.4167
224.1709,4550.2667
224.3616,4662.3917
224.5524,4777.9333
224.743,4896.8417
224.9337,5013.125
225.1243,5144.0583
225.315,5268.1667
225.5056,5388.3667
225.6962,5511.05
225.8867,5630.8
226.0773,5742.6833
226.2678,5875.0
226.4584,6047.8917
226.6489,6192.2
226.8394,6330.8917
227.0298,6490.8667
227.2203,6652.7583
227.4108,6823.3
227.6012,6980.5417
227.7916,7129.9833
227.982,7292.5583
228.1723,7455.3667
228.3627,7614.6
228.5531,7783.1333
228.7434,7948.8583
228.9337,8119.7833
229.124,8297.4333
229.3143,8475.3
229.5045,8669.5583
229.6948,8852.2917
229.885,9047.325
230.0752,9242.9833
230.2654,9446.1583
230.4556,9641.5417
230.6457,9833.0333
230.8358,10031.1083
231.026,10224.6
231.2161,10419.45
231.4062,10620.1833
231.5963,10817.05
231.7863,11023.0667
231.9764,11241.4167
232.1664,11460.0583
232.3564,11687.7333
232.5464,11902.5333
232.7364,12129.2333
232.9263,12346.775
233.1163,12575.5
233.3062,12814.925
233.4961,13065.25
233.686,13286.4667
233.8758,13501.175
234.0657,13714.675
234.2555,13957.6417
234.4454,14194.375
234.6352,14427.4167
234.825,14659.3083
235.0147,14878.9917
235.2045,15111.9583
235.3942,15337.325
235.5839,15576.7833
235.7737,15805.675
235.9633,16034.6167
236.153,16278.4333
236.3427,16523.2667
236.5323,16760.675
236.7219,16987.6667
236.9115,17191.9
237.1011,17404.6917
237.2907,17646.875
237.4803,17886.5167
237.6698,18106.2333
237.8593,18343.4167
238.0488,18574.6583
238.2383,18804.0917
238.4278,19034.9083
238.6172,19282.0417
238.8066,19509.8417
238.9961,19739.0583
239.1855,19985.4583
239.3748,20210.9667
239.5642,20427.7583
239.7536,20666.4583
239.9429,20886.1917
240.1322,21093.1167
240.3215,21310.55
240.5108,21530.2667
240.7001,21755.9833
240.8893,21976.0
241.0786,22180.0167
241.2677,22384.0667
241.457,22622.575
241.6461,22789.4333
241.8353,22959.7333
242.0244,23154.6167
242.2136,23339.125
242.4027,23529.2
242.5918,23713.4167
242.7809,23888.9583
242.9699,24002.825
243.159,24118.8667
243.348,24346.2083
243.537,24587.15
243.726,24787.7833
243.915,24962.625
244.1039,25132.0333
244.2929,25249.9167
244.4818,25314.7667
244.6707,25477.7833
244.8596,25716.4167
245.0485,25930.5
245.2373,26145.9417
245.4262,26348.3
245.615,26518.6167
245.8038,26679.75
245.9926,26852.85
246.1814,27024.6917
246.3701,27059.5917
246.5589,27086.9917
246.7476,27240.5
246.9363,27482.4333
247.1249,27670.4083
247.3136,27851.6917
247.5023,28035.95
247.6909,28250.5333
247.8795,28415.0667
248.0681,28589.6167
248.2567,28748.3667
248.4453,28911.5333
248.6338,29057.4
248.8224,29158.4167
249.0109,29118.325
249.1994,29219.5417
249.3878,29435.875
249.5763,29633.1083
249.7648,29805.1
249.9532,29976.5417
250.1416,30169.1167
250.33,30361.9333
250.5183,30542.25
250.7067,30684.8667
250.8951,30817.125
251.0834,30953.05
251.2717,31083.0083
251.46,31208.3
251.6483,31330.2667
251.8365,31419.2333
252.0247,31411.85
252.213,31512.9417
252.4012,31661.3417
252.5894,31865.2333
252.7775,31995.8167
252.9657,32082.875
253.1538,32260.6417
253.3419,32417.525
253.53,32529.4333
253.7181,32652.05
253.9062,32773.7417
254.0942,32878.825
254.2823,32960.1
254.4703,33048.0833
254.6583,33145.275
254.8463,33255.1417
255.0342,33323.9833
255.2222,33399.9333
255.4101,33444.325
255.598,33442.2167
255.7859,33539.6
255.9738,33697.9
256.1616,33847.175
256.3495,34008.625
256.5373,34139.9167
256.7251,34321.025
256.9129,34429.3083
257.1006,34533.725
257.2884,34660.2583
257.4761,34803.4667
257.6638,34884.9667
257.8515,34944.75
258.0392,35025.1417
258.2269,35091.925
258.4146,35160.3667
258.6022,35252.6417
258.7898,35299.7083
258.9774,35331.4667
259.165,35410.8417
259.3525,35519.1417
259.5401,35568.9083
259.7276,35664.3417
259.9151,35752.5833
260.1026,35825.4333
260.2901,35917.225
260.4776,36026.2333
260.665,36184.0917
260.8524,36315.525
261.0398,36444.825
261.2272,36496.9083
261.4146,36522.25
261.6019,36598.675
261.7893,36692.4917
261.9766,36770.2417
262.1639,36849.8917
262.3512,36874.125
262.5384,36898.8167
262.7257,36947.1417
262.9129,36979.1417
263.1001,37009.775
263.2873,37083.9833
263.4745,37141.9583
263.6617,37098.4417
263.8488,37143.7667
264.0359,37199.125
264.2231,37226.4083
264.4101,37270.3833
264.5972,37306.225
264.7842,37338.6417
264.9713,37366.4083
265.1583,37392.525
265.3453,37436.4917
265.5323,37502.2667
265.7193,37562.425
265.9062,37643.9333
266.0931,37677.0667
266.2801,37680.95
266.4669,37732.8167
266.6538,37776.2583
266.8407,37809.125
267.0276,37791.0667
267.2143,37777.7083
267.4012,37810.675
267.588,37767.925
267.7747,37778.5
267.9615,37787.4333
268.1482,37774.85
268.3349,37795.0417
268.5217,37791.8
268.7083,37766.15
268.895,37786.6667
269.0817,37830.775
269.2682,37855.6167
269.4549,37841.0667
269.6415,37796.2
269.8281,37799.6667
270.0146,37844.0333
270.2012,37868.45
270.3877,37898.6
270.5742,37893.6
270.7607,37889.6583
270.9472,37894.2083
271.1336,37875.5417
271.32,37850.4417
271.5065,37839.125
271.6929,37842.9
271.8792,37884.8417
272.0656,37890.3083
272.252,37909.9833
272.4383,37926.8667
272.6246,37912.5417
272.8109,37902.225
272.9972,37964.4083
273.1835,37988.0583
273.3697,38006.8167
273.5559,38024.8333
273.7421,38029.9333
273.9283,38015.925
274.1145,38000.1167
274.3007,38012.7
274.4868,38025.4583
274.6729,38053.9417
274.859,38047.0333
275.0451,38043.6667
275.2311,37949.1
275.4172,37986.8083
275.6032,38024.8417
275.7892,38066.0083
275.9752,38072.1917
276.1612,38115.425
276.3472,38086.3583
276.5331,38070.1167
276.719,38078.2083
276.9049,38079.1417
277.0908,38051.8583
277.2767,38043.9667
277.4625,38052.575
277.6484,38026.775
277.8342,37979.675
278.02,37958.6917
278.2057,37965.2083
278.3915,37990.3667
278.5772,37965.5083
278.763,37918.1083
278.9487,37961.4917
279.1343,37999.6583
279.32,37985.95
279.5057,37956.8583
279.6913,37868.6583
279.877,37860.4417
280.0625,37856.1083
280.2481,37827.55
280.4337,37796.0833
280.6192,37843.875
280.8048,37879.375
280.9903,37851.0333
281.1758,37808.7917
281.3612,37757.3833
281.5467,37725.875
281.7321,37761.5417
281.9175,37774.2583
282.1029,37762.2333
282.2884,37764.0417
282.4737,37711.775
282.6591,37671.2333
282.8444,37662.6
283.0297,37646.1417
283.215,37635.6
283.4002,37617.5083
283.5855,37552.8083
283.7707,37470.1667
283.956,37436.7333
284.1412,37417.475
284.3264,37430.65
284.5115,37471.0167
284.6967,37486.2167
284.8818,37442.8417
285.0669,37359.325
285.252,37340.6417
285.4371,37338.5167
285.6222,37293.075
285.8072,37255.725
285.9922,37225.1667
286.1772,37245.9417
286.3622,37263.8417
286.5472,37208.4333
286.7321,37143.4833
286.9171,37164.6333
287.102,37160.9083
287.2869,37190.2
287.4717,37236.925
287.6566,37234.7583
287.8415,37219.0083
288.0263,37199.15
288.2111,37125.525
288.3959,37045.6917
288.5806,37043.7167
288.7654,37035.9833
288.9501,37095.4083
289.1348,37108.2583
289.3195,37097.95
289.5042,37111.7833
289.6889,37138.0833
289.8735,37058.725
290.0581,37029.9333
290.2428,36954.575
290.4273,36947.0417
290.6119,36977.7333
290.7965,36954.8083
290.981,36958.8
291.1655,36941.9333
291.35,36849.6833
291.5345,36782.1333
291.719,36778.4417
291.9034,36784.4917
292.0878,36832.15
292.2722,36811.3
292.4566,36759.1583
292.641,36767.8333
292.8253,36754.0167
293.0096,36723.925
293.194,36731.7083
293.3783,36729.6083
293.5626,36737.4083
293.7468,36722.675
293.9311,36716.9333
294.1153,36633.4833
294.2995,36519.6917
294.4837,36434.5333
294.6678,36378.9417
294.852,36347.6333
295.0361,36365.2917
295.2202,36374.7583
295.4043,36389.1
295.5884,36359.275
295.7725,36334.55
295.9565,36291.8
296.1405,36200.8417
296.3246,36157.6833
296.5085,36210.3417
296.6925,36263.1333
296.8764,36243.6083
297.0603,36209.5
297.2443,36183.325
297.4282,36126.875
297.612,36066.2083
297.7959,36009.4583
297.9797,35960.2333
298.1635,35896.05
298.3474,35947.7583
298.5311,35978.1833
298.7149,35912.2667
298.8987,35838.6
299.0823,35798.1333
299.2661,35725.225
299.4498,35611.225
299.6334,35593.2083
299.8171,35582.825
300.0007,35539.6167
300.1843,35517.175
300.368,35488.2917
300.5515,35463.3417
300.7351,35431.5583
300.9186,35401.8833
301.1021,35355.475
301.2857,35342.7083
301.4691,35319.975
301.6526,35318.2
301.8361,35247.8
302.0195,35183.8667
302.2029,35145.9167
302.3863,35139.6167
302.5697,35079.1833
302.753,35100.8417
302.9364,35106.5
303.1197,35131.6417
303.303,35110.8667
303.4863,35039.45
303.6696,34929.9083
303.8528,34844.3833
304.036,34803.45
304.2192,34784.9583
304.4024,34756.8917
304.5856,34690.625
304.7688,34677.0667
304.9519,34672.3333
305.135,34635.1167
305.3181,34599.2417
305.5012,34565.8083
305.6842,34558.0667
305.8673,34527.9417
306.0504,34454.7
306.2333,34354.65
306.4163,34331.4833
306.5993,34282.525
306.7822,34263.4417
306.9652,34246.6833
307.1481,34188.4833
307.331,34139.4917
307.5139,34088.1417
307.6967,34023.2
307.8796,33976.3667
308.0624,33941.1583
308.2452,33873.85
308.428,33816.4667
308.6107,33804.2917
308.7935,33743.725
308.9762,33709.7
309.1589,33680.075
309.3416,33644.8333
309.5243,33591.9333
309.7069,33555.2
309.8896,33507.0083
310.0721,33458.6917
310.2548,33432.475
310.4373,33399.825
310.6199,33407.2
310.8024,33358.3
310.985,33334.2583
311.1674,33267.05
311.3499,33180.5083
311.5324,33162.0167
311.7148,33176.5167
311.8973,33111.7167
312.0797,33070.0583
312.2621,33056.1333
312.4445,33018.325
312.6268,32954.7
312.8091,32921.1833
312.9915,32845.3583
313.1738,32808.025
313.356,32735.3417
313.5383,32669.675
313.7206,32649.8167
313.9027,32601.675
314.085,32559.65
314.2672,32528.7
314.4493,32496.7083
314.6314,32477.325
314.8136,32473.9417
314.9957,32420.45
315.1778,32344.8917
315.3598,32319.725
315.5419,32289.3833
315.724,32257.7333
315.9059,32210.225
316.088,32171.8083
316.2699,32182.725
316.4519,32163.825
316.6338,32099.6667
316.8157,32000.7417
316.9977,31961.5417
317.1795,31981.6
317.3614,31983.8833
317.5432,31966.9167
317.7251,31908.1833
317.9069,31817.1167
318.0887,31773.125
318.2704,31709.0417
318.4522,31683.9417
318.6339,31692.4
318.8156,31772.1167
318.9973,31715.8167
319.179,31697.0583
319.3607,31671.0583
319.5423,31668.2917
319.7239,31638.325
319.9055,31601.3083
320.0871,31560.4083
320.2687,31540.1083
320.4502,31537.9583
320.6317,31476.4667
320.8132,31468.6417
320.9947,31437.7833
321.1761,31414.9917
321.3576,31385.5083
321.5391,31374.3917
321.7205,31353.8167
321.9019,31326.4167
322.0832,31259.7333
322.2646,31194.375
322.4459,31151.7583
322.6272,31102.8833
322.8085,31061.9917
322.9898,31026.15
323.1711,30995.2333
323.3523,30978.1167
323.5335,30966.7167
323.7147,31014.125
323.8959,31084.2
324.0771,31092.7
324.2582,31066.7833
324.4393,31045.6167
324.6204,31051.925
324.8015,31013.9333
324.9826,31022.4167
325.1637,31065.7167
325.3447,31053.2667
325.5257,31061.2833
325.7067,31058.2583
325.8877,30996.4417
326.0686,30907.3917
326.2496,30857.525
326.4305,30789.8417
326.6114,30757.975
326.7922,30768.7833
326.9731,30769.1083
327.1539,30732.3833
327.3347,30739.075
327.5155,30757.9583
327.6963,30804.5333
327.8771,30794.2417
328.0578,30702.95
328.2385,30586.85
328.4193,30551.5
328.5999,30513.9667
328.7806,30443.1417
328.9613,30485.6583
329.1419,30500.2083
329.3225,30510.4667
329.5031,30478.15
329.6837,30424.2
329.8642,30374.825
330.0447,30343.8333
330.2252,30285.6
330.4057,30194.3833
330.5862,30152.275
330.7667,30156.3583
330.9471,30222.4
331.1275,30205.225
331.3079,30093.8
331.4883,30026.6
331.6687,30032.45
331.849,29976.2583
332.0293,29920.8417
332.2096,29861.4833
332.3899,29837.95
332.5702,29875.6667
332.7504,29893.5083
332.9306,29874.175
333.1108,29821.6583
333.291,29760.3333
333.4712,29731.3667
333.6514,29702.55
333.8315,29673.8583
334.0116,29668.35
334.1917,29668.4583
334.3717,29685.625
334.5518,29705.8333
334.7318,29654.1083
334.9119,29588.5917
335.0918,29583.9333
335.2718,29613.2333
335.4518,29617.125
335.6317,29593.15
335.8116,29585.5917
335.9915,29488.7833
336.1714,29343.7167
336.3513,29356.8083
336.5311,29412.675
336.7109,29406.5833
336.8907,29333.325
337.0705,29222.475
337.2502,29118.3667
337.43,29105.4667
337.6097,29106.3833
337.7894,29098.3583
337.9691,29059.8167
338.1488,29036.6917
338.3284,29068.225
338.508,29115.7417
338.6877,29128.8583
338.8672,29095.05
339.0468,29049.6583
339.2263,28964.3333
339.4059,28958.3417
339.5854,29085.5583
339.7649,29058.1
339.9443,29024.4083
340.1238,29030.175
340.3032,29001.8833
340.4826,28984.0583
340.662,28910.1417
340.8414,28819.5583
341.0207,28835.8667
341.2001,28867.5667
341.3794,28820.55
341.5587,28849.1417
341.738,28852.3833
341.9172,28828.8833
342.0965,28823.9
342.2757,28690.45
342.4549,28575.6333
342.6341,28602.95
342.8132,28588.6583
342.9923,28709.925
343.1715,28808.8083
343.3506,28816.375
343.5296,28661.6667
343.7087,28563.7417
343.8878,28477.2417
344.0668,28389.325
344.2458,28332.15
344.4248,28283.7
344.6037,28287.6667
344.7827,28325.0833
344.9616,28321.4333
345.1405,28350.375
345.3194,28337.75
345.4982,28299.5
345.6771,28251.2333
345.8559,28222.5917
346.0347,28175.25
346.2135,28134.4
346.3923,28189.5583
346.571,28162.8083
346.7498,28111.3083
346.9285,28163.9167
347.1071,28128.6333
347.2859,28028.3667
347.4645,28028.95
347.6431,28038.9917
347.8217,28104.7
348.0003,28173.1667
348.1789,28096.0417
348.3574,27969.7417
348.5359,27886.6917
348.7145,27857.975
348.893,27849.6333
349.0714,27807.3083
349.2499,27730.0333
349.4283,27674.1583
349.6068,27612.275
349.7852,27571.6083
349.9635,27631.1583
350.1419,27664.3
350.3202,27647.3667
350.4985,27586.3083
350.6768,27508.5583
350.8551,27489.9583
351.0334,27443.3083
351.2116,27383.4917
351.3898,27358.4667
351.568,27334.1083
351.7462,27398.0333
351.9243,27386.0917
352.1025,27305.4
352.2806,27239.1667
352.4587,27183.3417
352.6368,27133.0083
352.8148,27109.7917
352.9929,27105.7667
353.1709,27125.1833
353.3489,27102.8083
353.5268,27089.4583
353.7048,27038.8583
353.8828,27029.7583
354.0607,26992.4667
354.2386,26960.6583
354.4165,26952.7667
354.5943,26921.3833
354.7722,26911.875
354.95,26954.2833
355.1278,26957.0167
355.3056,26863.7083
355.4833,26728.7667
355.6611,26661.8833
355.8388,26597.3917
356.0165,26555.775
356.1942,26606.3417
356.3719,26671.975
356.5495,26572.3417
356.7271,26495.8667
356.9047,26488.1667
357.0823,26429.425
357.2599,26469.15
357.4374,26471.3833
357.6149,26412.2
357.7924,26339.7667
357.9699,26279.425
358.1474,26189.4417
358.3248,26114.0667
358.5023,26070.9833
358.6797,25990.4917
358.8571,26000.0083
359.0344,26033.45
359.2118,26010.0667
359.3891,25998.625
359.5664,25991.3167
359.7437,25998.3083
359.9209,25935.175
360.0982,25885.7667
360.2754,25789.1333
360.4526,25786.6167
360.6298,25772.6
360.807,25745.9167
360.9841,25674.5167
361.1613,25644.325
361.3383,25705.9167
361.5154,25742.975
361.6925,25718.5917
361.8695,25607.1583
362.0466,25544.6917
362.2236,25568.8
362.4005,25577.7333
362.5775,25567.9583
362.7545,25511.375
362.9314,25461.7583
363.1083,25404.5083
363.2852,25398.2583
363.462,25403.0
363.6389,25386.4417
363.8157,25383.3583
363.9925,25352.4667
364.1693,25331.8333
364.346,25221.0167
364.5228,25192.275
364.6996,25222.925
364.8762,25206.05
365.0529,25254.0667
365.2296,25278.7167
365.4062,25340.4833
365.5829,25302.9833
365.7595,25270.1833
365.9361,25325.075
366.1126,25309.7417
366.2892,25425.275
366.4657,25812.0917
366.6422,26130.3667
366.8186,26015.5
366.9951,26151.7917
367.1716,26015.7
367.348,25920.95
367.5244,26064.125
367.7008,26042.7583
367.8772,25965.4583
368.0535,25553.6417
368.2298,25704.1
368.4061,26047.45
368.5824,25861.65
368.7586,25967.3417
368.9349,26074.9083
369.1111,25795.7417
369.2873,25520.45
369.4635,25495.0583
369.6396,25564.2417
369.8158,25357.875
369.9919,25374.2833
370.168,25462.0667
370.3441,25518.55
370.5202,25221.5833
370.6962,24994.7667
370.8722,24899.6917
371.0482,24941.8917
371.2242,25099.0667
371.4002,25387.5667
371.5761,25498.725
371.752,25283.8667
371.9279,25206.2833
372.1038,25178.075
372.2796,25062.1167
372.4555,25111.2167
372.6313,25243.275
372.8071,25093.675
372.9829,25017.7
373.1586,25031.4083
373.3344,25070.7167
373.5101,24867.2
373.6858,24841.4667
373.8615,24817.9083
374.0371,24941.6833
374.2127,25241.5917
374.3884,25241.7333
374.564,25018.1583
374.7395,24935.9167
374.9151,24953.6833
375.0906,25301.6333
375.2661,25717.9
375.4416,25616.3667
375.6171,25760.1917
375.7925,25901.925
375.968,25935.4333
376.1434,25728.2333
376.3188,25500.675
376.4941,25471.1417
376.6695,25618.8167
376.8448,25701.7167
377.0201,25811.6167
377.1954,25750.075
377.3707,25929.9583
377.5459,26062.05
377.7212,26324.1083
377.8964,27114.8
378.0715,27522.325
378.2467,26963.925
378.4218,27056.85
378.597,26691.925
378.7721,26325.2667
378.9472,26442.5167
379.1222,26631.8583
379.2973,27175.8583
379.4723,27870.9833
379.6473,28230.6083
379.8223,27773.1833
379.9972,27034.2667
380.1722,26763.85
380.3471,26736.5167
380.522,26749.925
380.6969,26576.7583
380.8717,27042.2833
381.0466,26959.1917
381.2214,26640.325
381.3962,26557.525
381.571,26270.075
381.7457,26135.6167
381.9204,26378.425
382.0952,26296.0833
382.2699,26525.5833
382.4445,27301.0333
382.6192,27448.7083
382.7938,28100.5833
382.9685,28680.025
383.1431,28057.6417
383.3176,27001.1667
383.4922,26549.275
383.6667,26591.2667
383.8412,26553.0083
384.0157,26319.1333
384.1902,26478.225
384.3646,26900.2833
384.5391,26923.0583
384.7134,27034.675
384.8878,27482.4167
385.0622,28103.7583
385.2365,27923.875
385.4109,27037.8583
385.5852,26770.675
385.7594,26880.9583
385.9337,27195.925
386.1079,27530.7167
386.2822,28237.1
386.4564,28649.0
386.6306,27821.8833
386.8047,27904.3167
386.9789,28387.375
387.153,28408.4667
387.3271,29453.2917
387.5012,29292.15
387.6752,29863.2583
387.8492,30680.7583
388.0233,30373.45
388.1972,29438.525
388.3712,29577.1333
388.5452,29504.1167
388.7191,29689.9
388.893,30626.575
389.0669,30819.5417
389.2408,29164.775
389.4146,27909.55
389.5884,27231.45
389.7623,26847.4333
389.9361,26904.0583
390.1098,27018.5
390.2835,27270.8583
390.4573,27166.15
390.631,27073.0333
390.8047,27504.5417
390.9784,27913.5917
391.152,27681.9333
391.3256,27765.4917
391.4992,28018.2417
391.6728,27642.5833
391.8464,27841.7583
392.0199,28542.4917
392.1934,28419.7417
392.3669,28571.7917
392.5403,29173.8083
392.7138,29293.525
392.8873,29876.7417
393.0607,30365.3833
393.2341,30709.35
393.4074,30725.0333
393.5808,29542.5333
393.7542,28788.5333
393.9274,29073.8667
394.1007,28654.6083
394.274,29245.0583
394.4472,29355.8833
394.6205,29698.5833
394.7937,30892.525
394.9668,31514.3417
395.14,30879.15
395.3131,29643.5083
395.4863,28613.8083
395.6594,28522.5083
395.8325,28301.6417
396.0055,28239.5583
396.1786,28294.225
396.3516,28376.1667
396.5246,28183.5917
396.6975,27719.1417
396.8705,27617.775
397.0434,28695.3833
397.2163,28065.2833
397.3892,27847.6167
397.5621,28401.0583
397.735,29003.9583
397.9077,29916.0167
398.0806,30371.1583
398.2534,29656.1667
398.4261,30194.05
398.5989,30332.175
398.7716,31645.5083
398.9443,31407.05
399.117,31059.4417
399.2896,30562.1583
399.4623,30202.0
399.6349,29942.8583
399.8075,29623.7333
399.9801,28987.525
400.1526,28989.0417
400.3252,28221.1417
400.4977,27489.1083
400.6702,27359.0
400.8427,27227.5917
401.0151,27552.7667
401.1875,27538.0167
401.36,27464.825
401.5323,27612.7583
401.7047,27123.5
401.877,26964.1417
402.0494,26975.2
402.2216,27317.8417
402.394,27879.5917
402.5662,27609.4833
402.7385,27690.275
402.9107,27602.9333
403.0829,27451.575
403.2551,27358.65
403.4272,27050.0583
403.5994,27140.5417
403.7715,27537.825
403.9436,28041.9583
404.1156,27904.1417
