Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-11-04 03:57:32.030676
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2117.9833
218.2508,2164.325
218.442,2209.7333
218.6332,2260.2417
218.8244,2303.5083
219.0156,2354.9667
219.2067,2410.0917
219.3979,2468.575
219.589,2527.4583
219.7801,2587.75
219.9712,2645.875
220.1623,2709.0917
220.3533,2775.3083
220.5444,2835.525
220.7354,2903.2
220.9264,2975.425
221.1174,3050.6917
221.3083,3130.3833
221.4993,3201.6833
221.6902,3275.0
221.8812,3359.5083
222.0721,3445.5917
222.263,3534.8583
222.4538,3624.2667
222.6447,3718.0333
222.8355,3812.2167
223.0264,3907.1167
223.2172,4004.2
223.408,4108.2667
223.5987,4213.6
223.7895,4313.1583
223.9802,4425.075
224.1709,4533.2333
224.3616,4646.5417
224.5524,4760.7667
224.743,4879.8333
224.9337,4994.5667
225.1243,5126.8667
225.315,5249.4083
225.5056,5371.3333
225.6962,5492.4333
225.8867,5605.4917
226.0773,5715.8833
226.2678,5846.4333
226.4584,6023.5583
226.6489,6168.7083
226.8394,6304.125
227.0298,6466.9917
227.2203,6637.4417
227.4108,6800.8083
227.6012,6958.8083
227.7916,7109.5917
227.982,7269.9917
228.1723,7427.425
228.3627,7599.5
228.5531,7757.9917
228.7434,7919.2667
228.9337,8093.6
229.124,8270.7
229.3143,8445.5417
229.5045,8638.075
229.6948,8824.8583
229.885,9022.8917
230.0752,9214.525
230.2654,9411.6333
230.4556,9611.0917
230.6457,9805.0083
230.8358,9994.2167
231.026,10194.1583
231.2161,10387.425
231.4062,10586.9583
231.5963,10785.8
231.7863,10989.1833
231.9764,11208.6917
232.1664,11431.1667
232.3564,11653.65
232.5464,11871.2417
232.7364,12097.7333
232.9263,12311.625
233.1163,12542.5917
233.3062,12775.3417
233.4961,13028.0833
233.686,13254.625
233.8758,13467.525
234.0657,13685.0417
234.2555,13920.875
234.4454,14156.2417
234.6352,14391.025
234.825,14624.4417
235.0147,14844.625
235.2045,15069.1833
235.3942,15299.3583
235.5839,15530.5833
235.7737,15761.225
235.9633,15993.1583
236.153,16239.1333
236.3427,16483.8833
236.5323,16715.45
236.7219,16947.7667
236.9115,17147.3833
237.1011,17363.0167
237.2907,17606.125
237.4803,17843.8083
237.6698,18060.4417
237.8593,18301.1917
238.0488,18523.625
238.2383,18760.0083
238.4278,18988.9083
238.6172,19238.5917
238.8066,19465.05
238.9961,19698.525
239.1855,19945.6833
239.3748,20166.6333
239.5642,20386.025
239.7536,20617.6417
239.9429,20839.4833
240.1322,21043.3083
240.3215,21261.8167
240.5108,21477.05
240.7001,21704.2833
240.8893,21923.3083
241.0786,22126.8583
241.2677,22337.7583
241.457,22571.8333
241.6461,22739.5333
241.8353,22920.0417
242.0244,23102.3417
242.2136,23286.575
242.4027,23478.8083
242.5918,23658.3
242.7809,23842.2583
242.9699,23957.3167
243.159,24066.4583
243.348,24298.825
243.537,24528.925
243.726,24736.125
243.915,24911.25
244.1039,25081.3167
244.2929,25200.9333
244.4818,25262.625
244.6707,25428.7083
244.8596,25660.725
245.0485,25883.7333
245.2373,26094.0833
245.4262,26298.9417
245.615,26473.55
245.8038,26625.6583
245.9926,26801.2167
246.1814,26980.2667
246.3701,27014.8667
246.5589,27033.8667
246.7476,27184.7583
246.9363,27440.5917
247.1249,27630.7667
247.3136,27815.7833
247.5023,28004.2583
247.6909,28203.8417
247.8795,28368.725
248.0681,28547.4833
248.2567,28703.3167
248.4453,28868.7167
248.6338,29021.0667
248.8224,29122.3917
249.0109,29076.6
249.1994,29172.55
249.3878,29393.0417
249.5763,29586.775
249.7648,29764.9833
249.9532,29933.0583
250.1416,30127.75
250.33,30318.8833
250.5183,30499.5417
250.7067,30638.0
250.8951,30777.7167
251.0834,30906.1333
251.2717,31033.8
251.46,31162.0417
251.6483,31295.8
251.8365,31382.4167
252.0247,31371.1
252.213,31477.1667
252.4012,31618.6667
252.5894,31832.25
252.7775,31957.375
252.9657,32068.2
253.1538,32238.225
253.3419,32379.7083
253.53,32495.2833
253.7181,32605.2333
253.9062,32741.9417
254.0942,32845.6
254.2823,32926.65
254.4703,33013.6083
254.6583,33107.2583
254.8463,33213.8917
255.0342,33277.9
255.2222,33354.075
255.4101,33408.3333
255.598,33393.0333
255.7859,33496.4083
255.9738,33656.575
256.1616,33813.7833
256.3495,33973.1333
256.5373,34093.5833
256.7251,34271.2917
256.9129,34391.9917
257.1006,34497.9333
257.2884,34621.5
257.4761,34757.95
257.6638,34851.375
257.8515,34918.5167
258.0392,34988.4167
258.2269,35052.1417
258.4146,35137.025
258.6022,35231.125
258.7898,35259.1167
258.9774,35312.225
259.165,35398.8167
259.3525,35489.575
259.5401,35532.95
259.7276,35615.575
259.9151,35710.1333
260.1026,35781.9333
260.2901,35879.3667
260.4776,35984.25
260.665,36139.1167
260.8524,36260.4167
261.0398,36387.5167
261.2272,36440.8917
261.4146,36466.9
261.6019,36541.7583
261.7893,36626.6667
261.9766,36705.1
262.1639,36784.9333
262.3512,36809.2917
262.5384,36836.8833
262.7257,36869.0083
262.9129,36907.6667
263.1001,36931.4167
263.2873,37020.125
263.4745,37061.175
263.6617,37028.7667
263.8488,37074.8833
264.0359,37125.0167
264.2231,37167.2417
264.4101,37201.3417
264.5972,37249.4083
264.7842,37277.875
264.9713,37301.3583
265.1583,37317.375
265.3453,37362.4583
265.5323,37426.9917
265.7193,37486.7667
265.9062,37569.1167
266.0931,37589.6417
266.2801,37591.5417
266.4669,37647.45
266.6538,37693.625
266.8407,37724.0
267.0276,37708.2083
267.2143,37698.8083
267.4012,37738.5917
267.588,37693.0333
267.7747,37710.4667
267.9615,37716.875
268.1482,37705.9417
268.3349,37728.6917
268.5217,37723.7333
268.7083,37693.7583
268.895,37710.5667
269.0817,37762.775
269.2682,37769.525
269.4549,37742.1417
269.6415,37695.7833
269.8281,37697.7333
270.0146,37742.4667
270.2012,37766.4667
270.3877,37781.8833
270.5742,37777.9
270.7607,37773.3833
270.9472,37773.7167
271.1336,37756.5583
271.32,37740.025
271.5065,37715.1417
271.6929,37713.5583
271.8792,37752.2333
272.0656,37755.15
272.252,37776.9917
272.4383,37785.5917
272.6246,37764.2667
272.8109,37765.2167
272.9972,37813.8333
273.1835,37837.325
273.3697,37862.625
273.5559,37868.8583
273.7421,37878.55
273.9283,37873.1917
274.1145,37856.675
274.3007,37864.7417
274.4868,37881.0833
274.6729,37916.1333
274.859,37915.675
275.0451,37903.2917
275.2311,37809.7833
275.4172,37839.9583
275.6032,37876.8417
275.7892,37925.6583
275.9752,37924.9583
276.1612,37957.35
276.3472,37931.1667
276.5331,37907.0667
276.719,37918.6583
276.9049,37914.6083
277.0908,37890.6333
277.2767,37882.475
277.4625,37893.4333
277.6484,37870.0583
277.8342,37815.3333
278.02,37796.8333
278.2057,37802.75
278.3915,37839.275
278.5772,37818.4
278.763,37775.45
278.9487,37819.5667
279.1343,37853.2833
279.32,37842.2083
279.5057,37798.7583
279.6913,37705.9417
279.877,37683.65
280.0625,37680.5417
280.2481,37646.6083
280.4337,37601.0417
280.6192,37646.8333
280.8048,37684.0
280.9903,37654.8167
281.1758,37602.5833
281.3612,37550.9083
281.5467,37523.5583
281.7321,37570.6667
281.9175,37566.5833
282.1029,37550.2167
282.2884,37548.0167
282.4737,37504.5917
282.6591,37458.9583
282.8444,37452.325
283.0297,37439.725
283.215,37430.3083
283.4002,37409.7583
283.5855,37352.925
283.7707,37261.1917
283.956,37230.5917
284.1412,37200.8667
284.3264,37214.9833
284.5115,37253.4917
284.6967,37253.9583
284.8818,37202.65
285.0669,37136.9333
285.252,37111.775
285.4371,37105.925
285.6222,37061.3417
285.8072,37032.275
285.9922,37003.6
286.1772,37019.7583
286.3622,37035.3083
286.5472,36975.975
286.7321,36899.6667
286.9171,36930.9
287.102,36928.4167
287.2869,36955.275
287.4717,36998.025
287.6566,37000.6
287.8415,36987.3417
288.0263,36965.5417
288.2111,36887.325
288.3959,36816.8667
288.5806,36808.6083
288.7654,36786.8833
288.9501,36860.6583
289.1348,36867.4833
289.3195,36864.875
289.5042,36882.0167
289.6889,36904.55
289.8735,36821.6833
290.0581,36783.4667
290.2428,36712.1
290.4273,36707.9667
290.6119,36732.1583
290.7965,36714.6583
290.981,36713.175
291.1655,36704.3167
291.35,36605.0583
291.5345,36540.8333
291.719,36542.2083
291.9034,36534.9667
292.0878,36583.975
292.2722,36553.2
292.4566,36500.725
292.641,36506.8167
292.8253,36508.9
293.0096,36470.3
293.194,36481.2417
293.3783,36482.875
293.5626,36489.5
293.7468,36475.2333
293.9311,36468.375
294.1153,36385.7
294.2995,36265.8917
294.4837,36189.2333
294.6678,36130.925
294.852,36101.275
295.0361,36111.175
295.2202,36129.4167
295.4043,36139.7833
295.5884,36115.1083
295.7725,36094.5167
295.9565,36046.5083
296.1405,35953.375
296.3246,35910.75
296.5085,35946.2667
296.6925,36007.0583
296.8764,35985.875
297.0603,35958.4583
297.2443,35929.85
297.4282,35867.825
297.612,35804.0917
297.7959,35740.5833
297.9797,35694.5667
298.1635,35624.4167
298.3474,35662.4667
298.5311,35702.0583
298.7149,35631.8833
298.8987,35557.3
299.0823,35527.9417
299.2661,35455.4167
299.4498,35340.2
299.6334,35329.325
299.8171,35318.125
300.0007,35267.7583
300.1843,35242.0333
300.368,35218.5917
300.5515,35183.3917
300.7351,35166.2
300.9186,35140.4917
301.1021,35094.125
301.2857,35073.0583
301.4691,35047.15
301.6526,35057.5083
301.8361,34988.225
302.0195,34921.0
302.2029,34878.45
302.3863,34864.225
302.5697,34806.975
302.753,34809.375
302.9364,34830.525
303.1197,34864.2417
303.303,34833.5333
303.4863,34769.7583
303.6696,34657.0833
303.8528,34574.5917
304.036,34522.3833
304.2192,34507.7417
304.4024,34476.3
304.5856,34420.8833
304.7688,34406.9917
304.9519,34399.3667
305.135,34360.8167
305.3181,34325.5417
305.5012,34292.1083
305.6842,34282.125
305.8673,34247.3583
306.0504,34187.2667
306.2333,34085.8667
306.4163,34048.425
306.5993,34005.575
306.7822,33980.2417
306.9652,33970.275
307.1481,33909.7417
307.331,33862.675
307.5139,33808.0083
307.6967,33749.55
307.8796,33696.0333
308.0624,33657.625
308.2452,33590.7833
308.428,33534.6833
308.6107,33504.2083
308.7935,33453.825
308.9762,33422.5083
309.1589,33393.4833
309.3416,33361.375
309.5243,33313.7
309.7069,33283.4
309.8896,33221.9333
310.0721,33177.0333
310.2548,33150.725
310.4373,33110.3
310.6199,33104.1
310.8024,33051.925
310.985,33017.6333
311.1674,32942.2083
311.3499,32861.0
311.5324,32846.425
311.7148,32864.6917
311.8973,32801.375
312.0797,32762.6083
312.2621,32749.4583
312.4445,32698.0667
312.6268,32636.0
312.8091,32591.375
312.9915,32517.4417
313.1738,32471.8083
313.356,32402.8417
313.5383,32345.1583
313.7206,32317.9167
313.9027,32261.8833
314.085,32213.8167
314.2672,32183.3667
314.4493,32174.65
314.6314,32155.8583
314.8136,32146.0333
314.9957,32071.1583
315.1778,32004.2417
315.3598,31980.6917
315.5419,31952.2583
315.724,31935.2667
315.9059,31894.775
316.088,31864.425
316.2699,31863.6083
316.4519,31820.9833
316.6338,31756.9583
316.8157,31645.7333
316.9977,31597.75
317.1795,31607.0917
317.3614,31598.8417
317.5432,31585.625
317.7251,31530.7
317.9069,31451.65
318.0887,31429.35
318.2704,31372.3083
318.4522,31325.1417
318.6339,31312.1667
318.8156,31399.5417
318.9973,31313.225
319.179,31309.6833
319.3607,31305.775
319.5423,31301.1167
319.7239,31261.35
319.9055,31211.6083
320.0871,31174.325
320.2687,31149.9833
320.4502,31101.5
320.6317,31048.4917
320.8132,31042.4167
320.9947,31021.4667
321.1761,31021.1583
321.3576,31003.6917
321.5391,30983.5833
321.7205,30957.4
321.9019,30904.725
322.0832,30842.4
322.2646,30789.3667
322.4459,30747.4917
322.6272,30713.9417
322.8085,30679.4167
322.9898,30651.0083
323.1711,30598.7
323.3523,30573.325
323.5335,30552.4833
323.7147,30588.675
323.8959,30648.6
324.0771,30636.1083
324.2582,30606.5667
324.4393,30578.7083
324.6204,30580.4167
324.8015,30565.375
324.9826,30578.475
325.1637,30621.8833
325.3447,30596.0333
325.5257,30573.4333
325.7067,30554.8833
325.8877,30467.6083
326.0686,30371.9917
326.2496,30324.425
326.4305,30261.4
326.6114,30230.2833
326.7922,30222.75
326.9731,30223.0167
327.1539,30210.8667
327.3347,30217.2
327.5155,30227.925
327.6963,30272.1583
327.8771,30281.4583
328.0578,30191.9917
328.2385,30088.7083
328.4193,30044.7083
328.5999,30001.8917
328.7806,29954.625
328.9613,29965.425
329.1419,29938.5333
329.3225,29938.2583
329.5031,29877.7833
329.6837,29817.95
329.8642,29781.2
330.0447,29735.2
330.2252,29687.525
330.4057,29640.1667
330.5862,29623.2083
330.7667,29625.2917
330.9471,29664.9417
331.1275,29642.7333
331.3079,29540.8667
331.4883,29490.4333
331.6687,29493.9667
331.849,29426.3167
332.0293,29360.5083
332.2096,29314.9167
332.3899,29317.2
332.5702,29314.4333
332.7504,29331.425
332.9306,29338.1
333.1108,29278.875
333.291,29201.9333
333.4712,29187.6583
333.6514,29197.425
333.8315,29167.1167
334.0116,29138.0583
334.1917,29131.2833
334.3717,29134.8
334.5518,29133.675
334.7318,29092.9333
334.9119,29067.225
335.0918,29050.2083
335.2718,29048.5167
335.4518,29038.8167
335.6317,29011.7167
335.8116,29029.5583
335.9915,29017.1583
336.1714,28913.6833
336.3513,28876.1917
336.5311,28876.9
336.7109,28890.6833
336.8907,28846.5833
337.0705,28758.4833
337.2502,28664.95
337.43,28625.8667
337.6097,28567.15
337.7894,28535.7667
337.9691,28533.175
338.1488,28540.825
338.3284,28545.5333
338.508,28569.2917
338.6877,28570.6333
338.8672,28544.9833
339.0468,28487.0
339.2263,28438.9917
339.4059,28455.35
339.5854,28540.85
339.7649,28481.8583
339.9443,28427.95
340.1238,28404.7667
340.3032,28396.375
340.4826,28400.5667
340.662,28334.5417
340.8414,28261.0083
341.0207,28278.4333
341.2001,28301.5333
341.3794,28292.0417
341.5587,28341.7
341.738,28318.2
341.9172,28259.7417
342.0965,28227.5333
342.2757,28123.9917
342.4549,28027.15
342.6341,28034.6333
342.8132,28024.0583
342.9923,28106.8167
343.1715,28204.3417
343.3506,28250.2167
343.5296,28089.6667
343.7087,27985.7083
343.8878,27926.2167
344.0668,27909.2
344.2458,27900.0583
344.4248,27841.5083
344.6037,27818.5583
344.7827,27813.1583
344.9616,27768.425
345.1405,27779.075
345.3194,27785.7083
345.4982,27723.075
345.6771,27676.425
345.8559,27680.5417
346.0347,27669.4583
346.2135,27631.2167
346.3923,27640.5667
346.571,27613.375
346.7498,27548.5
346.9285,27562.9
347.1071,27525.5333
347.2859,27462.2833
347.4645,27503.325
347.6431,27544.325
347.8217,27592.9
348.0003,27621.8583
348.1789,27540.7
348.3574,27419.7917
348.5359,27347.85
348.7145,27287.125
348.893,27287.6917
349.0714,27296.875
349.2499,27232.675
349.4283,27163.8667
349.6068,27090.7667
349.7852,27059.8917
349.9635,27060.0833
350.1419,27052.8917
350.3202,27007.9333
350.4985,26940.7
350.6768,26904.3917
350.8551,26874.5583
351.0334,26853.1417
351.2116,26809.075
351.3898,26821.2333
351.568,26795.9583
351.7462,26797.9917
351.9243,26769.7917
352.1025,26722.5333
352.2806,26686.45
352.4587,26682.125
352.6368,26658.8833
352.8148,26596.8833
352.9929,26536.85
353.1709,26541.1333
353.3489,26526.925
353.5268,26476.625
353.7048,26426.2333
353.8828,26403.2917
354.0607,26358.7917
354.2386,26350.3167
354.4165,26320.4667
354.5943,26289.3
354.7722,26279.0333
354.95,26306.3083
355.1278,26305.15
355.3056,26251.6167
355.4833,26148.3667
355.6611,26068.4167
355.8388,26004.5167
356.0165,25971.8917
356.1942,25992.6833
356.3719,26045.2667
356.5495,26025.0167
356.7271,25988.4083
356.9047,25990.975
357.0823,25971.8417
357.2599,25975.25
357.4374,25947.3667
357.6149,25865.4417
357.7924,25789.4083
357.9699,25775.4917
358.1474,25758.2833
358.3248,25691.0
358.5023,25651.0667
358.6797,25580.4333
358.8571,25563.675
359.0344,25550.775
359.2118,25460.9167
359.3891,25425.4417
359.5664,25392.65
359.7437,25356.8667
359.9209,25290.525
360.0982,25233.075
360.2754,25183.4667
360.4526,25221.3583
360.6298,25241.2417
360.807,25219.7083
360.9841,25188.7417
361.1613,25129.1167
361.3383,25158.0667
361.5154,25180.3417
361.6925,25138.3583
361.8695,25113.7583
362.0466,25066.5417
362.2236,25028.9083
362.4005,25000.1417
362.5775,24946.5
362.7545,24839.9833
362.9314,24790.9667
363.1083,24820.325
363.2852,24871.5833
363.462,24872.0583
363.6389,24831.3333
363.8157,24789.5
363.9925,24711.3167
364.1693,24670.3583
364.346,24601.0667
364.5228,24605.55
364.6996,24655.0583
364.8762,24665.15
365.0529,24688.275
365.2296,24668.6667
365.4062,24677.3167
365.5829,24628.675
365.7595,24567.825
365.9361,24606.575
366.1126,24576.1583
366.2892,24710.3583
366.4657,25119.1
366.6422,25440.8833
366.8186,25331.55
366.9951,25481.95
367.1716,25327.25
367.348,25205.7333
367.5244,25346.5333
367.7008,25345.825
367.8772,25320.2833
368.0535,24919.5917
368.2298,25045.8833
368.4061,25376.7417
368.5824,25227.25
368.7586,25347.6
368.9349,25456.15
369.1111,25114.1917
369.2873,24787.55
369.4635,24773.15
369.6396,24846.2583
369.8158,24626.6583
369.9919,24604.7833
370.168,24689.325
370.3441,24786.8917
370.5202,24572.375
370.6962,24391.5167
370.8722,24293.8833
371.0482,24309.4
371.2242,24385.2583
371.4002,24601.2333
371.5761,24700.1333
371.752,24515.35
371.9279,24530.9583
372.1038,24618.1
372.2796,24526.8917
372.4555,24479.575
372.6313,24543.3917
372.8071,24423.4917
372.9829,24313.825
373.1586,24345.1583
373.3344,24464.5
373.5101,24368.1333
373.6858,24377.8833
373.8615,24293.975
374.0371,24314.2917
374.2127,24545.1583
374.3884,24602.675
374.564,24446.8583
374.7395,24397.3167
374.9151,24458.8417
375.0906,24784.5083
375.2661,25091.425
375.4416,24897.3167
375.6171,24965.5333
375.7925,25191.3917
375.968,25310.9667
376.1434,25073.8917
376.3188,24824.475
376.4941,24795.9833
376.6695,24930.75
376.8448,25031.525
377.0201,25129.8167
377.1954,25033.2917
377.3707,25145.1333
377.5459,25253.1083
377.7212,25490.0083
377.8964,26268.6083
378.0715,26663.9167
378.2467,26081.6333
378.4218,26120.2167
378.597,25817.525
378.7721,25533.6833
378.9472,25689.3417
379.1222,25888.7833
379.2973,26407.3833
379.4723,27162.2583
379.6473,27532.35
379.8223,27137.9
379.9972,26382.9
380.1722,26020.5417
380.3471,25909.5833
380.522,25893.6917
380.6969,25742.1833
380.8717,26221.5583
381.0466,26119.375
381.2214,25782.7833
381.3962,25768.7167
381.571,25565.9583
381.7457,25447.7917
381.9204,25659.1833
382.0952,25680.0083
382.2699,25856.0417
382.4445,26655.4667
382.6192,26879.3083
382.7938,27545.1833
382.9685,28123.9083
383.1431,27514.4083
383.3176,26475.825
383.4922,25993.5417
383.6667,26015.5333
383.8412,26019.0417
384.0157,25787.4167
384.1902,25898.65
384.3646,26201.7167
384.5391,26163.125
384.7134,26235.8083
384.8878,26652.225
385.0622,27332.6167
385.2365,27164.9833
385.4109,26252.85
385.5852,26001.15
385.7594,26137.8
385.9337,26528.9417
386.1079,26903.7333
386.2822,27483.1167
386.4564,27834.075
386.6306,27004.0833
386.8047,27054.925
386.9789,27591.3667
387.153,27681.5917
387.3271,28754.1917
387.5012,28518.7833
387.6752,28995.7583
387.8492,29884.4417
388.0233,29633.7167
388.1972,28669.4417
388.3712,28797.3167
388.5452,28683.275
388.7191,28938.7917
388.893,29867.6667
389.0669,30087.2917
389.2408,28318.4417
389.4146,26963.225
389.5884,26258.0333
389.7623,25843.0917
389.9361,25927.3833
390.1098,26032.0417
390.2835,26285.6667
390.4573,26231.125
390.631,26170.2583
390.8047,26534.775
390.9784,26893.6917
391.152,26615.25
391.3256,26629.5833
391.4992,26891.05
391.6728,26551.9333
391.8464,26747.4083
392.0199,27504.8333
392.1934,27492.6833
392.3669,27608.7083
392.5403,28229.5
392.7138,28389.65
392.8873,29119.6917
393.0607,29697.5
393.2341,30183.6167
393.4074,30284.2
393.5808,29131.725
393.7542,28265.525
393.9274,28421.025
394.1007,27913.375
394.274,28408.4833
394.4472,28547.9833
394.6205,28772.525
394.7937,29892.5167
394.9668,30520.7417
395.14,29807.0333
395.3131,28538.85
395.4863,27453.9583
395.6594,27375.4917
395.8325,27203.875
396.0055,27104.5833
396.1786,27284.1
396.3516,27512.6333
396.5246,27407.5167
396.6975,27065.7833
396.8705,27072.65
397.0434,28216.0
397.2163,27529.875
397.3892,27149.9167
397.5621,27544.75
397.735,28033.7333
397.9077,28815.6083
398.0806,29186.2833
398.2534,28380.325
398.4261,28950.4
398.5989,29035.9167
398.7716,30406.6833
398.9443,30070.7
399.117,29715.1083
399.2896,29128.6167
399.4623,28764.7083
399.6349,28525.175
399.8075,28282.1917
399.9801,27590.75
400.1526,27529.95
400.3252,26760.4167
400.4977,26023.775
400.6702,26018.0667
400.8427,25849.65
401.0151,26112.8333
401.1875,26080.95
401.36,25954.7833
401.5323,26115.9
401.7047,25606.1417
401.877,25474.9417
402.0494,25423.85
402.2216,25765.0417
402.394,26338.4583
402.5662,26084.3833
402.7385,26120.9083
402.9107,25986.8333
403.0829,25913.5083
403.2551,25932.9
403.4272,25658.0833
403.5994,25716.4167
403.7715,25980.3167
403.9436,26432.9833
404.1156,26284.3583
