Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-11-04 12:07:46.208825
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2358.6583
218.2508,2409.475
218.442,2459.0917
218.6332,2514.575
218.8244,2568.025
219.0156,2624.7
219.2067,2682.8417
219.3979,2741.6833
219.589,2805.5333
219.7801,2872.3917
219.9712,2937.0833
220.1623,3003.9083
220.3533,3078.5417
220.5444,3152.2583
220.7354,3228.3333
220.9264,3303.9667
221.1174,3386.025
221.3083,3472.1583
221.4993,3551.925
221.6902,3636.7417
221.8812,3728.925
222.0721,3823.0083
222.263,3917.65
222.4538,4015.3917
222.6447,4117.4
222.8355,4218.7917
223.0264,4323.2333
223.2172,4428.2667
223.408,4538.85
223.5987,4649.2
223.7895,4761.1417
223.9802,4882.2917
224.1709,5002.9417
224.3616,5129.95
224.5524,5252.4
224.743,5382.9833
224.9337,5505.8667
225.1243,5653.65
225.315,5787.825
225.5056,5921.475
225.6962,6064.3
225.8867,6210.95
226.0773,6361.4417
226.2678,6504.225
226.4584,6659.6333
226.6489,6812.15
226.8394,6962.4417
227.0298,7120.7
227.2203,7288.8083
227.4108,7467.7417
227.6012,7636.5
227.7916,7800.4167
227.982,7976.675
228.1723,8144.025
228.3627,8325.3833
228.5531,8497.675
228.7434,8674.875
228.9337,8861.6333
229.124,9053.6833
229.3143,9245.9667
229.5045,9454.8083
229.6948,9660.2
229.885,9867.8667
230.0752,10079.6
230.2654,10297.9417
230.4556,10507.5833
230.6457,10716.025
230.8358,10925.0833
231.026,11135.6833
231.2161,11350.7833
231.4062,11564.1417
231.5963,11778.25
231.7863,12002.4167
231.9764,12239.425
232.1664,12473.3917
232.3564,12717.2833
232.5464,12951.7667
232.7364,13197.1833
232.9263,13421.15
233.1163,13677.1167
233.3062,13933.3833
233.4961,14195.975
233.686,14450.9833
233.8758,14669.0
234.0657,14903.375
234.2555,15163.2917
234.4454,15414.2167
234.6352,15663.7833
234.825,15914.4417
235.0147,16149.7333
235.2045,16400.575
235.3942,16651.4667
235.5839,16896.4917
235.7737,17144.5
235.9633,17389.05
236.153,17654.55
236.3427,17923.3333
236.5323,18173.0083
236.7219,18415.6917
236.9115,18632.6833
237.1011,18865.3417
237.2907,19124.2
237.4803,19376.5833
237.6698,19618.3333
237.8593,19865.1333
238.0488,20115.1167
238.2383,20361.925
238.4278,20603.3833
238.6172,20865.1417
238.8066,21113.3
238.9961,21363.525
239.1855,21622.8167
239.3748,21873.2917
239.5642,22101.7
239.7536,22351.3583
239.9429,22590.6083
240.1322,22806.0583
240.3215,23046.0167
240.5108,23282.5583
240.7001,23524.225
240.8893,23751.35
241.0786,23983.9
241.2677,24199.825
241.457,24452.475
241.6461,24628.825
241.8353,24826.5417
242.0244,25026.8167
242.2136,25223.4833
242.4027,25421.8333
242.5918,25613.8083
242.7809,25806.175
242.9699,25921.6167
243.159,26044.175
243.348,26285.3583
243.537,26530.5
243.726,26749.9
243.915,26931.55
244.1039,27110.1083
244.2929,27238.3333
244.4818,27310.8417
244.6707,27487.15
244.8596,27729.975
245.0485,27959.5417
245.2373,28174.8083
245.4262,28390.8
245.615,28577.6167
245.8038,28736.1167
245.9926,28925.1667
246.1814,29113.0083
246.3701,29151.5917
246.5589,29175.3333
246.7476,29345.3667
246.9363,29602.1333
247.1249,29820.7417
247.3136,30024.2083
247.5023,30211.4083
247.6909,30413.0917
247.8795,30588.2917
248.0681,30788.7917
248.2567,30955.8083
248.4453,31124.1
248.6338,31287.55
248.8224,31376.775
249.0109,31337.7333
249.1994,31444.1167
249.3878,31675.4917
249.5763,31882.0417
249.7648,32064.3167
249.9532,32248.85
250.1416,32451.7667
250.33,32650.7333
250.5183,32851.8333
250.7067,33002.6667
250.8951,33157.725
251.0834,33289.6
251.2717,33428.6917
251.46,33551.375
251.6483,33685.5417
251.8365,33768.8583
252.0247,33767.8583
252.213,33880.2833
252.4012,34043.375
252.5894,34264.3333
252.7775,34409.3
252.9657,34542.0583
253.1538,34715.8667
253.3419,34860.925
253.53,34977.1083
253.7181,35091.3667
253.9062,35227.8917
254.0942,35355.4167
254.2823,35443.5667
254.4703,35534.7667
254.6583,35644.775
254.8463,35758.95
255.0342,35833.1333
255.2222,35899.5667
255.4101,35945.3167
255.598,35944.4667
255.7859,36051.875
255.9738,36235.3833
256.1616,36393.6
256.3495,36572.5667
256.5373,36703.9417
256.7251,36894.35
256.9129,37022.5
257.1006,37133.5083
257.2884,37283.3
257.4761,37435.3917
257.6638,37539.75
257.8515,37611.9917
258.0392,37691.0583
258.2269,37772.0083
258.4146,37840.35
258.6022,37927.4333
258.7898,37970.0833
258.9774,38023.2167
259.165,38125.775
259.3525,38217.725
259.5401,38271.4417
259.7276,38376.6583
259.9151,38476.0583
260.1026,38554.0333
260.2901,38650.2083
260.4776,38758.1083
260.665,38913.9917
260.8524,39041.8417
261.0398,39188.6
261.2272,39264.7417
261.4146,39300.1833
261.6019,39388.725
261.7893,39480.5167
261.9766,39549.0167
262.1639,39634.5333
262.3512,39656.2333
262.5384,39682.8583
262.7257,39717.9583
262.9129,39778.725
263.1001,39820.275
263.2873,39909.3583
263.4745,39973.3083
263.6617,39949.375
263.8488,40005.9
264.0359,40061.1083
264.2231,40094.275
264.4101,40148.2
264.5972,40207.6833
264.7842,40256.8083
264.9713,40292.1667
265.1583,40314.8583
265.3453,40359.0417
265.5323,40422.325
265.7193,40475.9583
265.9062,40552.4333
266.0931,40596.8917
266.2801,40613.5333
266.4669,40679.55
266.6538,40734.6667
266.8407,40788.2917
267.0276,40794.1833
267.2143,40803.7
267.4012,40841.1
267.588,40805.8417
267.7747,40816.325
267.9615,40841.1917
268.1482,40849.625
268.3349,40880.9667
268.5217,40888.7917
268.7083,40872.075
268.895,40874.7667
269.0817,40922.8833
269.2682,40927.3583
269.4549,40895.9167
269.6415,40831.4167
269.8281,40819.6
270.0146,40869.3917
270.2012,40902.4917
270.3877,40931.5583
270.5742,40936.2
270.7607,40946.9333
270.9472,40954.3583
271.1336,40940.2917
271.32,40918.9333
271.5065,40898.5333
271.6929,40896.125
271.8792,40932.6083
272.0656,40941.8417
272.252,40955.5
272.4383,40978.075
272.6246,40959.25
272.8109,40954.5167
272.9972,41022.9
273.1835,41054.0833
273.3697,41085.575
273.5559,41114.9333
273.7421,41123.3917
273.9283,41113.425
274.1145,41116.925
274.3007,41127.8167
274.4868,41157.4833
274.6729,41215.5417
274.859,41229.2917
275.0451,41229.525
275.2311,41144.9833
275.4172,41173.15
275.6032,41217.725
275.7892,41249.675
275.9752,41256.4917
276.1612,41292.1333
276.3472,41246.7167
276.5331,41235.3167
276.719,41247.6833
276.9049,41249.4333
277.0908,41226.1083
277.2767,41210.4417
277.4625,41230.4333
277.6484,41216.35
277.8342,41187.0
278.02,41188.65
278.2057,41221.8
278.3915,41270.5667
278.5772,41270.1667
278.763,41229.025
278.9487,41271.15
279.1343,41316.7167
279.32,41295.675
279.5057,41245.85
279.6913,41138.6667
279.877,41123.8083
280.0625,41113.1917
280.2481,41059.0417
280.4337,41015.5333
280.6192,41059.1667
280.8048,41094.075
280.9903,41061.8167
281.1758,41002.275
281.3612,40943.4167
281.5467,40929.7
281.7321,40973.2417
281.9175,40979.9583
282.1029,40966.2583
282.2884,40960.7083
282.4737,40907.525
282.6591,40856.9917
282.8444,40844.2667
283.0297,40839.1
283.215,40827.5083
283.4002,40818.95
283.5855,40754.575
283.7707,40664.0
283.956,40623.2417
284.1412,40603.4
284.3264,40616.625
284.5115,40660.9917
284.6967,40669.7333
284.8818,40626.675
285.0669,40545.675
285.252,40535.9083
285.4371,40531.4
285.6222,40483.7417
285.8072,40439.0167
285.9922,40410.1583
286.1772,40416.1
286.3622,40433.5583
286.5472,40375.3917
286.7321,40320.5167
286.9171,40350.3417
287.102,40366.375
287.2869,40385.3083
287.4717,40428.675
287.6566,40422.4417
287.8415,40412.5
288.0263,40390.1167
288.2111,40298.4167
288.3959,40216.2667
288.5806,40216.5833
288.7654,40211.9833
288.9501,40290.5
289.1348,40310.8917
289.3195,40286.4167
289.5042,40310.875
289.6889,40331.8167
289.8735,40246.0167
290.0581,40210.675
290.2428,40134.7333
290.4273,40131.825
290.6119,40154.3083
290.7965,40143.225
290.981,40146.0833
291.1655,40124.0333
291.35,40009.4917
291.5345,39943.5833
291.719,39948.15
291.9034,39953.775
292.0878,40007.9417
292.2722,39992.0667
292.4566,39942.8667
292.641,39940.35
292.8253,39926.925
293.0096,39885.0167
293.194,39891.6917
293.3783,39871.6417
293.5626,39893.2833
293.7468,39889.5417
293.9311,39889.2583
294.1153,39809.8583
294.2995,39681.075
294.4837,39589.6917
294.6678,39529.1917
294.852,39491.9167
295.0361,39499.3083
295.2202,39504.0917
295.4043,39508.1583
295.5884,39491.975
295.7725,39468.6333
295.9565,39436.5917
296.1405,39348.5083
296.3246,39296.2667
296.5085,39349.8667
296.6925,39390.9583
296.8764,39379.1
297.0603,39340.6417
297.2443,39301.825
297.4282,39240.0083
297.612,39179.85
297.7959,39117.425
297.9797,39090.125
298.1635,39030.4417
298.3474,39085.4417
298.5311,39110.925
298.7149,39048.2833
298.8987,38947.2833
299.0823,38903.5333
299.2661,38817.6667
299.4498,38695.575
299.6334,38680.7667
299.8171,38676.0417
300.0007,38642.975
300.1843,38618.2417
300.368,38590.45
300.5515,38544.2583
300.7351,38507.775
300.9186,38474.6083
301.1021,38411.7333
301.2857,38393.1583
301.4691,38365.0583
301.6526,38363.8583
301.8361,38298.3833
302.0195,38232.275
302.2029,38212.5917
302.3863,38199.8667
302.5697,38141.2083
302.753,38137.2583
302.9364,38147.5583
303.1197,38167.2
303.303,38139.1667
303.4863,38059.775
303.6696,37941.9417
303.8528,37856.2833
304.036,37810.4083
304.2192,37813.4583
304.4024,37792.6333
304.5856,37726.725
304.7688,37697.1667
304.9519,37682.5917
305.135,37649.9167
305.3181,37608.9333
305.5012,37558.1333
305.6842,37545.5583
305.8673,37501.0167
306.0504,37437.0833
306.2333,37347.275
306.4163,37312.275
306.5993,37263.725
306.7822,37234.8583
306.9652,37221.9
307.1481,37159.1
307.331,37105.8
307.5139,37044.8583
307.6967,36990.2417
307.8796,36940.4
308.0624,36897.3333
308.2452,36820.6
308.428,36768.3583
308.6107,36752.5333
308.7935,36696.5
308.9762,36655.5667
309.1589,36603.4917
309.3416,36549.425
309.5243,36507.25
309.7069,36474.4417
309.8896,36422.225
310.0721,36360.4917
310.2548,36336.2333
310.4373,36330.05
310.6199,36340.7833
310.8024,36295.5333
310.985,36269.2667
311.1674,36188.9583
311.3499,36104.9667
311.5324,36084.05
311.7148,36095.9583
311.8973,36020.6333
312.0797,35974.175
312.2621,35962.8833
312.4445,35932.025
312.6268,35862.0167
312.8091,35828.8083
312.9915,35753.6917
313.1738,35707.9333
313.356,35616.6583
313.5383,35550.0333
313.7206,35523.5083
313.9027,35483.2417
314.085,35446.4833
314.2672,35405.175
314.4493,35332.175
314.6314,35318.5583
314.8136,35337.2
314.9957,35295.275
315.1778,35221.6417
315.3598,35183.1
315.5419,35148.4333
315.724,35091.775
315.9059,35012.15
316.088,34969.5167
316.2699,34993.4667
316.4519,34987.425
316.6338,34941.7083
316.8157,34840.75
316.9977,34803.225
317.1795,34846.6833
317.3614,34856.325
317.5432,34827.2917
317.7251,34762.5833
317.9069,34638.2
318.0887,34563.525
318.2704,34497.7583
318.4522,34483.45
318.6339,34509.4917
318.8156,34606.8917
318.9973,34563.225
319.179,34523.6
319.3607,34465.9917
319.5423,34473.3667
319.7239,34461.55
319.9055,34446.05
320.0871,34394.9
320.2687,34382.1917
320.4502,34380.5417
320.6317,34335.35
320.8132,34334.95
320.9947,34266.075
321.1761,34228.5083
321.3576,34186.3667
321.5391,34180.5083
321.7205,34178.1667
321.9019,34174.1583
322.0832,34109.1583
322.2646,34025.55
322.4459,33984.2917
322.6272,33903.65
322.8085,33838.8833
322.9898,33797.3333
323.1711,33802.3417
323.3523,33791.225
323.5335,33756.0917
323.7147,33823.9833
323.8959,33917.6333
324.0771,33936.7
324.2582,33924.1833
324.4393,33905.8
324.6204,33916.625
324.8015,33859.4833
324.9826,33850.65
325.1637,33909.725
325.3447,33909.1083
325.5257,33940.5167
325.7067,33957.6333
325.8877,33896.1
326.0686,33821.8417
326.2496,33754.8667
326.4305,33663.225
326.6114,33620.9083
326.7922,33663.6667
326.9731,33666.5667
327.1539,33617.2833
327.3347,33617.5083
327.5155,33654.7417
327.6963,33699.45
327.8771,33671.7
328.0578,33562.4833
328.2385,33438.9333
328.4193,33404.4333
328.5999,33345.8333
328.7806,33258.8417
328.9613,33340.9083
329.1419,33403.775
329.3225,33437.9333
329.5031,33415.35
329.6837,33351.3417
329.8642,33307.5167
330.0447,33289.725
330.2252,33210.4167
330.4057,33080.0917
330.5862,33013.3917
330.7667,32995.9667
330.9471,33084.5833
331.1275,33070.3833
331.3079,32934.0667
331.4883,32842.4917
331.6687,32857.0333
331.849,32818.1833
332.0293,32753.5667
332.2096,32682.8917
332.3899,32634.425
332.5702,32707.8
332.7504,32739.4083
332.9306,32713.6167
333.1108,32650.3667
333.291,32588.875
333.4712,32553.9667
333.6514,32480.9083
333.8315,32452.3083
334.0116,32463.6583
334.1917,32471.925
334.3717,32491.825
334.5518,32544.35
334.7318,32491.9083
334.9119,32388.0167
335.0918,32362.5333
335.2718,32437.4833
335.4518,32452.1583
335.6317,32453.6083
335.8116,32407.525
335.9915,32216.7833
336.1714,32006.7083
336.3513,32073.025
336.5311,32190.0083
336.7109,32190.025
336.8907,32067.2917
337.0705,31910.225
337.2502,31797.1667
337.43,31813.6083
337.6097,31866.6833
337.7894,31882.5
337.9691,31792.725
338.1488,31759.1167
338.3284,31816.2
338.508,31877.5083
338.6877,31932.5083
338.8672,31882.4583
339.0468,31846.3333
339.2263,31720.975
339.4059,31684.9417
339.5854,31848.2167
339.7649,31849.9083
339.9443,31859.2
340.1238,31882.8833
340.3032,31829.825
340.4826,31786.7417
340.662,31681.5917
340.8414,31570.125
341.0207,31589.65
341.2001,31648.5
341.3794,31565.2
341.5587,31566.6083
341.738,31603.9167
341.9172,31613.4333
342.0965,31644.675
342.2757,31482.4667
342.4549,31327.6417
342.6341,31357.575
342.8132,31351.8333
342.9923,31527.7
343.1715,31634.35
343.3506,31597.5833
343.5296,31451.4583
343.7087,31331.7583
343.8878,31202.8917
344.0668,31054.0083
344.2458,30937.7667
344.4248,30899.2667
344.6037,30937.6917
344.7827,31009.3833
344.9616,31053.3917
345.1405,31117.4167
345.3194,31085.0417
345.4982,31066.3417
345.6771,31022.2167
345.8559,30960.925
346.0347,30870.2083
346.2135,30815.2917
346.3923,30914.9583
346.571,30903.1167
346.7498,30838.9667
346.9285,30926.2667
347.1071,30906.1417
347.2859,30762.675
347.4645,30720.2833
347.6431,30674.575
347.8217,30788.8917
348.0003,30904.3167
348.1789,30841.3333
348.3574,30675.1083
348.5359,30576.8917
348.7145,30595.5417
348.893,30575.1833
349.0714,30468.9583
349.2499,30391.1917
349.4283,30334.1667
349.6068,30278.5167
349.7852,30214.8417
349.9635,30352.2417
350.1419,30430.3833
350.3202,30437.4417
350.4985,30375.4833
350.6768,30269.175
350.8551,30246.1167
351.0334,30160.6333
351.2116,30075.8667
351.3898,30020.425
351.568,29993.6667
351.7462,30126.8417
351.9243,30154.45
352.1025,30033.6083
352.2806,29916.45
352.4587,29809.85
352.6368,29725.4417
352.8148,29748.3083
352.9929,29820.0167
353.1709,29837.5333
353.3489,29818.6417
353.5268,29832.925
353.7048,29778.3917
353.8828,29781.65
354.0607,29765.0167
354.2386,29701.675
354.4165,29718.8917
354.5943,29696.2083
354.7722,29678.0583
354.95,29712.9167
355.1278,29736.975
355.3056,29600.6167
355.4833,29418.7333
355.6611,29356.2917
355.8388,29281.075
356.0165,29233.2833
356.1942,29312.2667
356.3719,29413.1333
356.5495,29213.3417
356.7271,29080.475
356.9047,29079.4583
357.0823,28968.7
357.2599,29049.7167
357.4374,29086.8417
357.6149,29055.2833
357.7924,28982.875
357.9699,28851.7917
358.1474,28685.7083
358.3248,28587.4
358.5023,28542.4
358.6797,28434.8417
358.8571,28471.6333
359.0344,28577.8583
359.2118,28645.5833
359.3891,28641.3917
359.5664,28665.7083
359.7437,28715.3417
359.9209,28651.075
360.0982,28615.8167
360.2754,28466.175
360.4526,28398.825
360.6298,28363.7833
360.807,28325.2917
360.9841,28194.8333
361.1613,28198.875
361.3383,28298.5417
361.5154,28357.6583
361.6925,28354.2333
361.8695,28134.9917
362.0466,28035.0
362.2236,28131.3083
362.4005,28204.5167
362.5775,28239.6417
362.7545,28246.1083
362.9314,28170.6667
363.1083,28002.4583
363.2852,27920.6417
363.462,27957.3
363.6389,27961.2
363.8157,28015.6
363.9925,28026.0
364.1693,28015.1833
364.346,27873.9833
364.5228,27801.2667
364.6996,27799.325
364.8762,27745.3917
365.0529,27825.9417
365.2296,27928.7917
365.4062,28049.55
365.5829,28031.1417
365.7595,28018.125
365.9361,28103.0417
366.1126,28087.2917
366.2892,28190.9833
366.4657,28563.5167
366.6422,28925.8417
366.8186,28793.7417
366.9951,28900.0417
367.1716,28790.3417
367.348,28728.525
367.5244,28876.0667
367.7008,28850.0917
367.8772,28712.1167
368.0535,28229.0083
368.2298,28379.3667
368.4061,28794.4917
368.5824,28596.3417
368.7586,28636.1
368.9349,28771.9167
369.1111,28583.0
369.2873,28337.2917
369.4635,28258.9667
369.6396,28351.0
369.8158,28151.3083
369.9919,28217.0583
370.168,28320.1333
370.3441,28334.875
370.5202,27918.125
370.6962,27608.6
370.8722,27486.0917
371.0482,27570.3
371.2242,27841.7917
371.4002,28236.45
371.5761,28401.9583
371.752,28131.325
371.9279,27946.1583
372.1038,27744.8
372.2796,27621.55
372.4555,27764.7083
372.6313,28007.5167
372.8071,27827.2583
372.9829,27774.1833
373.1586,27753.7833
373.3344,27706.9583
373.5101,27352.0
373.6858,27301.9083
373.8615,27322.7833
374.0371,27609.3333
374.2127,27996.2167
374.3884,27940.9917
374.564,27624.85
374.7395,27474.575
374.9151,27435.1333
375.0906,27826.45
375.2661,28436.4167
375.4416,28444.4667
375.6171,28670.4333
375.7925,28726.1917
375.968,28659.4583
376.1434,28503.15
376.3188,28264.4667
376.4941,28226.2667
376.6695,28403.225
376.8448,28463.4333
377.0201,28631.35
377.1954,28581.3667
377.3707,28850.875
377.5459,29022.0833
377.7212,29309.8583
377.8964,30152.2583
378.0715,30685.375
378.2467,30113.075
378.4218,30187.525
378.597,29791.3667
378.7721,29265.1583
378.9472,29336.7167
379.1222,29521.8333
379.2973,30115.3917
379.4723,30822.7583
379.6473,31176.1333
379.8223,30665.925
379.9972,29849.4917
380.1722,29665.5167
380.3471,29719.5
380.522,29824.0583
380.6969,29583.8333
380.8717,30057.5083
381.0466,30067.0583
381.2214,29710.8917
381.3962,29518.825
381.571,29102.475
381.7457,28935.825
381.9204,29218.075
382.0952,29042.3667
382.2699,29277.8167
382.4445,30119.6833
382.6192,30162.7083
382.7938,30828.5333
382.9685,31455.3417
383.1431,30861.425
383.3176,29678.9917
383.4922,29147.5917
383.6667,29240.8417
383.8412,29215.1333
384.0157,28925.1583
384.1902,29155.7333
384.3646,29755.7333
384.5391,29870.1917
384.7134,30011.6
384.8878,30510.0333
385.0622,31128.85
385.2365,31013.3083
385.4109,30051.775
385.5852,29686.3833
385.7594,29768.925
385.9337,30050.4833
386.1079,30334.325
386.2822,31215.025
386.4564,31798.4083
386.6306,30917.35
386.8047,30967.8417
386.9789,31446.7417
387.153,31373.7417
387.3271,32452.65
387.5012,32435.9667
387.6752,33083.025
387.8492,33889.8583
388.0233,33587.5917
388.1972,32552.7
388.3712,32641.925
388.5452,32661.275
388.7191,32773.5167
388.893,33739.825
389.0669,34075.3083
389.2408,32456.1583
389.4146,31142.6917
389.5884,30405.9
389.7623,30058.975
389.9361,30150.2917
390.1098,30254.95
390.2835,30550.9083
390.4573,30379.3833
390.631,30226.7833
390.8047,30733.425
390.9784,31324.0
391.152,31116.2333
391.3256,31251.1583
391.4992,31513.4083
391.6728,31114.9333
391.8464,31275.1333
392.0199,31940.6333
392.1934,31753.3417
392.3669,31858.0667
392.5403,32553.2333
392.7138,32582.2917
392.8873,33087.8167
393.0607,33408.675
393.2341,33678.2917
393.4074,33586.9333
393.5808,32343.0167
393.7542,31589.0667
393.9274,32040.7833
394.1007,31792.35
394.274,32460.5917
394.4472,32625.1333
394.6205,33008.1167
394.7937,34405.8917
394.9668,35152.9083
395.14,34628.4583
395.3131,33301.4
395.4863,32195.6167
395.6594,32109.3417
395.8325,31863.7667
396.0055,31821.3083
396.1786,31725.7917
396.3516,31626.2417
396.5246,31361.7333
396.6975,30690.825
396.8705,30368.4917
397.0434,31490.8167
397.2163,30963.625
397.3892,30842.3917
397.5621,31588.5
397.735,32432.0417
397.9077,33547.4833
398.0806,34252.525
398.2534,33494.75
398.4261,34075.5167
398.5989,34177.8167
398.7716,35646.2333
398.9443,35469.925
399.117,35127.525
399.2896,34607.925
399.4623,34262.6417
399.6349,33931.4417
399.8075,33579.8167
399.9801,32916.7417
400.1526,32984.1
400.3252,32227.3167
400.4977,31422.3333
400.6702,31113.0667
400.8427,31052.3083
401.0151,31482.575
401.1875,31537.1833
401.36,31486.2917
401.5323,31672.4083
401.7047,31157.5333
401.877,30935.4833
402.0494,31012.1417
402.2216,31363.4833
402.394,32007.6833
402.5662,31711.375
402.7385,31795.375
402.9107,31754.5333
403.0829,31507.8167
403.2551,31282.625
403.4272,30898.15
403.5994,31031.625
403.7715,31567.4833
403.9436,32270.0583
404.1156,32090.5167
